datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.0,nan,nan,143.0,170.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.2,nan,nan,134.0,153.0,121.0,nan,nan,nan,nan,nan,nan,nan
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.5,nan,nan,142.0,156.0,119.0,2247994669.0,2215420594.0,2247962436.0,2284609298.0,42978.0,8669.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,0.8,9.176,33.5,141.0,157.0,119.0,2240777289.0,2209764169.0,2243053412.0,2284605650.0,42978.0,8669.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.2,9.175,33.501,144.0,158.0,125.0,2240777289.0,2209764169.0,2243053412.0,2284605650.0,42990.0,8671.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.4,9.175,33.501,141.0,160.0,125.0,2221883739.0,2197014656.0,2223699748.0,2261820836.0,42990.0,8671.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.6,9.175,33.501,139.0,172.0,128.0,2221883739.0,2197014656.0,2223699748.0,2261820836.0,42990.0,8671.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,1.8,9.175,33.501,140.0,149.0,123.0,2222676233.0,2194285522.0,2223682852.0,2269045604.0,42990.0,8671.0,9.202
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.0,9.175,33.501,143.0,157.0,123.0,2222676233.0,2194285522.0,2223682852.0,2269045604.0,43002.0,8671.0,9.206
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.4,9.176,33.501,144.0,177.0,128.0,2210788068.0,2187511369.0,2213064758.0,2252707309.0,43002.0,8671.0,9.206
2016-11-29 15:38:23,49.951616,-43.239147333333335,2.6,9.178,33.502,148.0,156.0,126.0,2210788068.0,2187511369.0,2213064758.0,2252707309.0,43002.0,8671.0,9.206
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.0,9.178,33.502,154.0,162.0,120.0,2208482669.0,2183951451.0,2210120384.0,2255725888.0,43008.0,8671.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.2,9.178,33.502,157.0,158.0,120.0,2208482669.0,2183951451.0,2210120384.0,2255725888.0,43008.0,8671.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.6,9.178,33.502,155.0,158.0,119.0,2208482669.0,2183951451.0,2210120384.0,2255725888.0,43008.0,8671.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,3.9,9.178,33.502,156.0,167.0,124.0,2193275035.0,2175038518.0,2195474788.0,2233190089.0,43016.0,8674.0,9.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.2,9.177,33.502,166.0,165.0,124.0,2193275035.0,2175038518.0,2195474788.0,2233190089.0,43016.0,8674.0,9.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.5,9.177,33.502,172.0,157.0,119.0,2187604480.0,2170465536.0,2188789796.0,2224719222.0,43016.0,8674.0,9.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,4.9,9.177,33.502,164.0,160.0,121.0,2187604480.0,2170465536.0,2188789796.0,2224719222.0,43027.0,8673.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.2,9.178,33.502,170.0,158.0,126.0,2187604480.0,2170465536.0,2188789796.0,2224719222.0,43027.0,8673.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.4,9.178,33.502,177.0,163.0,123.0,2182510610.0,2165631323.0,2182110537.0,2218813714.0,43027.0,8673.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.6,9.178,33.502,177.0,157.0,121.0,2182510610.0,2165631323.0,2182110537.0,2218813714.0,43027.0,8673.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,5.9,9.179,33.502,179.0,167.0,124.0,2182510610.0,2165631323.0,2182110537.0,2218813714.0,43027.0,8673.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,6.3,9.179,33.502,186.0,158.0,119.0,2177611721.0,2161911195.0,2176181220.0,2210919204.0,43035.0,8674.0,9.213
2016-11-29 15:38:23,49.951616,-43.239147333333335,6.7,9.179,33.502,190.0,164.0,123.0,2177611721.0,2161911195.0,2176181220.0,2210919204.0,43035.0,8674.0,9.213
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.1,9.179,33.502,198.0,166.0,125.0,2177611721.0,2161911195.0,2176181220.0,2210919204.0,43035.0,8674.0,9.213
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.5,9.179,33.502,199.0,161.0,122.0,2175162331.0,2160804937.0,2174044900.0,2206005933.0,43041.0,8675.0,9.209
2016-11-29 15:38:23,49.951616,-43.239147333333335,7.7,9.179,33.502,200.0,158.0,125.0,2175162331.0,2160804937.0,2174044900.0,2206005933.0,43041.0,8675.0,9.209
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.1,9.179,33.502,209.0,167.0,127.0,2175162331.0,2160804937.0,2174044900.0,2206005933.0,43041.0,8675.0,9.209
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.5,9.18,33.502,217.0,159.0,124.0,2170354761.0,2157499456.0,2168496795.0,2197687588.0,43050.0,8675.0,9.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,8.9,9.18,33.502,212.0,166.0,124.0,2170354761.0,2157499456.0,2168496795.0,2197687588.0,43050.0,8675.0,9.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,9.3,9.18,33.502,213.0,152.0,119.0,2167189129.0,2154883099.0,2164138212.0,2192246089.0,43050.0,8675.0,9.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,9.7,9.18,33.502,218.0,156.0,125.0,2167189129.0,2154883099.0,2164138212.0,2192246089.0,43060.0,8676.0,9.209
2016-11-29 15:38:23,49.951616,-43.239147333333335,10.3,9.18,33.503,214.0,175.0,129.0,2163813979.0,2153384713.0,2160968557.0,2185165229.0,43060.0,8676.0,9.209
2016-11-29 15:38:23,49.951616,-43.239147333333335,10.7,9.18,33.503,214.0,175.0,129.0,2163813979.0,2153384713.0,2160968557.0,2185165229.0,43072.0,8677.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,11.4,9.18,33.502,215.0,161.0,122.0,2160460982.0,2151922624.0,2157896512.0,2178078052.0,43072.0,8677.0,9.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,11.8,9.18,33.502,215.0,161.0,122.0,2160460982.0,2151922624.0,2157896512.0,2178078052.0,43081.0,8677.0,9.215
2016-11-29 15:38:23,49.951616,-43.239147333333335,12.6,9.184,33.503,214.0,160.0,122.0,2159226971.0,2150959241.0,2156200658.0,2175795081.0,43094.0,8678.0,9.22
2016-11-29 15:38:23,49.951616,-43.239147333333335,12.8,9.184,33.503,214.0,160.0,122.0,2159226971.0,2150959241.0,2156200658.0,2175795081.0,43094.0,8678.0,9.22
2016-11-29 15:38:23,49.951616,-43.239147333333335,13.4,9.185,33.504,220.0,158.0,125.0,2157299035.0,2150325805.0,2154680347.0,2171433334.0,43094.0,8678.0,9.22
2016-11-29 15:38:23,49.951616,-43.239147333333335,13.9,9.185,33.504,220.0,158.0,125.0,2157299035.0,2150325805.0,2154680347.0,2171433334.0,43104.0,8677.0,9.221
2016-11-29 15:38:23,49.951616,-43.239147333333335,14.4,9.187,33.507,209.0,169.0,122.0,2157299035.0,2150325805.0,2154680347.0,2171433334.0,43104.0,8677.0,9.221
2016-11-29 15:38:23,49.951616,-43.239147333333335,14.9,9.187,33.507,209.0,169.0,122.0,2156076836.0,2149541193.0,2153136822.0,2168974902.0,43119.0,8678.0,9.224
2016-11-29 15:38:23,49.951616,-43.239147333333335,15.6,9.186,33.505,212.0,165.0,119.0,2154888658.0,2149131355.0,2152136374.0,2166261083.0,43119.0,8678.0,9.224
2016-11-29 15:38:23,49.951616,-43.239147333333335,16.0,9.186,33.505,212.0,165.0,119.0,2154888658.0,2149131355.0,2152136374.0,2166261083.0,43130.0,8679.0,9.222
2016-11-29 15:38:23,49.951616,-43.239147333333335,16.6,9.189,33.507,212.0,185.0,126.0,2153901613.0,2148859785.0,2151421092.0,2163902070.0,43130.0,8679.0,9.222
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.0,9.189,33.507,212.0,185.0,126.0,2153901613.0,2148859785.0,2151421092.0,2163902070.0,43145.0,8679.0,9.23
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.5,9.188,33.507,205.0,167.0,123.0,2153158491.0,2148568557.0,2150729572.0,2162212626.0,43145.0,8679.0,9.23
2016-11-29 15:38:23,49.951616,-43.239147333333335,17.9,9.188,33.507,205.0,167.0,123.0,2153158491.0,2148568557.0,2150729572.0,2162212626.0,43161.0,8680.0,9.239
2016-11-29 15:38:23,49.951616,-43.239147333333335,18.6,9.192,33.51,203.0,166.0,125.0,2152704301.0,2148464896.0,2150446107.0,2161136338.0,43161.0,8680.0,9.239
2016-11-29 15:38:23,49.951616,-43.239147333333335,18.9,9.192,33.51,203.0,166.0,125.0,2152704301.0,2148464896.0,2150446107.0,2161136338.0,43178.0,8681.0,9.253
2016-11-29 15:38:23,49.951616,-43.239147333333335,19.5,9.195,33.513,207.0,156.0,124.0,2151909321.0,2148200978.0,2149780909.0,2159333238.0,43178.0,8681.0,9.253
2016-11-29 15:38:23,49.951616,-43.239147333333335,19.8,9.195,33.513,207.0,156.0,124.0,2151909321.0,2148200978.0,2149780909.0,2159333238.0,43194.0,8681.0,9.271
2016-11-29 15:38:23,49.951616,-43.239147333333335,20.3,9.208,33.524,178.0,150.0,117.0,2151601974.0,2148098724.0,2149495661.0,2158551286.0,43194.0,8681.0,9.271
2016-11-29 15:38:23,49.951616,-43.239147333333335,20.7,9.208,33.524,178.0,150.0,117.0,2151601974.0,2148098724.0,2149495661.0,2158551286.0,43207.0,8680.0,9.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,21.5,9.322,33.591,143.0,137.0,110.0,2151111378.0,2147973248.0,2149150930.0,2157411254.0,43207.0,8680.0,9.337
2016-11-29 15:38:23,49.951616,-43.239147333333335,21.8,9.322,33.591,143.0,137.0,110.0,2151111378.0,2147973248.0,2149150930.0,2157411254.0,43212.0,8677.0,9.432
2016-11-29 15:38:23,49.951616,-43.239147333333335,22.6,9.462,33.689,111.0,128.0,108.0,2150615177.0,2147862966.0,2148818816.0,2156277147.0,43212.0,8677.0,9.432
2016-11-29 15:38:23,49.951616,-43.239147333333335,23.0,9.462,33.689,111.0,128.0,108.0,2150615177.0,2147862966.0,2148818816.0,2156277147.0,43234.0,8674.0,9.526
2016-11-29 15:38:23,49.951616,-43.239147333333335,23.7,9.551,33.93,83.0,107.0,95.0,2150330322.0,2147806738.0,2148659830.0,2155681353.0,43234.0,8674.0,9.526
2016-11-29 15:38:23,49.951616,-43.239147333333335,24.2,9.562,34.007,83.0,107.0,95.0,2150330322.0,2147806738.0,2148659830.0,2155681353.0,43269.0,8671.0,9.518
2016-11-29 15:38:23,49.951616,-43.239147333333335,25.2,9.481,34.04,77.0,104.0,91.0,2150127259.0,2147780114.0,2148568411.0,2155272228.0,43313.0,8669.0,9.447
2016-11-29 15:38:23,49.951616,-43.239147333333335,25.6,9.481,34.04,77.0,104.0,91.0,2150127259.0,2147780114.0,2148568411.0,2155272228.0,43313.0,8669.0,9.447
2016-11-29 15:38:23,49.951616,-43.239147333333335,26.4,9.449,34.053,76.0,103.0,90.0,2149922880.0,2147725312.0,2148408941.0,2154872155.0,43364.0,8668.0,9.363
2016-11-29 15:38:23,49.951616,-43.239147333333335,26.9,9.449,34.053,76.0,103.0,90.0,2149922880.0,2147725312.0,2148408941.0,2154872155.0,43364.0,8668.0,9.363
2016-11-29 15:38:23,49.951616,-43.239147333333335,27.6,9.309,34.054,72.0,98.0,94.0,2149736877.0,2147708342.0,2148337664.0,2154448530.0,43410.0,8666.0,9.253
2016-11-29 15:38:23,49.951616,-43.239147333333335,28.1,9.309,34.054,72.0,98.0,94.0,2149736877.0,2147708342.0,2148337664.0,2154448530.0,43410.0,8666.0,9.253
2016-11-29 15:38:23,49.951616,-43.239147333333335,28.8,9.241,34.064,73.0,98.0,90.0,2149483638.0,2147664365.0,2148182043.0,2153871433.0,43441.0,8664.0,9.251
2016-11-29 15:38:23,49.951616,-43.239147333333335,29.7,9.211,34.07,74.0,97.0,91.0,2149261147.0,2147632749.0,2148061385.0,2153306706.0,43472.0,8661.0,9.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,30.4,9.163,34.075,70.0,95.0,91.0,2149174418.0,2147618752.0,2148014555.0,2153121453.0,43512.0,8660.0,9.165
2016-11-29 15:38:23,49.951616,-43.239147333333335,31.2,9.141,34.077,70.0,95.0,89.0,2149176896.0,2147620370.0,2148024740.0,2153160859.0,43548.0,8657.0,9.147
2016-11-29 15:38:23,49.951616,-43.239147333333335,31.9,9.111,34.082,72.0,96.0,93.0,2149069193.0,2147603328.0,2147958308.0,2152915830.0,43592.0,8652.0,9.117
2016-11-29 15:38:23,49.951616,-43.239147333333335,32.4,9.111,34.082,73.0,96.0,91.0,2148910162.0,2147590491.0,2147895314.0,2152476416.0,43592.0,8652.0,9.117
2016-11-29 15:38:23,49.951616,-43.239147333333335,32.9,9.111,34.082,73.0,96.0,91.0,2148910162.0,2147590491.0,2147895314.0,2152476416.0,43640.0,8649.0,9.087
2016-11-29 15:38:23,49.951616,-43.239147333333335,33.6,9.087,34.083,70.0,97.0,91.0,2148796772.0,2147581138.0,2147837275.0,2152165238.0,43700.0,8646.0,9.051
2016-11-29 15:38:23,49.951616,-43.239147333333335,34.4,9.018,34.09,68.0,98.0,91.0,2148721417.0,2147568521.0,2147801526.0,2151973321.0,43771.0,8643.0,8.969
2016-11-29 15:38:23,49.951616,-43.239147333333335,35.1,8.869,34.125,66.0,95.0,90.0,2148655771.0,2147562688.0,2147778285.0,2151797650.0,43838.0,8640.0,8.858
2016-11-29 15:38:23,49.951616,-43.239147333333335,35.5,8.869,34.125,66.0,95.0,90.0,2148655771.0,2147562688.0,2147778285.0,2151797650.0,43838.0,8640.0,8.858
2016-11-29 15:38:23,49.951616,-43.239147333333335,36.2,8.788,34.155,67.0,94.0,88.0,2148579126.0,2147562322.0,2147750299.0,2151586276.0,43908.0,8638.0,8.746
2016-11-29 15:38:23,49.951616,-43.239147333333335,36.8,8.788,34.155,65.0,99.0,92.0,2148524580.0,2147555913.0,2147725970.0,2151443218.0,43984.0,8636.0,8.584
2016-11-29 15:38:23,49.951616,-43.239147333333335,37.6,8.52,34.201,66.0,93.0,90.0,2148492818.0,2147556800.0,2147718957.0,2151360768.0,44035.0,8635.0,8.506
2016-11-29 15:38:23,49.951616,-43.239147333333335,38.2,8.52,34.201,65.0,94.0,85.0,2148423232.0,2147549056.0,2147683136.0,2151170121.0,44073.0,8634.0,8.448
2016-11-29 15:38:23,49.951616,-43.239147333333335,38.7,8.441,34.197,65.0,90.0,88.0,2148382244.0,2147545142.0,2147664054.0,2151054528.0,44107.0,8636.0,8.416
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.1,8.441,34.197,63.0,90.0,87.0,2148368182.0,2147544630.0,2147655588.0,2151027401.0,44143.0,8636.0,8.338
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.5,8.263,34.187,60.0,95.0,86.0,2148366107.0,2147544018.0,2147660132.0,2151030582.0,44155.0,8636.0,8.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,39.7,8.263,34.187,60.0,95.0,86.0,2148366107.0,2147544018.0,2147660132.0,2151030582.0,44155.0,8636.0,8.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,40.3,8.175,34.221,61.0,91.0,85.0,2148324470.0,2147538523.0,2147638619.0,2150918994.0,44149.0,8635.0,8.252
2016-11-29 15:38:23,49.951616,-43.239147333333335,40.9,8.385,34.358,60.0,89.0,86.0,2148269595.0,2147539501.0,2147627017.0,2150745517.0,44173.0,8635.0,8.382
2016-11-29 15:38:23,49.951616,-43.239147333333335,41.5,8.385,34.358,60.0,102.0,87.0,2148228041.0,2147533732.0,2147607515.0,2150607405.0,44232.0,8633.0,8.357
2016-11-29 15:38:23,49.951616,-43.239147333333335,42.1,8.217,34.39,58.0,89.0,86.0,2148187492.0,2147531968.0,2147593161.0,2150497344.0,44269.0,8634.0,8.201
2016-11-29 15:38:23,49.951616,-43.239147333333335,42.4,8.217,34.39,58.0,89.0,86.0,2148187492.0,2147531968.0,2147593161.0,2150497344.0,44269.0,8634.0,8.201
2016-11-29 15:38:23,49.951616,-43.239147333333335,43.1,8.172,34.4,58.0,90.0,90.0,2148178212.0,2147536420.0,2147589220.0,2150471332.0,44281.0,8633.0,8.207
2016-11-29 15:38:23,49.951616,-43.239147333333335,43.7,8.172,34.4,58.0,88.0,89.0,2148157494.0,2147536694.0,2147586560.0,2150414253.0,44293.0,8634.0,8.204
2016-11-29 15:38:23,49.951616,-43.239147333333335,44.5,8.173,34.41,57.0,96.0,87.0,2148090240.0,2147530834.0,2147562724.0,2150190948.0,44314.0,8634.0,8.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,44.7,8.173,34.41,57.0,96.0,87.0,2148090240.0,2147530834.0,2147562724.0,2150190948.0,44314.0,8634.0,8.208
2016-11-29 15:38:23,49.951616,-43.239147333333335,45.4,8.174,34.411,57.0,87.0,84.0,2148008027.0,2147527597.0,2147541302.0,2149910217.0,44340.0,8632.0,8.211
2016-11-29 15:38:23,49.951616,-43.239147333333335,46.1,8.18,34.414,58.0,90.0,87.0,2147962358.0,2147524891.0,2147530825.0,2149736548.0,44371.0,8631.0,8.215
2016-11-29 15:38:23,49.951616,-43.239147333333335,46.3,8.18,34.414,58.0,90.0,87.0,2147962358.0,2147524891.0,2147530825.0,2149736548.0,44371.0,8631.0,8.215
2016-11-29 15:38:23,49.951616,-43.239147333333335,47.0,8.186,34.419,59.0,90.0,89.0,2147942930.0,2147525467.0,2147526683.0,2149685394.0,44409.0,8629.0,8.218
2016-11-29 15:38:23,49.951616,-43.239147333333335,47.7,8.186,34.419,57.0,88.0,85.0,2147928137.0,2147528118.0,2147526683.0,2149622107.0,44454.0,8629.0,8.219
2016-11-29 15:38:23,49.951616,-43.239147333333335,48.4,8.188,34.421,58.0,94.0,87.0,2147888612.0,2147521389.0,2147511177.0,2149471789.0,44505.0,8628.0,8.221
2016-11-29 15:38:23,49.951616,-43.239147333333335,48.7,8.188,34.421,58.0,94.0,87.0,2147888612.0,2147521389.0,2147511177.0,2149471789.0,44505.0,8628.0,8.221
2016-11-29 15:38:23,49.951616,-43.239147333333335,49.4,8.195,34.427,57.0,89.0,88.0,2147844178.0,2147523483.0,2147499200.0,2149322459.0,44567.0,8625.0,8.224
2016-11-29 15:38:23,49.951616,-43.239147333333335,50.1,8.197,34.429,57.0,88.0,86.0,2147804032.0,2147522048.0,2147484105.0,2149184722.0,44632.0,8622.0,8.224
2016-11-29 15:38:23,49.951616,-43.239147333333335,50.4,8.197,34.429,57.0,88.0,86.0,2147804032.0,2147522048.0,2147484105.0,2149184722.0,44632.0,8622.0,8.224
2016-11-29 15:38:23,49.951616,-43.239147333333335,51.1,8.199,34.433,59.0,89.0,85.0,2147782528.0,2147524708.0,2147484150.0,2149093915.0,44703.0,8620.0,8.223
2016-11-29 15:38:23,49.951616,-43.239147333333335,51.7,8.199,34.433,58.0,90.0,90.0,2147774500.0,2147520365.0,2147481901.0,2149052132.0,44781.0,8615.0,8.219
2016-11-29 15:38:23,49.951616,-43.239147333333335,52.5,8.213,34.437,58.0,93.0,87.0,2147753691.0,2147515977.0,2147475849.0,2148991040.0,44857.0,8610.0,8.231
2016-11-29 15:38:23,49.951616,-43.239147333333335,53.3,8.241,34.443,57.0,92.0,89.0,2147740196.0,2147517577.0,2147477677.0,2148931876.0,44941.0,8605.0,8.227
2016-11-29 15:38:23,49.951616,-43.239147333333335,53.6,8.241,34.443,57.0,92.0,89.0,2147740196.0,2147517577.0,2147477677.0,2148931876.0,44941.0,8605.0,8.227
2016-11-29 15:38:23,49.951616,-43.239147333333335,54.2,8.247,34.441,56.0,91.0,85.0,2147718701.0,2147520420.0,2147468662.0,2148846637.0,45036.0,8598.0,8.21
2016-11-29 15:38:23,49.951616,-43.239147333333335,54.9,8.249,34.448,59.0,87.0,85.0,2147688960.0,2147521718.0,2147461485.0,2148741193.0,45139.0,8593.0,8.199
2016-11-29 15:38:23,49.951616,-43.239147333333335,55.3,8.249,34.448,59.0,87.0,85.0,2147688960.0,2147521718.0,2147461485.0,2148741193.0,45139.0,8593.0,8.199
2016-11-29 15:38:23,49.951616,-43.239147333333335,55.9,8.068,34.474,54.0,90.0,87.0,2147663213.0,2147512137.0,2147458377.0,2148643181.0,45234.0,8588.0,8.044
2016-11-29 15:38:23,49.951616,-43.239147333333335,56.6,8.068,34.474,55.0,89.0,86.0,2147638793.0,2147518354.0,2147449673.0,2148538057.0,45281.0,8583.0,7.94
2016-11-29 15:38:23,49.951616,-43.239147333333335,57.4,8.038,34.488,53.0,89.0,87.0,2147622601.0,2147518171.0,2147452132.0,2148473755.0,45320.0,8576.0,7.805
2016-11-29 15:38:23,49.951616,-43.239147333333335,57.7,8.038,34.488,53.0,89.0,87.0,2147622601.0,2147518171.0,2147452132.0,2148473755.0,45320.0,8576.0,7.805
2016-11-29 15:38:23,49.951616,-43.239147333333335,58.5,7.832,34.481,53.0,91.0,85.0,2147604589.0,2147516754.0,2147446317.0,2148395565.0,45368.0,8571.0,7.702
2016-11-29 15:38:23,49.951616,-43.239147333333335,59.3,7.656,34.467,51.0,84.0,83.0,2147588032.0,2147517138.0,2147438829.0,2148336923.0,45427.0,8571.0,7.553
2016-11-29 15:38:23,49.951616,-43.239147333333335,60.1,7.529,34.447,53.0,83.0,84.0,2147584850.0,2147516681.0,2147442459.0,2148314112.0,45487.0,8568.0,7.435
2016-11-29 15:38:23,49.951616,-43.239147333333335,60.6,7.529,34.447,53.0,83.0,84.0,2147571227.0,2147516736.0,2147439497.0,2148257152.0,45487.0,8568.0,7.435
2016-11-29 15:38:23,49.951616,-43.239147333333335,61.2,7.284,34.402,54.0,84.0,83.0,2147571227.0,2147516736.0,2147439497.0,2148257152.0,45573.0,8564.0,7.214
2016-11-29 15:38:23,49.951616,-43.239147333333335,61.9,7.284,34.402,53.0,84.0,82.0,2147556333.0,2147517586.0,2147439021.0,2148210029.0,45680.0,8564.0,6.931
2016-11-29 15:38:23,49.951616,-43.239147333333335,62.5,6.943,34.363,53.0,84.0,82.0,2147538532.0,2147515885.0,2147433243.0,2148140973.0,45680.0,8564.0,6.931
2016-11-29 15:38:23,49.951616,-43.239147333333335,63.1,6.704,34.334,52.0,88.0,85.0,2147538532.0,2147515885.0,2147433243.0,2148140973.0,45790.0,8564.0,6.678
2016-11-29 15:38:23,49.951616,-43.239147333333335,63.8,6.704,34.334,53.0,84.0,81.0,2147529097.0,2147518573.0,2147431680.0,2148083904.0,45883.0,8566.0,6.488
2016-11-29 15:38:23,49.951616,-43.239147333333335,64.5,6.474,34.314,53.0,84.0,81.0,2147522029.0,2147517842.0,2147431652.0,2148044251.0,45883.0,8566.0,6.488
2016-11-29 15:38:23,49.951616,-43.239147333333335,65.0,6.474,34.314,52.0,96.0,85.0,2147522029.0,2147517842.0,2147431652.0,2148044251.0,45956.0,8567.0,6.397
2016-11-29 15:38:23,49.951616,-43.239147333333335,65.7,6.393,34.309,52.0,84.0,85.0,2147507145.0,2147516013.0,2147428690.0,2147993554.0,46027.0,8568.0,6.376
2016-11-29 15:38:23,49.951616,-43.239147333333335,66.2,6.368,34.308,52.0,84.0,85.0,2147507145.0,2147516013.0,2147428690.0,2147993554.0,46027.0,8568.0,6.376
2016-11-29 15:38:23,49.951616,-43.239147333333335,66.7,6.368,34.308,54.0,87.0,82.0,2147495140.0,2147516955.0,2147428736.0,2147944822.0,46120.0,8571.0,6.306
2016-11-29 15:38:23,49.951616,-43.239147333333335,67.1,6.308,34.301,54.0,87.0,82.0,2147495140.0,2147516955.0,2147428736.0,2147944822.0,46120.0,8571.0,6.306
2016-11-29 15:38:23,49.951616,-43.239147333333335,67.7,6.308,34.301,53.0,86.0,83.0,2147487588.0,2147514322.0,2147425764.0,2147897984.0,46222.0,8574.0,6.204
2016-11-29 15:38:23,49.951616,-43.239147333333335,68.1,6.129,34.288,53.0,86.0,83.0,2147487588.0,2147514322.0,2147425764.0,2147897984.0,46222.0,8574.0,6.204
2016-11-29 15:38:23,49.951616,-43.239147333333335,68.7,6.129,34.288,52.0,85.0,89.0,2147477193.0,2147517696.0,2147425170.0,2147855021.0,46356.0,8578.0,6.004
2016-11-29 15:38:23,49.951616,-43.239147333333335,69.1,6.129,34.288,52.0,85.0,89.0,2147477193.0,2147517696.0,2147425170.0,2147855021.0,46356.0,8578.0,6.004
2016-11-29 15:38:23,49.951616,-43.239147333333335,69.7,5.815,34.259,52.0,84.0,84.0,2147469522.0,2147516342.0,2147423881.0,2147829540.0,46487.0,8584.0,5.835
2016-11-29 15:38:23,49.951616,-43.239147333333335,70.1,5.652,34.257,52.0,84.0,84.0,2147469522.0,2147516342.0,2147423881.0,2147829540.0,46487.0,8584.0,5.835
2016-11-29 15:38:23,49.951616,-43.239147333333335,70.7,5.652,34.257,53.0,83.0,85.0,2147468251.0,2147516187.0,2147424219.0,2147810560.0,46560.0,8586.0,5.824
2016-11-29 15:38:23,49.951616,-43.239147333333335,71.2,5.663,34.274,53.0,83.0,85.0,2147468251.0,2147516187.0,2147424219.0,2147810560.0,46560.0,8586.0,5.824
2016-11-29 15:38:23,49.951616,-43.239147333333335,71.8,5.663,34.274,54.0,87.0,83.0,2147460589.0,2147516918.0,2147424630.0,2147788854.0,46569.0,8592.0,6.052
2016-11-29 15:38:23,49.951616,-43.239147333333335,72.3,6.028,34.298,54.0,87.0,83.0,2147460589.0,2147516918.0,2147424630.0,2147788854.0,46569.0,8592.0,6.052
2016-11-29 15:38:23,49.951616,-43.239147333333335,72.9,6.028,34.298,54.0,85.0,82.0,2147452361.0,2147512475.0,2147424960.0,2147743734.0,46597.0,8596.0,6.417
2016-11-29 15:38:23,49.951616,-43.239147333333335,73.4,6.33,34.401,54.0,85.0,82.0,2147452361.0,2147512475.0,2147424960.0,2147743734.0,46597.0,8596.0,6.417
2016-11-29 15:38:23,49.951616,-43.239147333333335,74.0,6.33,34.401,51.0,86.0,83.0,2147443949.0,2147515035.0,2147421476.0,2147702811.0,46584.0,8597.0,6.843
2016-11-29 15:38:23,49.951616,-43.239147333333335,74.5,6.77,34.481,51.0,86.0,83.0,2147443949.0,2147515035.0,2147421476.0,2147702811.0,46584.0,8597.0,6.843
2016-11-29 15:38:23,49.951616,-43.239147333333335,75.4,7.061,34.527,52.0,81.0,81.0,2147443419.0,2147513526.0,2147422381.0,2147681508.0,46599.0,8599.0,7.102
2016-11-29 15:38:23,49.951616,-43.239147333333335,76.3,7.066,34.529,51.0,85.0,81.0,2147439177.0,2147514496.0,2147418971.0,2147668800.0,46658.0,8600.0,7.118
2016-11-29 15:38:23,49.951616,-43.239147333333335,76.7,7.066,34.529,51.0,85.0,81.0,2147439177.0,2147514496.0,2147418971.0,2147668800.0,46658.0,8600.0,7.118
2016-11-29 15:38:23,49.951616,-43.239147333333335,77.6,7.063,34.532,52.0,83.0,83.0,2147434624.0,2147516406.0,2147418176.0,2147654857.0,46720.0,8598.0,7.127
2016-11-29 15:38:23,49.951616,-43.239147333333335,78.5,7.069,34.537,53.0,83.0,83.0,2147433088.0,2147515520.0,2147416905.0,2147634267.0,46791.0,8600.0,7.145
