datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-17 15:38:16,53.853155,-40.32506966666667,0.4,5.879,34.51,nan,nan,nan,nan,nan,nan,nan,nan,nan,nan
2015-11-17 15:38:16,53.853155,-40.32506966666667,0.6,5.879,34.51,nan,nan,nan,2154082111.0,2154879181.0,2157392264.0,2158329764.0,43738.0,8646.0,5.901
2015-11-17 15:38:16,53.853155,-40.32506966666667,1.1,5.882,34.503,146.0,132.0,108.0,2153929755.0,2155041728.0,2157732032.0,2158836955.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,1.4,5.882,34.503,151.0,127.0,108.0,2153190866.0,2154209188.0,2156637302.0,2157809892.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,1.6,5.882,34.503,151.0,129.0,107.0,2153314459.0,2154355940.0,2156901513.0,2158131913.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,1.8,5.882,34.503,151.0,127.0,103.0,2152752905.0,2153857252.0,2156249682.0,2157463478.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,2.2,5.884,34.504,150.0,129.0,107.0,2152213156.0,2153183835.0,2155330550.0,2156492662.0,43737.0,8645.0,5.905
2015-11-17 15:38:16,53.853155,-40.32506966666667,2.6,5.884,34.504,150.0,128.0,103.0,2152205138.0,2153180306.0,2155402633.0,2156760996.0,43737.0,8645.0,5.905
2015-11-17 15:38:16,53.853155,-40.32506966666667,2.9,5.884,34.504,154.0,134.0,110.0,2152051986.0,2152973595.0,2155277979.0,2156916928.0,43737.0,8645.0,5.905
2015-11-17 15:38:16,53.853155,-40.32506966666667,3.2,5.884,34.505,146.0,128.0,101.0,2151515894.0,2152477568.0,2154520109.0,2155838464.0,43739.0,8647.0,5.905
2015-11-17 15:38:16,53.853155,-40.32506966666667,3.5,5.884,34.505,148.0,128.0,103.0,2151552996.0,2152453659.0,2154547392.0,2156060992.0,43739.0,8647.0,5.905
2015-11-17 15:38:16,53.853155,-40.32506966666667,4.0,5.884,34.505,150.0,128.0,105.0,2150948809.0,2151857243.0,2153671616.0,2154921316.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,4.3,5.879,34.513,154.0,127.0,109.0,2151261412.0,2152123565.0,2154201664.0,2155840502.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,4.5,5.879,34.513,158.0,128.0,108.0,2151236946.0,2152022482.0,2154130605.0,2155872859.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,4.7,5.879,34.513,150.0,127.0,109.0,2151168649.0,2151874157.0,2154046683.0,2155988982.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,5.0,5.879,34.513,150.0,137.0,108.0,2150970514.0,2151623094.0,2153665042.0,2155544402.0,43738.0,8646.0,5.902
2015-11-17 15:38:16,53.853155,-40.32506966666667,5.3,5.878,34.514,154.0,128.0,108.0,2150811428.0,2151432777.0,2153355922.0,2155143570.0,43740.0,8647.0,5.9
2015-11-17 15:38:16,53.853155,-40.32506966666667,5.5,5.878,34.514,152.0,127.0,105.0,2150757120.0,2151420982.0,2153311195.0,2155003904.0,43740.0,8647.0,5.9
2015-11-17 15:38:16,53.853155,-40.32506966666667,6.0,5.877,34.514,147.0,128.0,105.0,2150606966.0,2151223277.0,2153087186.0,2154843163.0,43740.0,8647.0,5.9
2015-11-17 15:38:16,53.853155,-40.32506966666667,6.3,5.874,34.515,146.0,130.0,108.0,2150572150.0,2150995894.0,2152922212.0,2155000000.0,43741.0,8645.0,5.893
2015-11-17 15:38:16,53.853155,-40.32506966666667,6.5,5.874,34.515,143.0,136.0,109.0,2150549229.0,2150971904.0,2152887424.0,2154976896.0,43741.0,8645.0,5.893
2015-11-17 15:38:16,53.853155,-40.32506966666667,6.7,5.874,34.515,143.0,125.0,104.0,2150381860.0,2150772077.0,2152614811.0,2154657682.0,43741.0,8645.0,5.893
2015-11-17 15:38:16,53.853155,-40.32506966666667,7.0,5.874,34.515,153.0,133.0,103.0,2150291090.0,2150691145.0,2152422180.0,2154343396.0,43745.0,8644.0,5.871
2015-11-17 15:38:16,53.853155,-40.32506966666667,7.2,5.855,34.522,144.0,128.0,109.0,2150141366.0,2150474477.0,2152176082.0,2154180443.0,43745.0,8644.0,5.871
2015-11-17 15:38:16,53.853155,-40.32506966666667,7.5,5.855,34.522,142.0,134.0,109.0,2150155328.0,2150507309.0,2152217060.0,2154194240.0,43745.0,8644.0,5.871
2015-11-17 15:38:16,53.853155,-40.32506966666667,7.7,5.855,34.522,147.0,172.0,106.0,2149962742.0,2150302875.0,2151873362.0,2153698386.0,43745.0,8644.0,5.871
2015-11-17 15:38:16,53.853155,-40.32506966666667,8.0,5.855,34.522,149.0,132.0,109.0,2149905718.0,2150226020.0,2151786898.0,2153621979.0,43751.0,8646.0,5.868
2015-11-17 15:38:16,53.853155,-40.32506966666667,8.3,5.859,34.519,152.0,123.0,106.0,2149927277.0,2150146368.0,2151754980.0,2153792000.0,43751.0,8646.0,5.868
2015-11-17 15:38:16,53.853155,-40.32506966666667,8.5,5.859,34.519,152.0,123.0,106.0,2149810742.0,2150121353.0,2151629467.0,2153408630.0,43751.0,8646.0,5.868
2015-11-17 15:38:16,53.853155,-40.32506966666667,8.7,5.859,34.519,144.0,131.0,107.0,2149842761.0,2150007680.0,2151594953.0,2153681627.0,43751.0,8646.0,5.868
2015-11-17 15:38:16,53.853155,-40.32506966666667,9.0,5.859,34.519,147.0,126.0,107.0,2149649051.0,2149809334.0,2151260022.0,2153216201.0,43751.0,8646.0,5.868
2015-11-17 15:38:16,53.853155,-40.32506966666667,9.3,5.816,34.531,146.0,129.0,106.0,2149598948.0,2149758299.0,2151170532.0,2153076553.0,43766.0,8644.0,5.797
2015-11-17 15:38:16,53.853155,-40.32506966666667,9.6,5.816,34.531,147.0,127.0,106.0,2149598948.0,2149758299.0,2151170532.0,2153076553.0,43766.0,8644.0,5.797
2015-11-17 15:38:16,53.853155,-40.32506966666667,10.1,5.774,34.543,140.0,129.0,106.0,2149411766.0,2149472402.0,2150798829.0,2152750381.0,43766.0,8644.0,5.797
2015-11-17 15:38:16,53.853155,-40.32506966666667,10.7,5.774,34.543,145.0,131.0,109.0,2149320512.0,2149357421.0,2150647734.0,2152572114.0,43766.0,8644.0,5.795
2015-11-17 15:38:16,53.853155,-40.32506966666667,11.3,5.775,34.543,139.0,131.0,107.0,2149320512.0,2149357421.0,2150647734.0,2152572114.0,43768.0,8643.0,5.799
2015-11-17 15:38:16,53.853155,-40.32506966666667,11.7,5.775,34.543,139.0,131.0,107.0,2149146093.0,2149095323.0,2150283062.0,2152238006.0,43768.0,8643.0,5.799
2015-11-17 15:38:16,53.853155,-40.32506966666667,12.4,5.774,34.544,145.0,129.0,105.0,2149146093.0,2149095323.0,2150283062.0,2152238006.0,43773.0,8645.0,5.788
2015-11-17 15:38:16,53.853155,-40.32506966666667,12.8,5.774,34.544,145.0,129.0,105.0,2148857325.0,2148795949.0,2149775113.0,2151491236.0,43773.0,8645.0,5.788
2015-11-17 15:38:16,53.853155,-40.32506966666667,13.6,5.759,34.549,142.0,136.0,109.0,2148857325.0,2148795949.0,2149775113.0,2151491236.0,43775.0,8645.0,5.783
2015-11-17 15:38:16,53.853155,-40.32506966666667,14.3,5.754,34.551,141.0,128.0,103.0,2148714916.0,2148582217.0,2149490541.0,2151232347.0,43775.0,8645.0,5.783
2015-11-17 15:38:16,53.853155,-40.32506966666667,14.9,5.754,34.551,141.0,128.0,103.0,2148639085.0,2148495881.0,2149347218.0,2151044068.0,43777.0,8646.0,5.779
2015-11-17 15:38:16,53.853155,-40.32506966666667,16.1,5.753,34.552,144.0,135.0,106.0,2148560530.0,2148414619.0,2149208667.0,2150847616.0,43778.0,8645.0,5.777
2015-11-17 15:38:16,53.853155,-40.32506966666667,16.6,5.753,34.552,144.0,135.0,106.0,2148560530.0,2148414619.0,2149208667.0,2150847616.0,43778.0,8645.0,5.777
2015-11-17 15:38:16,53.853155,-40.32506966666667,17.5,5.748,34.554,143.0,125.0,109.0,2148440493.0,2148301257.0,2149006500.0,2150521380.0,43784.0,8645.0,5.771
2015-11-17 15:38:16,53.853155,-40.32506966666667,18.5,5.747,34.555,141.0,126.0,105.0,2148275428.0,2148115437.0,2148700397.0,2150117147.0,43785.0,8644.0,5.771
2015-11-17 15:38:16,53.853155,-40.32506966666667,18.9,5.747,34.555,141.0,126.0,105.0,2148275428.0,2148115437.0,2148700397.0,2150117147.0,43785.0,8644.0,5.771
2015-11-17 15:38:16,53.853155,-40.32506966666667,19.7,5.742,34.556,151.0,129.0,107.0,2148170368.0,2148017536.0,2148522852.0,2149824484.0,43790.0,8643.0,5.766
2015-11-17 15:38:16,53.853155,-40.32506966666667,20.4,5.739,34.557,139.0,130.0,108.0,2148170368.0,2148017536.0,2148522852.0,2149824484.0,43793.0,8643.0,5.758
2015-11-17 15:38:16,53.853155,-40.32506966666667,21.4,5.733,34.56,139.0,130.0,108.0,2148107163.0,2147961334.0,2148413440.0,2149668379.0,43793.0,8643.0,5.758
2015-11-17 15:38:16,53.853155,-40.32506966666667,22.4,5.727,34.561,141.0,141.0,108.0,2148033051.0,2147889270.0,2148281380.0,2149472146.0,43796.0,8645.0,5.75
2015-11-17 15:38:16,53.853155,-40.32506966666667,23.3,5.726,34.562,138.0,129.0,109.0,2147946267.0,2147825042.0,2148150829.0,2149214500.0,43800.0,8644.0,5.749
2015-11-17 15:38:16,53.853155,-40.32506966666667,23.8,5.726,34.562,138.0,129.0,109.0,2147946267.0,2147825042.0,2148150829.0,2149214500.0,43800.0,8644.0,5.749
2015-11-17 15:38:16,53.853155,-40.32506966666667,24.7,5.723,34.563,139.0,140.0,111.0,2147904384.0,2147793782.0,2148084608.0,2149088841.0,43807.0,8644.0,5.745
2015-11-17 15:38:16,53.853155,-40.32506966666667,25.7,5.716,34.566,143.0,135.0,106.0,2147876681.0,2147774518.0,2148047533.0,2149004608.0,43812.0,8645.0,5.738
2015-11-17 15:38:16,53.853155,-40.32506966666667,26.4,5.71,34.568,139.0,133.0,108.0,2147876681.0,2147774518.0,2148047533.0,2149004608.0,43818.0,8644.0,5.733
2015-11-17 15:38:16,53.853155,-40.32506966666667,27.3,5.706,34.57,139.0,133.0,108.0,2147818066.0,2147727616.0,2147947136.0,2148834624.0,43818.0,8644.0,5.733
2015-11-17 15:38:16,53.853155,-40.32506966666667,28.3,5.701,34.572,137.0,126.0,103.0,2147772726.0,2147698057.0,2147884397.0,2148692964.0,43822.0,8645.0,5.727
2015-11-17 15:38:16,53.853155,-40.32506966666667,29.3,5.699,34.574,136.0,130.0,108.0,2147726125.0,2147667721.0,2147820425.0,2148551076.0,43827.0,8645.0,5.727
2015-11-17 15:38:16,53.853155,-40.32506966666667,29.8,5.699,34.574,136.0,130.0,108.0,2147726125.0,2147667721.0,2147820425.0,2148551076.0,43827.0,8645.0,5.727
2015-11-17 15:38:16,53.853155,-40.32506966666667,30.6,5.696,34.578,136.0,135.0,110.0,2147696429.0,2147651081.0,2147778020.0,2148456073.0,43832.0,8645.0,5.721
2015-11-17 15:38:16,53.853155,-40.32506966666667,31.5,5.694,34.58,135.0,131.0,108.0,2147696429.0,2147651081.0,2147778020.0,2148456073.0,43837.0,8644.0,5.722
2015-11-17 15:38:16,53.853155,-40.32506966666667,32.2,5.694,34.58,135.0,131.0,108.0,2147664914.0,2147633334.0,2147735734.0,2148361216.0,43837.0,8644.0,5.722
2015-11-17 15:38:16,53.853155,-40.32506966666667,32.9,5.694,34.58,137.0,134.0,107.0,2147631030.0,2147616210.0,2147689819.0,2148261065.0,43843.0,8647.0,5.721
2015-11-17 15:38:16,53.853155,-40.32506966666667,33.6,5.694,34.582,135.0,129.0,107.0,2147631030.0,2147616210.0,2147689819.0,2148261065.0,43852.0,8645.0,5.721
2015-11-17 15:38:16,53.853155,-40.32506966666667,34.5,5.695,34.584,135.0,129.0,107.0,2147607396.0,2147600118.0,2147655250.0,2148167926.0,43852.0,8645.0,5.721
2015-11-17 15:38:16,53.853155,-40.32506966666667,35.2,5.695,34.584,134.0,133.0,108.0,2147581302.0,2147587428.0,2147622601.0,2148089664.0,43855.0,8645.0,5.723
2015-11-17 15:38:16,53.853155,-40.32506966666667,36.4,5.701,34.588,132.0,128.0,107.0,2147568356.0,2147577197.0,2147606966.0,2148047872.0,43858.0,8646.0,5.724
2015-11-17 15:38:16,53.853155,-40.32506966666667,36.9,5.701,34.588,132.0,128.0,107.0,2147568356.0,2147577197.0,2147606966.0,2148047872.0,43858.0,8646.0,5.724
2015-11-17 15:38:16,53.853155,-40.32506966666667,38.1,5.701,34.593,125.0,129.0,107.0,2147549394.0,2147570898.0,2147582290.0,2147967753.0,43864.0,8645.0,5.722
2015-11-17 15:38:16,53.853155,-40.32506966666667,38.8,5.688,34.605,124.0,128.0,105.0,2147527488.0,2147562011.0,2147555611.0,2147897600.0,43867.0,8645.0,5.708
2015-11-17 15:38:16,53.853155,-40.32506966666667,39.2,5.679,34.609,124.0,128.0,105.0,2147527488.0,2147562011.0,2147555611.0,2147897600.0,43867.0,8645.0,5.708
2015-11-17 15:38:16,53.853155,-40.32506966666667,39.9,5.679,34.609,123.0,180.0,182.0,2147510701.0,2147557202.0,2147538724.0,2147845915.0,43873.0,8645.0,5.699
2015-11-17 15:38:16,53.853155,-40.32506966666667,40.4,5.673,34.614,123.0,180.0,182.0,2147510701.0,2147557202.0,2147538724.0,2147845915.0,43873.0,8645.0,5.699
2015-11-17 15:38:16,53.853155,-40.32506966666667,41.3,5.672,34.614,125.0,126.0,105.0,2147502738.0,2147552384.0,2147525504.0,2147795739.0,43874.0,8645.0,5.697
2015-11-17 15:38:16,53.853155,-40.32506966666667,41.5,5.672,34.614,125.0,126.0,105.0,2147502738.0,2147552384.0,2147525504.0,2147795739.0,43874.0,8645.0,5.697
2015-11-17 15:38:16,53.853155,-40.32506966666667,42.4,5.669,34.617,120.0,126.0,106.0,2147493394.0,2147552914.0,2147516854.0,2147762907.0,43876.0,8645.0,5.696
2015-11-17 15:38:16,53.853155,-40.32506966666667,43.3,5.668,34.617,123.0,127.0,107.0,2147478043.0,2147545545.0,2147507776.0,2147733897.0,43877.0,8646.0,5.695
2015-11-17 15:38:16,53.853155,-40.32506966666667,43.6,5.668,34.617,123.0,127.0,107.0,2147478043.0,2147545545.0,2147507776.0,2147733897.0,43877.0,8646.0,5.695
2015-11-17 15:38:16,53.853155,-40.32506966666667,44.4,5.668,34.617,121.0,125.0,103.0,2147468672.0,2147539748.0,2147491913.0,2147673773.0,43882.0,8644.0,5.694
2015-11-17 15:38:16,53.853155,-40.32506966666667,44.8,5.668,34.617,121.0,125.0,103.0,2147468672.0,2147539748.0,2147491913.0,2147673773.0,43882.0,8644.0,5.694
2015-11-17 15:38:16,53.853155,-40.32506966666667,45.5,5.668,34.618,122.0,131.0,105.0,2147462500.0,2147538331.0,2147480512.0,2147648576.0,43887.0,8645.0,5.693
2015-11-17 15:38:16,53.853155,-40.32506966666667,45.9,5.668,34.617,122.0,131.0,105.0,2147462500.0,2147538331.0,2147480512.0,2147648576.0,43887.0,8645.0,5.693
2015-11-17 15:38:16,53.853155,-40.32506966666667,46.6,5.668,34.617,122.0,135.0,108.0,2147456585.0,2147540324.0,2147484818.0,2147633005.0,43888.0,8646.0,5.695
2015-11-17 15:38:16,53.853155,-40.32506966666667,47.0,5.668,34.617,122.0,135.0,108.0,2147456585.0,2147540324.0,2147484818.0,2147633005.0,43888.0,8646.0,5.695
2015-11-17 15:38:16,53.853155,-40.32506966666667,48.0,5.665,34.62,120.0,128.0,107.0,2147450020.0,2147535853.0,2147472210.0,2147594569.0,43896.0,8645.0,5.689
2015-11-17 15:38:16,53.853155,-40.32506966666667,48.4,5.665,34.62,120.0,128.0,107.0,2147450020.0,2147535853.0,2147472210.0,2147594569.0,43895.0,8645.0,5.686
2015-11-17 15:38:16,53.853155,-40.32506966666667,49.1,5.662,34.622,119.0,131.0,108.0,2147440667.0,2147532342.0,2147469174.0,2147568749.0,43895.0,8645.0,5.686
2015-11-17 15:38:16,53.853155,-40.32506966666667,49.4,5.662,34.622,119.0,131.0,108.0,2147440667.0,2147532342.0,2147469174.0,2147568749.0,43895.0,8645.0,5.686
2015-11-17 15:38:16,53.853155,-40.32506966666667,50.2,5.649,34.635,116.0,128.0,106.0,2147437952.0,2147533083.0,2147461193.0,2147549942.0,43899.0,8647.0,5.676
2015-11-17 15:38:16,53.853155,-40.32506966666667,51.2,5.645,34.638,114.0,126.0,104.0,2147431488.0,2147534710.0,2147456832.0,2147523044.0,43901.0,8647.0,5.669
2015-11-17 15:38:16,53.853155,-40.32506966666667,51.6,5.645,34.638,114.0,126.0,104.0,2147431488.0,2147534710.0,2147456832.0,2147523044.0,43901.0,8647.0,5.669
2015-11-17 15:38:16,53.853155,-40.32506966666667,52.4,5.643,34.639,117.0,124.0,103.0,2147426331.0,2147529142.0,2147449398.0,2147503177.0,43903.0,8646.0,5.668
2015-11-17 15:38:16,53.853155,-40.32506966666667,52.8,5.643,34.639,117.0,124.0,103.0,2147426331.0,2147529142.0,2147449398.0,2147503177.0,43903.0,8646.0,5.668
2015-11-17 15:38:16,53.853155,-40.32506966666667,53.7,5.641,34.643,113.0,123.0,104.0,2147416173.0,2147530706.0,2147445476.0,2147476370.0,43905.0,8646.0,5.665
2015-11-17 15:38:16,53.853155,-40.32506966666667,54.4,5.64,34.644,114.0,124.0,106.0,2147416173.0,2147530706.0,2147445476.0,2147476370.0,43906.0,8647.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,54.9,5.64,34.644,114.0,124.0,106.0,2147410057.0,2147528164.0,2147435584.0,2147439625.0,43906.0,8647.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,55.4,5.64,34.645,114.0,124.0,106.0,2147410057.0,2147528164.0,2147435584.0,2147439625.0,43908.0,8646.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,56.0,5.638,34.646,112.0,125.0,107.0,2147406957.0,2147534665.0,2147437312.0,2147442934.0,43908.0,8646.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,56.5,5.638,34.646,112.0,125.0,107.0,2147406957.0,2147534665.0,2147437312.0,2147442934.0,43910.0,8647.0,5.665
2015-11-17 15:38:16,53.853155,-40.32506966666667,57.1,5.641,34.647,110.0,125.0,106.0,2147409280.0,2147528667.0,2147437092.0,2147431789.0,43910.0,8647.0,5.665
2015-11-17 15:38:16,53.853155,-40.32506966666667,57.6,5.641,34.647,110.0,125.0,106.0,2147409280.0,2147528667.0,2147437092.0,2147431789.0,43911.0,8647.0,5.662
2015-11-17 15:38:16,53.853155,-40.32506966666667,58.2,5.639,34.649,111.0,127.0,106.0,2147399314.0,2147527753.0,2147434697.0,2147411867.0,43911.0,8647.0,5.662
2015-11-17 15:38:16,53.853155,-40.32506966666667,58.7,5.639,34.649,111.0,127.0,106.0,2147399314.0,2147527753.0,2147434697.0,2147411867.0,43911.0,8649.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,59.4,5.641,34.651,112.0,126.0,104.0,2147403154.0,2147524288.0,2147431506.0,2147399542.0,43911.0,8649.0,5.664
2015-11-17 15:38:16,53.853155,-40.32506966666667,60.3,5.636,34.651,112.0,127.0,106.0,2147399835.0,2147529426.0,2147433408.0,2147395538.0,43914.0,8647.0,5.659
2015-11-17 15:38:16,53.853155,-40.32506966666667,60.8,5.636,34.651,112.0,127.0,106.0,2147399835.0,2147529426.0,2147433408.0,2147395538.0,43914.0,8647.0,5.659
2015-11-17 15:38:16,53.853155,-40.32506966666667,61.9,5.632,34.653,108.0,121.0,102.0,2147397915.0,2147526838.0,2147426706.0,2147378870.0,43911.0,8647.0,5.656
2015-11-17 15:38:16,53.853155,-40.32506966666667,63.1,5.63,34.655,108.0,122.0,108.0,2147393353.0,2147525778.0,2147423186.0,2147358884.0,43914.0,8649.0,5.655
2015-11-17 15:38:16,53.853155,-40.32506966666667,63.7,5.631,34.657,107.0,131.0,108.0,2147390957.0,2147525101.0,2147423789.0,2147349988.0,43916.0,8646.0,5.658
2015-11-17 15:38:16,53.853155,-40.32506966666667,64.7,5.634,34.658,107.0,131.0,108.0,2147390957.0,2147525101.0,2147423789.0,2147349988.0,43916.0,8649.0,5.662
2015-11-17 15:38:16,53.853155,-40.32506966666667,65.4,5.638,34.659,109.0,127.0,106.0,2147386230.0,2147524160.0,2147419538.0,2147341248.0,43916.0,8649.0,5.662
2015-11-17 15:38:16,53.853155,-40.32506966666667,66.3,5.644,34.66,108.0,123.0,105.0,2147384576.0,2147529490.0,2147416804.0,2147327003.0,43916.0,8647.0,5.668
2015-11-17 15:38:16,53.853155,-40.32506966666667,67.3,5.646,34.66,107.0,124.0,103.0,2147384000.0,2147526427.0,2147422262.0,2147324141.0,43918.0,8649.0,5.671
2015-11-17 15:38:16,53.853155,-40.32506966666667,68.4,5.645,34.661,107.0,128.0,105.0,2147383104.0,2147525549.0,2147418779.0,2147316233.0,43919.0,8649.0,5.668
2015-11-17 15:38:16,53.853155,-40.32506966666667,69.5,5.636,34.664,109.0,128.0,108.0,2147380480.0,2147528457.0,2147420854.0,2147310619.0,43919.0,8648.0,5.658
2015-11-17 15:38:16,53.853155,-40.32506966666667,70.5,5.629,34.664,109.0,128.0,108.0,2147380480.0,2147528457.0,2147420854.0,2147310619.0,43925.0,8648.0,5.657
2015-11-17 15:38:16,53.853155,-40.32506966666667,71.2,5.632,34.666,106.0,133.0,110.0,2147378020.0,2147523593.0,2147413732.0,2147302866.0,43925.0,8648.0,5.657
2015-11-17 15:38:16,53.853155,-40.32506966666667,71.9,5.632,34.666,108.0,128.0,107.0,2147377472.0,2147527469.0,2147413869.0,2147298093.0,43924.0,8649.0,5.658
2015-11-17 15:38:16,53.853155,-40.32506966666667,72.6,5.634,34.667,108.0,128.0,107.0,2147377472.0,2147527469.0,2147413869.0,2147298093.0,43917.0,8649.0,5.666
2015-11-17 15:38:16,53.853155,-40.32506966666667,73.5,5.64,34.669,105.0,130.0,108.0,2147374701.0,2147525540.0,2147413302.0,2147291090.0,43917.0,8649.0,5.666
2015-11-17 15:38:16,53.853155,-40.32506966666667,74.2,5.646,34.671,106.0,131.0,111.0,2147373668.0,2147525202.0,2147414125.0,2147288777.0,43920.0,8648.0,5.67
2015-11-17 15:38:16,53.853155,-40.32506966666667,75.3,5.651,34.672,103.0,130.0,106.0,2147370496.0,2147521910.0,2147415707.0,2147281618.0,43923.0,8649.0,5.674
2015-11-17 15:38:16,53.853155,-40.32506966666667,75.7,5.651,34.672,103.0,130.0,106.0,2147370496.0,2147521910.0,2147415707.0,2147281618.0,43923.0,8649.0,5.674
2015-11-17 15:38:16,53.853155,-40.32506966666667,76.7,5.653,34.673,104.0,123.0,107.0,2147372681.0,2147522916.0,2147412992.0,2147272228.0,43928.0,8648.0,5.676
2015-11-17 15:38:16,53.853155,-40.32506966666667,77.6,5.654,34.674,103.0,123.0,107.0,2147371008.0,2147524461.0,2147413952.0,2147270756.0,43932.0,8649.0,5.677
2015-11-17 15:38:16,53.853155,-40.32506966666667,78.5,5.652,34.674,103.0,123.0,107.0,2147371008.0,2147524461.0,2147413952.0,2147270756.0,43941.0,8649.0,5.675
2015-11-17 15:38:16,53.853155,-40.32506966666667,79.2,5.65,34.674,103.0,126.0,105.0,2147366902.0,2147524589.0,2147411584.0,2147265033.0,43941.0,8649.0,5.675
2015-11-17 15:38:16,53.853155,-40.32506966666667,79.8,5.65,34.674,104.0,121.0,106.0,2147366308.0,2147523190.0,2147411108.0,2147265408.0,43946.0,8648.0,5.674
2015-11-17 15:38:16,53.853155,-40.32506966666667,80.4,5.651,34.674,104.0,121.0,106.0,2147366308.0,2147523190.0,2147411108.0,2147265408.0,43952.0,8650.0,5.673
2015-11-17 15:38:16,53.853155,-40.32506966666667,81.3,5.649,34.675,102.0,126.0,108.0,2147370230.0,2147527250.0,2147411821.0,2147260516.0,43952.0,8650.0,5.673
2015-11-17 15:38:16,53.853155,-40.32506966666667,82.0,5.649,34.675,102.0,126.0,108.0,2147368704.0,2147527369.0,2147408941.0,2147257216.0,43958.0,8650.0,5.673
2015-11-17 15:38:16,53.853155,-40.32506966666667,82.6,5.649,34.675,103.0,122.0,104.0,2147368704.0,2147527369.0,2147408941.0,2147257216.0,43967.0,8649.0,5.674
2015-11-17 15:38:16,53.853155,-40.32506966666667,83.1,5.649,34.675,103.0,122.0,104.0,2147367030.0,2147527588.0,2147409618.0,2147254866.0,43967.0,8649.0,5.674
2015-11-17 15:38:16,53.853155,-40.32506966666667,83.8,5.651,34.675,103.0,126.0,104.0,2147367030.0,2147527588.0,2147409618.0,2147254866.0,43976.0,8649.0,5.676
2015-11-17 15:38:16,53.853155,-40.32506966666667,84.6,5.653,34.675,101.0,123.0,103.0,2147370413.0,2147528018.0,2147410779.0,2147254811.0,43976.0,8649.0,5.676
2015-11-17 15:38:16,53.853155,-40.32506966666667,84.9,5.653,34.675,101.0,123.0,103.0,2147370413.0,2147528018.0,2147410779.0,2147254811.0,43986.0,8649.0,5.677
2015-11-17 15:38:16,53.853155,-40.32506966666667,85.5,5.654,34.676,102.0,124.0,105.0,2147366125.0,2147524096.0,2147410486.0,2147249517.0,43986.0,8649.0,5.677
2015-11-17 15:38:16,53.853155,-40.32506966666667,85.9,5.654,34.676,102.0,124.0,105.0,2147366125.0,2147524096.0,2147410486.0,2147249517.0,44001.0,8647.0,5.677
2015-11-17 15:38:16,53.853155,-40.32506966666667,86.8,5.656,34.676,99.0,124.0,106.0,2147365549.0,2147528804.0,2147407634.0,2147245888.0,44001.0,8647.0,5.677
2015-11-17 15:38:16,53.853155,-40.32506966666667,87.5,5.655,34.676,99.0,124.0,106.0,2147369517.0,2147525129.0,2147412260.0,2147243510.0,44015.0,8647.0,5.675
2015-11-17 15:38:16,53.853155,-40.32506966666667,87.9,5.655,34.676,99.0,125.0,105.0,2147369517.0,2147525129.0,2147412260.0,2147243510.0,44015.0,8647.0,5.675
2015-11-17 15:38:16,53.853155,-40.32506966666667,88.6,5.657,34.677,99.0,125.0,105.0,2147364982.0,2147526025.0,2147413723.0,2147243785.0,44034.0,8648.0,5.671
2015-11-17 15:38:16,53.853155,-40.32506966666667,89.3,5.645,34.676,99.0,119.0,104.0,2147364982.0,2147526025.0,2147413723.0,2147243785.0,44055.0,8646.0,5.654
2015-11-17 15:38:16,53.853155,-40.32506966666667,89.7,5.645,34.676,99.0,119.0,104.0,2147366436.0,2147525019.0,2147407405.0,2147244507.0,44055.0,8646.0,5.654
2015-11-17 15:38:16,53.853155,-40.32506966666667,90.3,5.628,34.674,96.0,125.0,105.0,2147366436.0,2147525019.0,2147407405.0,2147244507.0,44080.0,8646.0,5.645
2015-11-17 15:38:16,53.853155,-40.32506966666667,90.8,5.628,34.674,96.0,125.0,105.0,2147361938.0,2147528009.0,2147409078.0,2147242843.0,44080.0,8646.0,5.645
2015-11-17 15:38:16,53.853155,-40.32506966666667,91.4,5.623,34.673,97.0,119.0,106.0,2147361938.0,2147528009.0,2147409078.0,2147242843.0,44105.0,8646.0,5.634
2015-11-17 15:38:16,53.853155,-40.32506966666667,92.2,5.614,34.672,95.0,118.0,103.0,2147365677.0,2147530715.0,2147410450.0,2147240466.0,44105.0,8646.0,5.634
2015-11-17 15:38:16,53.853155,-40.32506966666667,92.5,5.614,34.672,95.0,118.0,103.0,2147365677.0,2147530715.0,2147410450.0,2147240466.0,44135.0,8643.0,5.628
