datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.0,nan,nan,70.0,120.0,150.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.3,nan,nan,30.0,189.0,145.0,2269438701.0,2233956873.0,2276666002.0,2319849993.0,44002.0,8702.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,0.5,10.206,35.078,74.0,140.0,126.0,2269438701.0,2233956873.0,2276666002.0,2319849993.0,44002.0,8702.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.0,10.206,35.078,78.0,192.0,129.0,2178131465.0,2180064027.0,2190815122.0,2195802523.0,44002.0,8702.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.2,10.207,35.077,69.0,92.0,106.0,2178699648.0,2180233709.0,2191549540.0,2196813385.0,44002.0,8702.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.4,10.207,35.077,79.0,89.0,84.0,2176779136.0,2182851053.0,2193582464.0,2196336566.0,44002.0,8702.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.6,10.207,35.077,76.0,94.0,91.0,2174221321.0,2178134893.0,2188425627.0,2193015442.0,44002.0,8702.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,1.8,10.209,35.077,76.0,103.0,88.0,2260100525.0,2228412681.0,2277643492.0,2333813851.0,44002.0,8702.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.0,10.209,35.077,76.0,98.0,86.0,2170705142.0,2173749833.0,2183613942.0,2189248237.0,44002.0,8702.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.2,10.209,35.077,79.0,93.0,90.0,2175291492.0,2177760996.0,2189127158.0,2196099949.0,44003.0,8704.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.4,10.208,35.076,77.0,98.0,91.0,2172427885.0,2190644854.0,2199683126.0,2194861238.0,44003.0,8704.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.6,10.208,35.076,79.0,92.0,94.0,2170035766.0,2172407040.0,2182676891.0,2190111003.0,44003.0,8704.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,2.8,10.208,35.076,71.0,109.0,96.0,2183660443.0,2196798272.0,2213430235.0,2218479597.0,44003.0,8704.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.0,10.207,35.077,72.0,91.0,85.0,2246664411.0,2219221266.0,2267740059.0,2330240539.0,44003.0,8704.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.2,10.207,35.077,77.0,91.0,85.0,2170595968.0,2188587190.0,2197665801.0,2192868059.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.4,10.207,35.077,70.0,96.0,91.0,2169480530.0,2180459218.0,2191020937.0,2192493595.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.6,10.207,35.077,68.0,94.0,87.0,2177683702.0,2190502601.0,2205249545.0,2209797568.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,3.8,10.207,35.077,75.0,97.0,87.0,2177683702.0,2190502601.0,2205249545.0,2209797568.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.0,10.21,35.077,78.0,93.0,90.0,2167545261.0,2177436187.0,2187565696.0,2189787190.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.2,10.21,35.077,79.0,94.0,89.0,2226904475.0,2206849453.0,2249425179.0,2307748141.0,44004.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.4,10.21,35.077,78.0,90.0,91.0,2166584585.0,2177777755.0,2187022756.0,2187766564.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.6,10.21,35.077,73.0,89.0,85.0,2168663808.0,2181726528.0,2193495680.0,2195014226.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,4.8,10.21,35.077,72.0,96.0,91.0,2168663808.0,2181726528.0,2193495680.0,2195014226.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.0,10.21,35.077,76.0,92.0,93.0,2168663808.0,2181726528.0,2193495680.0,2195014226.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.3,10.21,35.077,74.0,91.0,91.0,2171388937.0,2181428269.0,2194959762.0,2201336466.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.5,10.21,35.077,75.0,92.0,95.0,2207862025.0,2195155282.0,2232059044.0,2282208137.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.7,10.21,35.077,74.0,97.0,90.0,2166482093.0,2179575552.0,2189569188.0,2189671835.0,44007.0,8703.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,5.9,10.21,35.077,72.0,100.0,91.0,2166482093.0,2179575552.0,2189569188.0,2189671835.0,44013.0,8703.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,6.1,10.21,35.077,75.0,91.0,85.0,2167916379.0,2178069037.0,2190093028.0,2194650779.0,44013.0,8703.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,6.3,10.21,35.077,74.0,107.0,94.0,2167639341.0,2178602084.0,2189917476.0,2193292333.0,44013.0,8703.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,7.0,10.21,35.077,77.0,93.0,86.0,2177509760.0,2174628626.0,2194119826.0,2219991104.0,44013.0,8703.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,7.5,10.21,35.077,76.0,92.0,88.0,2177509760.0,2174628626.0,2194119826.0,2219991104.0,44012.0,8703.0,10.239
2017-01-28 15:36:07,50.18358833333333,-40.90202,8.2,10.209,35.077,75.0,90.0,84.0,2173274075.0,2171369837.0,2188726592.0,2211404562.0,44012.0,8703.0,10.239
2017-01-28 15:36:07,50.18358833333333,-40.90202,8.8,10.209,35.077,77.0,90.0,88.0,2173274075.0,2171369837.0,2188726592.0,2211404562.0,44019.0,8705.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,9.5,10.206,35.077,75.0,91.0,88.0,2169986413.0,2166876160.0,2183023725.0,2206931254.0,44019.0,8705.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,10.2,10.205,35.076,79.0,95.0,88.0,2169986413.0,2166876160.0,2183023725.0,2206931254.0,44019.0,8705.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,11.0,10.203,35.075,78.0,91.0,86.0,2168458066.0,2165256813.0,2180945481.0,2204982994.0,44028.0,8705.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,11.7,10.203,35.075,78.0,91.0,86.0,2168458066.0,2165256813.0,2180945481.0,2204982994.0,44028.0,8705.0,10.231
2017-01-28 15:36:07,50.18358833333333,-40.90202,13.2,10.205,35.076,77.0,95.0,85.0,2167098002.0,2164444470.0,2179043318.0,2200939785.0,44034.0,8703.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,14.4,10.2,35.075,74.0,95.0,83.0,2170328685.0,2164125824.0,2180816950.0,2212145453.0,44037.0,8705.0,10.229
2017-01-28 15:36:07,50.18358833333333,-40.90202,14.9,10.2,35.075,74.0,95.0,83.0,2170328685.0,2164125824.0,2180816950.0,2212145453.0,44037.0,8705.0,10.229
2017-01-28 15:36:07,50.18358833333333,-40.90202,15.9,10.191,35.072,76.0,90.0,87.0,2169999616.0,2162005110.0,2177762569.0,2212000877.0,44035.0,8705.0,10.232
2017-01-28 15:36:07,50.18358833333333,-40.90202,17.5,10.19,35.071,77.0,88.0,84.0,2169783168.0,2157820068.0,2173045138.0,2216840036.0,44045.0,8707.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,18.2,10.192,35.072,77.0,88.0,84.0,2169783168.0,2157820068.0,2173045138.0,2216840036.0,44045.0,8707.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,19.2,10.191,35.072,79.0,91.0,88.0,2163730322.0,2155971556.0,2169457581.0,2203925266.0,44046.0,8705.0,10.225
2017-01-28 15:36:07,50.18358833333333,-40.90202,19.8,10.191,35.072,79.0,91.0,88.0,2163730322.0,2155971556.0,2169457581.0,2203925266.0,44046.0,8705.0,10.225
2017-01-28 15:36:07,50.18358833333333,-40.90202,20.3,10.19,35.071,79.0,91.0,88.0,2163730322.0,2155971556.0,2169457581.0,2203925266.0,44052.0,8705.0,10.224
2017-01-28 15:36:07,50.18358833333333,-40.90202,21.4,10.189,35.071,84.0,93.0,90.0,2163656804.0,2155881892.0,2168982884.0,2202756854.0,44052.0,8705.0,10.224
2017-01-28 15:36:07,50.18358833333333,-40.90202,22.4,10.188,35.071,84.0,93.0,90.0,2167286985.0,2154988306.0,2168263762.0,2213408585.0,44050.0,8707.0,10.225
2017-01-28 15:36:07,50.18358833333333,-40.90202,23.4,10.188,35.071,84.0,89.0,88.0,2167286985.0,2154988306.0,2168263762.0,2213408585.0,44054.0,8706.0,10.228
2017-01-28 15:36:07,50.18358833333333,-40.90202,24.6,10.191,35.071,82.0,94.0,85.0,2162608265.0,2153706148.0,2164241645.0,2197853302.0,44054.0,8706.0,10.228
2017-01-28 15:36:07,50.18358833333333,-40.90202,25.5,10.189,35.071,82.0,94.0,85.0,2160084288.0,2152404388.0,2161203593.0,2191199634.0,44057.0,8705.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,26.3,10.188,35.071,84.0,104.0,87.0,2160084288.0,2152404388.0,2161203593.0,2191199634.0,44059.0,8705.0,10.224
2017-01-28 15:36:07,50.18358833333333,-40.90202,27.0,10.188,35.071,84.0,104.0,87.0,2158323090.0,2151469814.0,2159467456.0,2187107081.0,44059.0,8705.0,10.224
2017-01-28 15:36:07,50.18358833333333,-40.90202,27.9,10.19,35.071,81.0,90.0,88.0,2158323090.0,2151469814.0,2159467456.0,2187107081.0,44061.0,8706.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,29.1,10.185,35.07,83.0,91.0,85.0,2161245622.0,2151233947.0,2160658980.0,2199660068.0,44061.0,8706.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,30.1,10.187,35.07,83.0,91.0,85.0,2159669805.0,2150759625.0,2159071177.0,2194642907.0,44063.0,8708.0,10.22
2017-01-28 15:36:07,50.18358833333333,-40.90202,31.0,10.187,35.07,83.0,92.0,87.0,2159669805.0,2150759625.0,2159071177.0,2194642907.0,44063.0,8705.0,10.208
2017-01-28 15:36:07,50.18358833333333,-40.90202,32.3,10.182,35.067,85.0,94.0,86.0,2157148361.0,2150201773.0,2156895186.0,2185574281.0,44063.0,8705.0,10.208
2017-01-28 15:36:07,50.18358833333333,-40.90202,33.3,10.174,35.065,85.0,94.0,86.0,2156584484.0,2149360685.0,2155170587.0,2185246180.0,44070.0,8708.0,10.212
2017-01-28 15:36:07,50.18358833333333,-40.90202,34.0,10.174,35.065,84.0,92.0,86.0,2156584484.0,2149360685.0,2155170587.0,2185246180.0,44070.0,8708.0,10.212
2017-01-28 15:36:07,50.18358833333333,-40.90202,34.6,10.163,35.064,84.0,92.0,86.0,2156584484.0,2149360685.0,2155170587.0,2185246180.0,44070.0,8707.0,10.208
2017-01-28 15:36:07,50.18358833333333,-40.90202,35.7,10.174,35.067,86.0,99.0,89.0,2156722843.0,2149388864.0,2155283154.0,2185569755.0,44070.0,8707.0,10.208
2017-01-28 15:36:07,50.18358833333333,-40.90202,36.6,10.184,35.07,86.0,99.0,89.0,2155928987.0,2149304777.0,2154756836.0,2182347803.0,44066.0,8709.0,10.217
2017-01-28 15:36:07,50.18358833333333,-40.90202,37.7,10.183,35.069,88.0,91.0,90.0,2155928987.0,2149304777.0,2154756836.0,2182347803.0,44069.0,8710.0,10.218
2017-01-28 15:36:07,50.18358833333333,-40.90202,38.6,10.182,35.069,79.0,91.0,85.0,2152235190.0,2148508900.0,2151645933.0,2167973165.0,44069.0,8710.0,10.218
2017-01-28 15:36:07,50.18358833333333,-40.90202,39.4,10.182,35.07,79.0,91.0,85.0,2152235190.0,2148508900.0,2151645933.0,2167973165.0,44067.0,8708.0,10.214
2017-01-28 15:36:07,50.18358833333333,-40.90202,40.5,10.178,35.066,78.0,92.0,83.0,2149617627.0,2148086774.0,2149738066.0,2156776009.0,44067.0,8708.0,10.214
2017-01-28 15:36:07,50.18358833333333,-40.90202,41.1,10.182,35.07,78.0,92.0,83.0,2149617627.0,2148086774.0,2149738066.0,2156776009.0,44069.0,8708.0,10.221
2017-01-28 15:36:07,50.18358833333333,-40.90202,41.7,10.182,35.07,78.0,92.0,83.0,2149459254.0,2148059456.0,2149606089.0,2156074304.0,44069.0,8708.0,10.221
2017-01-28 15:36:07,50.18358833333333,-40.90202,42.6,10.184,35.069,79.0,94.0,87.0,2149459254.0,2148059456.0,2149606089.0,2156074304.0,44069.0,8709.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,43.5,10.186,35.07,81.0,106.0,87.0,2149210038.0,2147965458.0,2149290788.0,2155142573.0,44069.0,8709.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,44.1,10.184,35.067,81.0,106.0,87.0,2149210038.0,2147965458.0,2149290788.0,2155142573.0,44067.0,8710.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,44.8,10.184,35.067,81.0,106.0,87.0,2149189677.0,2147909805.0,2149166089.0,2155181632.0,44067.0,8710.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,45.7,10.185,35.07,79.0,92.0,87.0,2149189677.0,2147909805.0,2149166089.0,2155181632.0,44068.0,8708.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,46.5,10.181,35.066,80.0,96.0,89.0,2148930477.0,2147882752.0,2149009773.0,2154047698.0,44068.0,8708.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,47.1,10.19,35.07,80.0,96.0,89.0,2148930477.0,2147882752.0,2149009773.0,2154047698.0,44068.0,8709.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,47.6,10.19,35.07,80.0,96.0,89.0,2148846528.0,2147846016.0,2148880996.0,2153743670.0,44068.0,8709.0,10.222
2017-01-28 15:36:07,50.18358833333333,-40.90202,48.4,10.19,35.071,81.0,89.0,85.0,2148846528.0,2147846016.0,2148880996.0,2153743670.0,44063.0,8709.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,49.0,10.188,35.07,81.0,89.0,85.0,2150381915.0,2147900196.0,2149505024.0,2161387556.0,44063.0,8709.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,49.5,10.188,35.07,82.0,96.0,87.0,2150381915.0,2147900196.0,2149505024.0,2161387556.0,44063.0,8709.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,50.4,10.185,35.069,82.0,96.0,87.0,2150060004.0,2147804251.0,2149135789.0,2160327515.0,44063.0,8709.0,10.219
2017-01-28 15:36:07,50.18358833333333,-40.90202,50.8,10.185,35.069,81.0,91.0,86.0,2150060004.0,2147804251.0,2149135789.0,2160327515.0,44063.0,8709.0,10.219
2017-01-28 15:36:07,50.18358833333333,-40.90202,51.5,10.196,35.073,81.0,91.0,86.0,2149663753.0,2147740726.0,2148849152.0,2158770770.0,44059.0,8710.0,10.228
2017-01-28 15:36:07,50.18358833333333,-40.90202,52.2,10.201,35.073,81.0,91.0,87.0,2149663753.0,2147740726.0,2148849152.0,2158770770.0,44059.0,8710.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,52.7,10.201,35.073,81.0,91.0,87.0,2149392566.0,2147720886.0,2148713618.0,2157268571.0,44059.0,8710.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,53.6,10.206,35.075,79.0,95.0,88.0,2149392566.0,2147720886.0,2148713618.0,2157268571.0,44058.0,8710.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,54.5,10.208,35.075,79.0,91.0,87.0,2149642322.0,2147730578.0,2148776246.0,2158246171.0,44058.0,8710.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,55.4,10.208,35.074,79.0,91.0,87.0,2149099638.0,2147665792.0,2148460361.0,2155796059.0,44062.0,8711.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,56.5,10.206,35.074,79.0,89.0,88.0,2149099638.0,2147665792.0,2148460361.0,2155796059.0,44067.0,8711.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,57.4,10.208,35.074,79.0,92.0,89.0,2148223798.0,2147610870.0,2148044041.0,2151413229.0,44067.0,8711.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,58.4,10.207,35.074,79.0,92.0,89.0,2148171629.0,2147616228.0,2148051739.0,2151125403.0,44070.0,8712.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,59.4,10.205,35.074,81.0,91.0,86.0,2148171629.0,2147616228.0,2148051739.0,2151125403.0,44070.0,8711.0,10.229
2017-01-28 15:36:07,50.18358833333333,-40.90202,60.0,10.197,35.072,81.0,91.0,86.0,2148139803.0,2147590308.0,2147952027.0,2151109421.0,44070.0,8711.0,10.229
2017-01-28 15:36:07,50.18358833333333,-40.90202,60.6,10.197,35.072,80.0,90.0,84.0,2148139803.0,2147590308.0,2147952027.0,2151109421.0,44070.0,8711.0,10.229
2017-01-28 15:36:07,50.18358833333333,-40.90202,61.5,10.191,35.07,80.0,90.0,84.0,2148890130.0,2147596251.0,2148128987.0,2155392685.0,44069.0,8713.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,62.5,10.19,35.071,83.0,90.0,86.0,2148890130.0,2147596251.0,2148128987.0,2155392685.0,44068.0,8712.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,63.2,10.192,35.071,83.0,90.0,86.0,2148883785.0,2147595053.0,2148120594.0,2155371456.0,44068.0,8712.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,63.9,10.192,35.071,79.0,92.0,89.0,2148883785.0,2147595053.0,2148120594.0,2155371456.0,44068.0,8712.0,10.223
2017-01-28 15:36:07,50.18358833333333,-40.90202,64.8,10.201,35.071,79.0,92.0,89.0,2148731492.0,2147578761.0,2148024228.0,2154665289.0,44069.0,8711.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,66.0,10.201,35.074,79.0,98.0,87.0,2148731492.0,2147578761.0,2148024228.0,2154665289.0,44069.0,8711.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,66.6,10.209,35.076,79.0,98.0,87.0,2148552850.0,2147561846.0,2147918198.0,2153821092.0,44069.0,8711.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,67.5,10.208,35.075,78.0,96.0,88.0,2148552850.0,2147561846.0,2147918198.0,2153821092.0,44071.0,8712.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,68.4,10.208,35.074,78.0,92.0,87.0,2148485174.0,2147550180.0,2147848996.0,2153572013.0,44071.0,8712.0,10.24
2017-01-28 15:36:07,50.18358833333333,-40.90202,69.2,10.206,35.073,78.0,92.0,87.0,2148478656.0,2147549586.0,2147852827.0,2153485037.0,44076.0,8712.0,10.234
2017-01-28 15:36:07,50.18358833333333,-40.90202,69.9,10.206,35.073,80.0,93.0,86.0,2148478656.0,2147549586.0,2147852827.0,2153485037.0,44076.0,8712.0,10.234
2017-01-28 15:36:07,50.18358833333333,-40.90202,70.8,10.21,35.075,80.0,93.0,86.0,2148464137.0,2147555529.0,2147870948.0,2153339675.0,44075.0,8713.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,72.0,10.184,35.072,83.0,94.0,86.0,2148464137.0,2147555529.0,2147870948.0,2153339675.0,44081.0,8713.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,72.8,10.184,35.072,80.0,91.0,87.0,2148252745.0,2147544402.0,2147767204.0,2152290450.0,44081.0,8713.0,10.227
2017-01-28 15:36:07,50.18358833333333,-40.90202,73.6,10.205,35.075,80.0,91.0,87.0,2148160073.0,2147527506.0,2147680722.0,2151960694.0,44080.0,8714.0,10.235
2017-01-28 15:36:07,50.18358833333333,-40.90202,74.6,10.203,35.074,82.0,90.0,87.0,2148160073.0,2147527506.0,2147680722.0,2151960694.0,44081.0,8712.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,75.4,10.206,35.074,81.0,95.0,85.0,2148156635.0,2147528356.0,2147684525.0,2151879497.0,44081.0,8712.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,76.0,10.206,35.074,81.0,95.0,85.0,2148156635.0,2147528356.0,2147684525.0,2151879497.0,44084.0,8714.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,76.7,10.206,35.074,80.0,91.0,87.0,2148022957.0,2147524809.0,2147627794.0,2151151798.0,44084.0,8714.0,10.238
2017-01-28 15:36:07,50.18358833333333,-40.90202,77.5,10.205,35.074,80.0,91.0,87.0,2147959963.0,2147522020.0,2147594066.0,2150838720.0,44091.0,8713.0,10.239
2017-01-28 15:36:07,50.18358833333333,-40.90202,77.9,10.205,35.074,80.0,91.0,88.0,2147959963.0,2147522020.0,2147594066.0,2150838720.0,44091.0,8713.0,10.239
2017-01-28 15:36:07,50.18358833333333,-40.90202,78.6,10.212,35.073,80.0,91.0,88.0,2148035035.0,2147523812.0,2147625344.0,2151230610.0,44094.0,8714.0,10.247
2017-01-28 15:36:07,50.18358833333333,-40.90202,79.3,10.215,35.077,79.0,91.0,87.0,2148035035.0,2147523812.0,2147625344.0,2151230610.0,44098.0,8713.0,10.243
2017-01-28 15:36:07,50.18358833333333,-40.90202,79.8,10.215,35.077,79.0,91.0,87.0,2147896640.0,2147520210.0,2147596553.0,2150391387.0,44098.0,8713.0,10.243
2017-01-28 15:36:07,50.18358833333333,-40.90202,80.8,10.217,35.076,80.0,92.0,85.0,2147896640.0,2147520210.0,2147596553.0,2150391387.0,44107.0,8714.0,10.241
2017-01-28 15:36:07,50.18358833333333,-40.90202,81.5,10.216,35.075,79.0,92.0,90.0,2147863232.0,2147517714.0,2147566994.0,2150259885.0,44107.0,8714.0,10.241
2017-01-28 15:36:07,50.18358833333333,-40.90202,82.3,10.208,35.071,79.0,92.0,90.0,2147808960.0,2147515574.0,2147537517.0,2149985673.0,44118.0,8713.0,10.234
2017-01-28 15:36:07,50.18358833333333,-40.90202,82.7,10.208,35.071,80.0,93.0,88.0,2147808960.0,2147515574.0,2147537517.0,2149985673.0,44118.0,8713.0,10.234
2017-01-28 15:36:07,50.18358833333333,-40.90202,83.5,10.161,35.065,80.0,93.0,88.0,2147825462.0,2147515629.0,2147545499.0,2150065490.0,44126.0,8714.0,10.197
2017-01-28 15:36:07,50.18358833333333,-40.90202,84.5,10.161,35.061,79.0,89.0,89.0,2147825462.0,2147515629.0,2147545499.0,2150065490.0,44130.0,8714.0,10.193
2017-01-28 15:36:07,50.18358833333333,-40.90202,85.3,10.163,35.064,78.0,89.0,87.0,2147802697.0,2147514395.0,2147531803.0,2149976100.0,44130.0,8714.0,10.193
2017-01-28 15:36:07,50.18358833333333,-40.90202,85.8,10.163,35.064,78.0,89.0,87.0,2147802697.0,2147514395.0,2147531803.0,2149976100.0,44135.0,8715.0,10.188
2017-01-28 15:36:07,50.18358833333333,-40.90202,86.6,10.162,35.059,80.0,92.0,86.0,2147748489.0,2147513892.0,2147515382.0,2149663744.0,44135.0,8715.0,10.188
2017-01-28 15:36:07,50.18358833333333,-40.90202,87.4,10.15,35.061,80.0,92.0,86.0,2147743140.0,2147512886.0,2147511561.0,2149654710.0,44136.0,8715.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,87.9,10.15,35.061,81.0,93.0,90.0,2147743140.0,2147512886.0,2147511561.0,2149654710.0,44136.0,8715.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,88.6,10.146,35.061,81.0,93.0,90.0,2147717961.0,2147512146.0,2147498304.0,2149516498.0,44135.0,8715.0,10.179
2017-01-28 15:36:07,50.18358833333333,-40.90202,89.6,10.151,35.062,80.0,91.0,87.0,2147717961.0,2147512146.0,2147498304.0,2149516498.0,44134.0,8717.0,10.184
2017-01-28 15:36:07,50.18358833333333,-40.90202,90.4,10.149,35.061,80.0,91.0,87.0,2147724955.0,2147513270.0,2147500745.0,2149537691.0,44134.0,8717.0,10.184
2017-01-28 15:36:07,50.18358833333333,-40.90202,91.2,10.149,35.061,79.0,92.0,89.0,2147692745.0,2147506569.0,2147489920.0,2149371401.0,44131.0,8715.0,10.184
2017-01-28 15:36:07,50.18358833333333,-40.90202,91.8,10.152,35.061,79.0,92.0,89.0,2147692745.0,2147506569.0,2147489920.0,2149371401.0,44131.0,8715.0,10.184
2017-01-28 15:36:07,50.18358833333333,-40.90202,93.1,10.154,35.062,81.0,91.0,88.0,2147648950.0,2147508214.0,2147475821.0,2149165668.0,44128.0,8717.0,10.188
2017-01-28 15:36:07,50.18358833333333,-40.90202,93.9,10.154,35.062,78.0,96.0,87.0,2147666971.0,2147506944.0,2147479990.0,2149215451.0,44120.0,8715.0,10.186
2017-01-28 15:36:07,50.18358833333333,-40.90202,95.3,10.179,35.075,82.0,93.0,89.0,2147694427.0,2147507547.0,2147485010.0,2149379812.0,44115.0,8716.0,10.216
2017-01-28 15:36:07,50.18358833333333,-40.90202,95.8,10.179,35.075,82.0,93.0,89.0,2147694427.0,2147507547.0,2147485010.0,2149379812.0,44115.0,8716.0,10.216
2017-01-28 15:36:07,50.18358833333333,-40.90202,97.1,10.184,35.068,81.0,94.0,90.0,2147624054.0,2147504795.0,2147463744.0,2148993819.0,44118.0,8718.0,10.213
2017-01-28 15:36:07,50.18358833333333,-40.90202,97.8,10.171,35.065,80.0,92.0,86.0,2147615067.0,2147507401.0,2147459849.0,2148950006.0,44117.0,8716.0,10.211
2017-01-28 15:36:07,50.18358833333333,-40.90202,98.6,10.185,35.068,81.0,93.0,84.0,2147615067.0,2147507401.0,2147459849.0,2148950006.0,44114.0,8718.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,99.7,10.2,35.075,81.0,93.0,84.0,2147617152.0,2147504347.0,2147459529.0,2148963977.0,44114.0,8718.0,10.236
2017-01-28 15:36:07,50.18358833333333,-40.90202,101.1,10.224,35.076,81.0,91.0,88.0,2147574473.0,2147504640.0,2147450532.0,2148696374.0,44118.0,8717.0,10.233
2017-01-28 15:36:07,50.18358833333333,-40.90202,101.9,10.224,35.076,81.0,90.0,87.0,2147562861.0,2147504813.0,2147447826.0,2148621952.0,44124.0,8717.0,10.247
2017-01-28 15:36:07,50.18358833333333,-40.90202,103.4,10.204,35.079,81.0,93.0,87.0,2147525760.0,2147507227.0,2147440530.0,2148404672.0,44134.0,8718.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,104.0,10.204,35.079,81.0,93.0,87.0,2147525760.0,2147507227.0,2147440530.0,2148404672.0,44134.0,8718.0,10.237
2017-01-28 15:36:07,50.18358833333333,-40.90202,104.9,10.183,35.066,80.0,92.0,84.0,2147503488.0,2147506166.0,2147440466.0,2148213942.0,44147.0,8718.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,105.5,10.151,35.061,80.0,92.0,84.0,2147503488.0,2147506166.0,2147440466.0,2148213942.0,44147.0,8718.0,10.181
2017-01-28 15:36:07,50.18358833333333,-40.90202,106.6,10.149,35.061,81.0,89.0,86.0,2147527030.0,2147508598.0,2147444242.0,2148393106.0,44149.0,8718.0,10.182
