datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,0.0,nan,nan,62.0,87.0,87.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,0.2,nan,nan,62.0,91.0,84.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,0.4,nan,nan,61.0,87.0,88.0,2249722084.0,2249733769.0,2278709366.0,2291994706.0,43103.0,8753.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,0.6,12.093,35.584,60.0,85.0,86.0,2249722084.0,2249733769.0,2278709366.0,2291994706.0,43103.0,8753.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,1.0,12.093,35.584,60.0,86.0,85.0,2252694509.0,2254680521.0,2287462427.0,2304563492.0,43103.0,8753.0,12.125
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,1.3,12.098,35.58,60.0,86.0,89.0,2249191862.0,2251328841.0,2281976566.0,2302621668.0,43100.0,8753.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,1.5,12.098,35.58,61.0,88.0,88.0,2249191862.0,2251328841.0,2281976566.0,2302621668.0,43100.0,8753.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,1.7,12.098,35.58,62.0,88.0,86.0,2249191862.0,2251328841.0,2281976566.0,2302621668.0,43100.0,8753.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,2.0,12.097,35.582,60.0,87.0,89.0,2225701056.0,2235096603.0,2264929590.0,2282509083.0,43100.0,8753.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,2.3,12.088,35.581,61.0,86.0,83.0,2225701056.0,2235096603.0,2264929590.0,2282509083.0,43114.0,8754.0,12.13
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,2.7,12.088,35.581,60.0,88.0,82.0,2238068214.0,2246594861.0,2287367350.0,2315568274.0,43114.0,8754.0,12.13
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,3.0,12.091,35.581,61.0,85.0,85.0,2238068214.0,2246594861.0,2287367350.0,2315568274.0,43114.0,8754.0,12.13
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,3.4,12.091,35.581,60.0,84.0,86.0,2238068214.0,2246594861.0,2287367350.0,2315568274.0,43099.0,8754.0,12.128
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,3.8,12.091,35.581,61.0,85.0,84.0,2214204233.0,2226414153.0,2258493568.0,2281972333.0,43099.0,8754.0,12.128
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,4.1,12.092,35.58,62.0,87.0,86.0,2214204233.0,2226414153.0,2258493568.0,2281972333.0,43111.0,8753.0,12.127
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,4.5,12.092,35.58,62.0,86.0,85.0,2214204233.0,2226414153.0,2258493568.0,2281972333.0,43111.0,8753.0,12.127
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,5.0,12.092,35.58,62.0,86.0,84.0,2212339858.0,2223275520.0,2257990674.0,2286592173.0,43111.0,8753.0,12.127
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,5.3,12.089,35.58,62.0,95.0,87.0,2212339858.0,2223275520.0,2257990674.0,2286592173.0,43102.0,8755.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,5.7,12.089,35.58,61.0,89.0,85.0,2203139840.0,2213308196.0,2244239168.0,2270036745.0,43102.0,8755.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,6.0,12.089,35.58,62.0,82.0,86.0,2203139840.0,2213308196.0,2244239168.0,2270036745.0,43102.0,8755.0,12.131
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,6.5,12.097,35.581,62.0,102.0,88.0,2203139840.0,2213308196.0,2244239168.0,2270036745.0,43099.0,8755.0,12.142
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,7.3,12.111,35.584,63.0,87.0,89.0,2202609883.0,2211340909.0,2244704219.0,2275539949.0,43099.0,8755.0,12.142
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,7.5,12.111,35.584,63.0,89.0,87.0,2202609883.0,2211340909.0,2244704219.0,2275539949.0,43093.0,8755.0,12.157
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,8.0,12.111,35.584,61.0,86.0,84.0,2197381805.0,2204191433.0,2233894043.0,2263613266.0,43093.0,8755.0,12.157
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,8.5,12.122,35.586,63.0,88.0,84.0,2197381805.0,2204191433.0,2233894043.0,2263613266.0,43093.0,8755.0,12.157
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,9.1,12.123,35.585,61.0,86.0,85.0,2197381805.0,2204191433.0,2233894043.0,2263613266.0,43093.0,8755.0,12.16
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,9.6,12.123,35.585,63.0,91.0,85.0,2199155337.0,2202610980.0,2236611913.0,2275406674.0,43093.0,8755.0,12.16
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,10.2,12.126,35.587,61.0,87.0,85.0,2199155337.0,2202610980.0,2236611913.0,2275406674.0,43093.0,8755.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,10.8,12.126,35.587,61.0,87.0,85.0,2190515300.0,2192195556.0,2222287030.0,2259163227.0,43093.0,8755.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,11.7,12.128,35.587,61.0,85.0,85.0,2190515300.0,2192195556.0,2222287030.0,2259163227.0,43090.0,8757.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,12.9,12.127,35.587,61.0,86.0,83.0,2187273334.0,2187834404.0,2216775204.0,2253638857.0,43090.0,8757.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,13.5,12.124,35.586,61.0,86.0,83.0,2187273334.0,2187834404.0,2216775204.0,2253638857.0,43096.0,8757.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,14.4,12.126,35.587,63.0,85.0,85.0,2186732406.0,2184364461.0,2214173513.0,2256402413.0,43096.0,8757.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,15.4,12.128,35.587,63.0,85.0,85.0,2188603958.0,2182293705.0,2215169472.0,2267316324.0,43096.0,8756.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,16.3,12.127,35.586,64.0,89.0,88.0,2188603958.0,2182293705.0,2215169472.0,2267316324.0,43088.0,8755.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,16.9,12.127,35.586,64.0,89.0,88.0,2187558756.0,2180775990.0,2213039789.0,2265035922.0,43088.0,8755.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,17.9,12.13,35.588,64.0,84.0,81.0,2187558756.0,2180775990.0,2213039789.0,2265035922.0,43091.0,8755.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,19.2,12.14,35.589,64.0,87.0,86.0,2190150765.0,2179328512.0,2214462473.0,2277269330.0,43091.0,8755.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,20.2,12.141,35.59,64.0,87.0,86.0,2195900132.0,2179186212.0,2219459254.0,2300229805.0,43092.0,8757.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,20.8,12.141,35.59,64.0,86.0,82.0,2195900132.0,2179186212.0,2219459254.0,2300229805.0,43092.0,8757.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,21.5,12.142,35.59,64.0,86.0,82.0,2195900132.0,2179186212.0,2219459254.0,2300229805.0,43096.0,8757.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,22.4,12.133,35.588,64.0,87.0,81.0,2195200777.0,2176750820.0,2216562843.0,2302057600.0,43096.0,8757.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,23.4,12.128,35.587,64.0,87.0,81.0,2190753152.0,2172232283.0,2208894646.0,2292842514.0,43095.0,8757.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,24.3,12.145,35.591,69.0,89.0,81.0,2190753152.0,2172232283.0,2208894646.0,2292842514.0,43096.0,8758.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,25.0,12.145,35.591,69.0,89.0,81.0,2185566710.0,2168557677.0,2201124416.0,2277803748.0,43096.0,8758.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,26.0,12.141,35.591,68.0,86.0,86.0,2185566710.0,2168557677.0,2201124416.0,2277803748.0,43098.0,8757.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,27.3,12.143,35.589,73.0,87.0,84.0,2186583478.0,2167026816.0,2200403382.0,2285710893.0,43098.0,8757.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,28.3,12.149,35.591,73.0,87.0,84.0,2179884150.0,2163874715.0,2191715849.0,2262365138.0,43099.0,8758.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,28.9,12.149,35.591,72.0,88.0,86.0,2179884150.0,2163874715.0,2191715849.0,2262365138.0,43099.0,8758.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,29.6,12.153,35.592,72.0,88.0,86.0,2179884150.0,2163874715.0,2191715849.0,2262365138.0,43106.0,8756.0,12.187
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,30.6,12.156,35.593,72.0,90.0,84.0,2171610377.0,2159878857.0,2180981952.0,2234219273.0,43106.0,8756.0,12.187
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,31.5,12.153,35.593,72.0,90.0,84.0,2167125988.0,2157320466.0,2174583899.0,2219517302.0,43107.0,8760.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,32.2,12.131,35.586,71.0,88.0,86.0,2167125988.0,2157320466.0,2174583899.0,2219517302.0,43107.0,8760.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,33.2,12.13,35.586,71.0,88.0,86.0,2165182418.0,2155910902.0,2171519890.0,2213736886.0,43111.0,8758.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,33.8,12.13,35.586,71.0,89.0,87.0,2165182418.0,2155910902.0,2171519890.0,2213736886.0,43111.0,8758.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,34.4,12.132,35.589,71.0,89.0,87.0,2165182418.0,2155910902.0,2171519890.0,2213736886.0,43111.0,8757.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,35.3,12.127,35.587,71.0,87.0,87.0,2163674861.0,2154737024.0,2168942180.0,2209410916.0,43111.0,8757.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,36.2,12.129,35.588,71.0,87.0,87.0,2161607387.0,2153721636.0,2166181677.0,2201964790.0,43112.0,8759.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,36.8,12.129,35.588,72.0,90.0,83.0,2161607387.0,2153721636.0,2166181677.0,2201964790.0,43112.0,8759.0,12.162
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,37.7,12.132,35.585,72.0,90.0,83.0,2160677769.0,2153047753.0,2164614729.0,2199207369.0,43113.0,8758.0,12.17
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,38.9,12.147,35.592,72.0,87.0,86.0,2160677769.0,2153047753.0,2164614729.0,2199207369.0,43112.0,8759.0,12.168
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,39.5,12.135,35.589,72.0,87.0,86.0,2160331017.0,2152617883.0,2163804278.0,2198589211.0,43112.0,8759.0,12.168
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,40.4,12.133,35.587,74.0,87.0,85.0,2160331017.0,2152617883.0,2163804278.0,2198589211.0,43115.0,8759.0,12.168
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,41.3,12.132,35.588,72.0,87.0,83.0,2160012324.0,2152174390.0,2162946633.0,2198228955.0,43115.0,8759.0,12.168
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,41.9,12.132,35.588,72.0,87.0,83.0,2160012324.0,2152174390.0,2162946633.0,2198228955.0,43112.0,8759.0,12.171
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,42.5,12.134,35.587,72.0,87.0,83.0,2160254619.0,2151906642.0,2162698358.0,2200026797.0,43112.0,8759.0,12.171
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,43.4,12.141,35.592,72.0,86.0,87.0,2160254619.0,2151906642.0,2162698358.0,2200026797.0,43118.0,8760.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,44.3,12.151,35.592,72.0,86.0,82.0,2159362304.0,2151365202.0,2161289417.0,2197175360.0,43118.0,8760.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,44.8,12.151,35.592,72.0,86.0,82.0,2159362304.0,2151365202.0,2161289417.0,2197175360.0,43116.0,8758.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,45.4,12.155,35.592,72.0,86.0,82.0,2158091785.0,2150791808.0,2159581622.0,2192603684.0,43116.0,8758.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,46.3,12.136,35.586,70.0,86.0,85.0,2158091785.0,2150791808.0,2159581622.0,2192603684.0,43122.0,8759.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,47.1,12.136,35.586,70.0,86.0,87.0,2157084379.0,2150438509.0,2158355026.0,2188738688.0,43122.0,8759.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,47.9,12.132,35.587,70.0,86.0,87.0,2155905453.0,2150029522.0,2157218633.0,2185041179.0,43121.0,8761.0,12.165
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,49.1,12.132,35.587,72.0,87.0,84.0,2155905453.0,2150029522.0,2157218633.0,2185041179.0,43125.0,8762.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,49.9,12.132,35.587,72.0,89.0,83.0,2155664758.0,2149743954.0,2156484150.0,2184406326.0,43125.0,8762.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,50.7,12.132,35.587,72.0,89.0,83.0,2155349284.0,2149559442.0,2155942098.0,2183276032.0,43125.0,8760.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,51.7,12.132,35.587,73.0,89.0,83.0,2155349284.0,2149559442.0,2155942098.0,2183276032.0,43125.0,8760.0,12.165
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,52.5,12.132,35.587,71.0,88.0,85.0,2155023862.0,2149350829.0,2155291766.0,2181868123.0,43125.0,8760.0,12.165
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,53.3,12.132,35.587,71.0,88.0,85.0,2154687387.0,2149198070.0,2154748461.0,2180295652.0,43127.0,8759.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,54.3,12.132,35.587,74.0,87.0,83.0,2154687387.0,2149198070.0,2154748461.0,2180295652.0,43129.0,8759.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,54.6,12.132,35.587,74.0,87.0,83.0,2154533339.0,2149063734.0,2154233764.0,2179285714.0,43129.0,8759.0,12.164
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,55.4,12.129,35.587,73.0,87.0,84.0,2154533339.0,2149063734.0,2154233764.0,2179285714.0,43124.0,8759.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,55.9,12.129,35.587,73.0,87.0,84.0,2153952987.0,2148918116.0,2153687570.0,2176928109.0,43124.0,8759.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,56.9,12.132,35.587,71.0,86.0,87.0,2153952987.0,2148918116.0,2153687570.0,2176928109.0,43127.0,8760.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,57.4,12.132,35.587,71.0,86.0,87.0,2152983149.0,2148694564.0,2152908379.0,2173309997.0,43127.0,8760.0,12.167
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,58.1,12.131,35.587,71.0,87.0,86.0,2152983149.0,2148694564.0,2152908379.0,2173309997.0,43125.0,8761.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,58.8,12.131,35.587,70.0,87.0,86.0,2152547410.0,2148543506.0,2152409252.0,2171796324.0,43125.0,8761.0,12.166
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,59.5,12.138,35.589,70.0,87.0,86.0,2152296347.0,2148444507.0,2152040896.0,2170683931.0,43127.0,8761.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,59.9,12.138,35.589,72.0,89.0,83.0,2152296347.0,2148444507.0,2152040896.0,2170683931.0,43127.0,8761.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,60.5,12.144,35.588,72.0,89.0,83.0,2151991460.0,2148354660.0,2151683913.0,2169280100.0,43126.0,8762.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,61.2,12.135,35.587,72.0,87.0,87.0,2151991460.0,2148354660.0,2151683913.0,2169280100.0,43125.0,8763.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,61.4,12.135,35.587,72.0,87.0,87.0,2151817581.0,2148297664.0,2151452726.0,2168581046.0,43125.0,8763.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,62.0,12.135,35.588,73.0,89.0,82.0,2151817581.0,2148297664.0,2151452726.0,2168581046.0,43124.0,8762.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,62.4,12.135,35.588,73.0,89.0,82.0,2151716854.0,2148257910.0,2151315081.0,2168202752.0,43124.0,8762.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,62.8,12.135,35.588,71.0,85.0,85.0,2151716854.0,2148257910.0,2151315081.0,2168202752.0,43124.0,8764.0,12.184
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,63.3,12.139,35.589,73.0,87.0,84.0,2151728557.0,2148229001.0,2151253257.0,2168404050.0,43124.0,8764.0,12.184
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,63.6,12.139,35.589,73.0,87.0,84.0,2151728557.0,2148229001.0,2151253257.0,2168404050.0,43127.0,8763.0,12.178
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,64.1,12.143,35.588,71.0,83.0,87.0,2151324982.0,2148165348.0,2150923337.0,2166491840.0,43127.0,8763.0,12.178
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,64.5,12.143,35.588,71.0,83.0,87.0,2151324982.0,2148165348.0,2150923337.0,2166491840.0,43127.0,8762.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,64.9,12.143,35.588,70.0,87.0,84.0,2151030912.0,2148113609.0,2150661174.0,2165091273.0,43127.0,8762.0,12.182
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,65.4,12.136,35.587,70.0,87.0,84.0,2150959469.0,2148088054.0,2150568173.0,2164845723.0,43125.0,8763.0,12.175
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,66.1,12.136,35.587,71.0,87.0,87.0,2150724973.0,2148039689.0,2150337755.0,2163779154.0,43131.0,8762.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,66.6,12.14,35.589,72.0,89.0,84.0,2150724973.0,2148039689.0,2150337755.0,2163779154.0,43125.0,8765.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,67.1,12.14,35.589,72.0,89.0,84.0,2150625289.0,2147994870.0,2150184018.0,2163431497.0,43125.0,8765.0,12.188
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,67.8,12.149,35.591,72.0,88.0,86.0,2150435730.0,2147939757.0,2149953508.0,2162511734.0,43130.0,8765.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,68.5,12.143,35.591,72.0,88.0,89.0,2150421942.0,2147926893.0,2149878144.0,2162482550.0,43132.0,8764.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,68.9,12.143,35.591,71.0,88.0,87.0,2150360064.0,2147905993.0,2149817947.0,2162224064.0,43131.0,8766.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,69.6,12.139,35.588,71.0,84.0,82.0,2150272374.0,2147892379.0,2149733156.0,2161838848.0,43130.0,8765.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,69.8,12.139,35.588,71.0,84.0,82.0,2150272374.0,2147892379.0,2149733156.0,2161838848.0,43130.0,8765.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,70.6,12.14,35.589,71.0,84.0,86.0,2150192822.0,2147868260.0,2149635657.0,2161505691.0,43133.0,8765.0,12.178
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,71.3,12.145,35.59,74.0,86.0,83.0,2150131446.0,2147852342.0,2149564882.0,2161243172.0,43134.0,8765.0,12.18
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,72.2,12.149,35.591,68.0,88.0,86.0,2150099876.0,2147840310.0,2149520420.0,2161159552.0,43135.0,8766.0,12.184
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,72.6,12.149,35.591,68.0,88.0,86.0,2150099876.0,2147840310.0,2149520420.0,2161159552.0,43135.0,8766.0,12.184
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,73.4,12.144,35.589,72.0,91.0,84.0,2149999817.0,2147811392.0,2149394989.0,2160776941.0,43136.0,8764.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,73.8,12.144,35.589,72.0,91.0,84.0,2149863414.0,2147776978.0,2149253513.0,2160159734.0,43136.0,8764.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,74.5,12.14,35.588,73.0,85.0,83.0,2149688320.0,2147751433.0,2149112740.0,2159339913.0,43137.0,8765.0,12.177
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,75.1,12.14,35.588,69.0,86.0,84.0,2149510637.0,2147734098.0,2148988772.0,2158400886.0,43138.0,8766.0,12.176
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,75.6,12.14,35.588,70.0,91.0,84.0,2149510637.0,2147734098.0,2148988772.0,2158400886.0,43140.0,8767.0,12.17
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,76.4,12.137,35.587,70.0,91.0,84.0,2149418916.0,2147724050.0,2148917677.0,2157942546.0,43140.0,8767.0,12.17
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,76.9,12.137,35.587,72.0,86.0,85.0,2149269988.0,2147698816.0,2148785426.0,2157253851.0,43141.0,8767.0,12.178
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,77.7,12.145,35.589,71.0,88.0,87.0,2149166601.0,2147674020.0,2148673270.0,2156756406.0,43141.0,8768.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,78.1,12.145,35.589,71.0,88.0,87.0,2149166601.0,2147674020.0,2148673270.0,2156756406.0,43141.0,8768.0,12.183
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,78.7,12.141,35.588,70.0,88.0,87.0,2149070116.0,2147663021.0,2148595392.0,2156284004.0,43144.0,8767.0,12.178
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,79.3,12.146,35.589,74.0,84.0,85.0,2149070116.0,2147663021.0,2148595392.0,2156284004.0,43143.0,8768.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,79.9,12.142,35.589,74.0,84.0,85.0,2149028342.0,2147657682.0,2148551616.0,2156110290.0,43143.0,8768.0,12.186
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,80.5,12.142,35.589,71.0,86.0,84.0,2148960045.0,2147643510.0,2148496429.0,2155758125.0,43146.0,8767.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,81.4,12.136,35.587,70.0,88.0,90.0,2148942464.0,2147637293.0,2148461449.0,2155743588.0,43149.0,8767.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,81.8,12.136,35.587,70.0,88.0,90.0,2148942464.0,2147637293.0,2148461449.0,2155743588.0,43149.0,8767.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,82.6,12.137,35.587,73.0,89.0,85.0,2148921243.0,2147624301.0,2148417682.0,2155711606.0,43148.0,8769.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,83.3,12.134,35.587,72.0,87.0,88.0,2148873408.0,2147612626.0,2148363821.0,2155523053.0,43147.0,8768.0,12.17
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,83.7,12.134,35.587,72.0,87.0,88.0,2148873408.0,2147612626.0,2148363821.0,2155523053.0,43147.0,8768.0,12.17
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,84.5,12.134,35.587,71.0,90.0,81.0,2148792649.0,2147605330.0,2148292544.0,2155102464.0,43149.0,8770.0,12.171
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,85.3,12.134,35.587,71.0,89.0,89.0,2148732425.0,2147596589.0,2148244580.0,2154816356.0,43148.0,8770.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,85.5,12.134,35.587,71.0,89.0,89.0,2148732425.0,2147596589.0,2148244580.0,2154816356.0,43148.0,8770.0,12.172
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,86.1,12.134,35.587,72.0,90.0,87.0,2148592036.0,2147589293.0,2148161161.0,2154050185.0,43149.0,8771.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,86.4,12.134,35.587,72.0,90.0,87.0,2148592036.0,2147589293.0,2148161161.0,2154050185.0,43149.0,8771.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,87.0,12.137,35.588,70.0,87.0,85.0,2148527195.0,2147583030.0,2148126610.0,2153701440.0,43149.0,8770.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,87.4,12.137,35.588,70.0,87.0,85.0,2148527195.0,2147583030.0,2148126610.0,2153701440.0,43151.0,8770.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,87.8,12.137,35.588,70.0,85.0,84.0,2148505526.0,2147573147.0,2148095515.0,2153606646.0,43151.0,8770.0,12.181
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,88.4,12.143,35.589,72.0,85.0,88.0,2148505526.0,2147573147.0,2148095515.0,2153606646.0,43150.0,8770.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,88.6,12.143,35.589,72.0,85.0,88.0,2148491712.0,2147571565.0,2148064795.0,2153583058.0,43150.0,8770.0,12.173
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,89.3,12.132,35.586,70.0,87.0,86.0,2148518427.0,2147566637.0,2148061001.0,2153765366.0,43148.0,8771.0,12.169
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,89.5,12.132,35.586,70.0,87.0,86.0,2148518427.0,2147566637.0,2148061001.0,2153765366.0,43148.0,8771.0,12.169
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,90.2,12.133,35.587,72.0,87.0,88.0,2148607369.0,2147571264.0,2148085897.0,2154300836.0,43154.0,8770.0,12.174
2017-02-27 15:42:47,50.086876333333336,-36.204738000000006,90.5,12.133,35.587,72.0,87.0,88.0,2148607369.0,2147571264.0,2148085897.0,2154300836.0,43154.0,8770.0,12.174
