datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.0,nan,nan,108.0,114.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.2,nan,nan,107.0,112.0,99.0,2156103021.0,2155485120.0,2157916937.0,2159821568.0,nan,nan,nan
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.4,nan,nan,105.0,117.0,99.0,2156103021.0,2155485120.0,2157916937.0,2159821568.0,nan,nan,nan
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.7,5.806,34.739,109.0,109.0,96.0,2150322386.0,2150732598.0,2151639862.0,2152086025.0,44251.0,8551.0,5.833
2016-03-18 20:30:49,51.403472,-40.47223266666667,0.9,5.806,34.739,105.0,109.0,92.0,2150322386.0,2150732598.0,2151639862.0,2152086025.0,44251.0,8551.0,5.833
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.1,5.806,34.739,108.0,108.0,91.0,2155290011.0,2154851840.0,2157281344.0,2159408201.0,44251.0,8551.0,5.833
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.3,5.803,34.742,106.0,183.0,128.0,2150354715.0,2150806637.0,2151711259.0,2152110491.0,44251.0,8551.0,5.833
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.5,5.803,34.742,107.0,118.0,96.0,2156103021.0,2155485120.0,2157916937.0,2159821568.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.7,5.803,34.742,108.0,163.0,126.0,2152542784.0,2152635236.0,2154416576.0,2155996160.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,1.9,5.803,34.743,106.0,194.0,119.0,2152603602.0,2153405092.0,2155221074.0,2156256594.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.1,5.803,34.743,104.0,109.0,93.0,2152319122.0,2152443721.0,2154247149.0,2155867419.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.3,5.803,34.743,108.0,112.0,95.0,2153287451.0,2153187602.0,2155266102.0,2157366857.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.5,5.804,34.743,103.0,112.0,94.0,2152561764.0,2152713618.0,2154724406.0,2156792027.0,44255.0,8551.0,5.825
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.7,5.804,34.743,107.0,112.0,98.0,2152768384.0,2152939648.0,2154918756.0,2156746276.0,44256.0,8553.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,2.9,5.804,34.743,105.0,117.0,93.0,2152855798.0,2153073362.0,2155377728.0,2157829622.0,44256.0,8553.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.1,5.809,34.742,107.0,108.0,95.0,2151234788.0,2151993773.0,2153530322.0,2154607341.0,44256.0,8553.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.3,5.809,34.742,104.0,113.0,94.0,2152071250.0,2152134939.0,2154121764.0,2156425993.0,44256.0,8553.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.5,5.809,34.742,106.0,109.0,97.0,2152071250.0,2152134939.0,2154121764.0,2156425993.0,44256.0,8553.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.7,5.809,34.742,107.0,110.0,97.0,2152161453.0,2152383734.0,2154431414.0,2156642907.0,44262.0,8550.0,5.832
2016-03-18 20:30:49,51.403472,-40.47223266666667,3.9,5.809,34.742,104.0,107.0,97.0,2152161453.0,2152383734.0,2154431414.0,2156642907.0,44262.0,8550.0,5.832
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.2,5.809,34.743,107.0,110.0,95.0,2151126116.0,2151311442.0,2153035373.0,2155094976.0,44262.0,8550.0,5.832
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.4,5.809,34.743,107.0,107.0,93.0,2151149184.0,2151196196.0,2152923684.0,2155156900.0,44262.0,8550.0,5.832
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.6,5.809,34.743,110.0,115.0,98.0,2151149184.0,2151196196.0,2152923684.0,2155156900.0,44262.0,8550.0,5.832
2016-03-18 20:30:49,51.403472,-40.47223266666667,4.8,5.809,34.743,110.0,114.0,93.0,2150514139.0,2151147501.0,2152570011.0,2153769627.0,44263.0,8552.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.1,5.809,34.743,106.0,108.0,94.0,2151066331.0,2151240274.0,2152895378.0,2154828370.0,44263.0,8552.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.4,5.81,34.742,110.0,106.0,95.0,2151035099.0,2151073536.0,2152733632.0,2154913344.0,44263.0,8552.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.6,5.81,34.742,107.0,109.0,117.0,2151035099.0,2151073536.0,2152733632.0,2154913344.0,44263.0,8552.0,5.83
2016-03-18 20:30:49,51.403472,-40.47223266666667,5.8,5.81,34.742,106.0,108.0,93.0,2150525577.0,2150649234.0,2152142518.0,2154099465.0,44274.0,8551.0,5.829
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.1,5.81,34.742,107.0,107.0,93.0,2150525577.0,2150649234.0,2152142518.0,2154099465.0,44274.0,8551.0,5.829
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.3,5.81,34.742,106.0,114.0,93.0,2150032000.0,2150507492.0,2151882066.0,2153310500.0,44274.0,8551.0,5.829
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.6,5.81,34.742,105.0,109.0,92.0,2150563712.0,2150510601.0,2152167670.0,2154611062.0,44274.0,8551.0,5.829
2016-03-18 20:30:49,51.403472,-40.47223266666667,6.8,5.81,34.742,105.0,115.0,94.0,2150418971.0,2150462546.0,2152001782.0,2154163748.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.0,5.81,34.742,109.0,116.0,97.0,2150418971.0,2150462546.0,2152001782.0,2154163748.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.2,5.811,34.741,105.0,111.0,92.0,2150686144.0,2150658075.0,2152407277.0,2154958784.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.4,5.811,34.741,106.0,121.0,94.0,2150686144.0,2150658075.0,2152407277.0,2154958784.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,7.6,5.811,34.741,108.0,110.0,97.0,2150193316.0,2150090486.0,2151677494.0,2154171090.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.0,5.811,34.741,108.0,119.0,97.0,2150120091.0,2150040905.0,2151566354.0,2153973833.0,44280.0,8552.0,5.828
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.2,5.807,34.741,107.0,107.0,96.0,2150120091.0,2150040905.0,2151566354.0,2153973833.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.4,5.807,34.741,106.0,105.0,102.0,2150172480.0,2150112265.0,2151679213.0,2154103341.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.6,5.807,34.741,107.0,113.0,96.0,2150172480.0,2150112265.0,2151679213.0,2154103341.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,8.8,5.807,34.741,106.0,112.0,92.0,2150666916.0,2150637184.0,2152415789.0,2155076662.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.0,5.807,34.741,106.0,107.0,95.0,2149351561.0,2149562806.0,2150708022.0,2152233920.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.2,5.759,34.743,108.0,110.0,93.0,2149351561.0,2149562806.0,2150708022.0,2152233920.0,44294.0,8551.0,5.794
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.4,5.759,34.743,106.0,111.0,94.0,2149945508.0,2149902390.0,2151355209.0,2153626733.0,44303.0,8550.0,5.779
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.6,5.759,34.743,106.0,109.0,93.0,2149973202.0,2149940342.0,2151409755.0,2153696365.0,44303.0,8550.0,5.779
2016-03-18 20:30:49,51.403472,-40.47223266666667,9.8,5.759,34.743,107.0,112.0,98.0,2149281316.0,2149496164.0,2150605604.0,2152055414.0,44303.0,8550.0,5.779
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.0,5.755,34.744,109.0,108.0,95.0,2150424155.0,2150300781.0,2152063012.0,2154906724.0,44303.0,8550.0,5.779
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.2,5.755,34.744,104.0,111.0,95.0,2149795547.0,2149650432.0,2151085504.0,2153519908.0,44258.0,8548.0,5.799
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.4,5.755,34.744,107.0,107.0,96.0,2149264932.0,2149371099.0,2150528219.0,2152195492.0,44248.0,8545.0,5.808
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.6,5.755,34.744,106.0,109.0,92.0,2149561325.0,2149453659.0,2150739410.0,2152918253.0,44259.0,8547.0,5.801
2016-03-18 20:30:49,51.403472,-40.47223266666667,10.8,5.755,34.744,108.0,109.0,94.0,2149265645.0,2149330852.0,2150507611.0,2152273097.0,44251.0,8551.0,5.829
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.0,5.759,34.744,110.0,116.0,95.0,2149261385.0,2149271488.0,2150464384.0,2152327460.0,44258.0,8547.0,5.812
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.2,5.759,34.744,107.0,107.0,94.0,2149448100.0,2149361280.0,2150617289.0,2152726016.0,44245.0,8546.0,5.812
2016-03-18 20:30:49,51.403472,-40.47223266666667,11.4,5.759,34.744,106.0,109.0,93.0,2150130916.0,2149967195.0,2151613275.0,2154392996.0,44253.0,8549.0,5.806
2016-03-18 20:30:49,51.403472,-40.47223266666667,12.7,5.783,34.742,107.0,108.0,94.0,2149994752.0,2149720978.0,2151358610.0,2154300763.0,44309.0,8551.0,5.803
2016-03-18 20:30:49,51.403472,-40.47223266666667,13.9,5.783,34.74,108.0,109.0,91.0,2149679606.0,2149355940.0,2150817545.0,2153636160.0,44318.0,8550.0,5.792
2016-03-18 20:30:49,51.403472,-40.47223266666667,14.5,5.751,34.741,108.0,109.0,91.0,2149679606.0,2149355940.0,2150817545.0,2153636160.0,44318.0,8550.0,5.792
2016-03-18 20:30:49,51.403472,-40.47223266666667,15.8,5.736,34.744,106.0,111.0,95.0,2149266898.0,2148962386.0,2150171254.0,2152633974.0,44326.0,8551.0,5.763
2016-03-18 20:30:49,51.403472,-40.47223266666667,17.0,5.738,34.743,105.0,109.0,98.0,2148952594.0,2148574308.0,2149613312.0,2152041810.0,44331.0,8550.0,5.759
2016-03-18 20:30:49,51.403472,-40.47223266666667,17.3,5.738,34.743,105.0,109.0,98.0,2148952594.0,2148574308.0,2149613312.0,2152041810.0,44331.0,8550.0,5.759
2016-03-18 20:30:49,51.403472,-40.47223266666667,18.8,5.734,34.743,106.0,111.0,96.0,2148776539.0,2148486710.0,2149388562.0,2151456356.0,44338.0,8551.0,5.756
2016-03-18 20:30:49,51.403472,-40.47223266666667,19.9,5.721,34.746,102.0,110.0,93.0,2148603035.0,2148288237.0,2149091876.0,2151111067.0,44343.0,8550.0,5.737
2016-03-18 20:30:49,51.403472,-40.47223266666667,20.5,5.715,34.743,102.0,110.0,93.0,2148603035.0,2148288237.0,2149091876.0,2151111067.0,44343.0,8550.0,5.737
2016-03-18 20:30:49,51.403472,-40.47223266666667,21.5,5.715,34.744,107.0,108.0,95.0,2148460845.0,2148159314.0,2148859940.0,2150737728.0,44341.0,8548.0,5.748
2016-03-18 20:30:49,51.403472,-40.47223266666667,22.0,5.715,34.744,107.0,108.0,95.0,2148460845.0,2148159314.0,2148859940.0,2150737728.0,44341.0,8548.0,5.748
2016-03-18 20:30:49,51.403472,-40.47223266666667,22.9,5.716,34.744,106.0,110.0,93.0,2148354697.0,2148092123.0,2148726070.0,2150435026.0,44343.0,8550.0,5.741
2016-03-18 20:30:49,51.403472,-40.47223266666667,23.4,5.719,34.744,106.0,110.0,93.0,2148354697.0,2148092123.0,2148726070.0,2150435026.0,44343.0,8550.0,5.741
2016-03-18 20:30:49,51.403472,-40.47223266666667,24.2,5.716,34.745,103.0,106.0,91.0,2148272996.0,2148048603.0,2148618322.0,2150193526.0,44345.0,8550.0,5.749
2016-03-18 20:30:49,51.403472,-40.47223266666667,24.8,5.716,34.745,103.0,106.0,91.0,2148272996.0,2148048603.0,2148618322.0,2150193526.0,44345.0,8550.0,5.749
2016-03-18 20:30:49,51.403472,-40.47223266666667,25.7,5.726,34.744,106.0,109.0,95.0,2148195309.0,2147958436.0,2148471332.0,2150020827.0,44346.0,8548.0,5.757
2016-03-18 20:30:49,51.403472,-40.47223266666667,26.6,5.732,34.745,104.0,114.0,94.0,2148080658.0,2147861586.0,2148294107.0,2149730688.0,44350.0,8548.0,5.759
2016-03-18 20:30:49,51.403472,-40.47223266666667,26.9,5.732,34.745,104.0,114.0,94.0,2148080658.0,2147861586.0,2148294107.0,2149730688.0,44350.0,8548.0,5.759
2016-03-18 20:30:49,51.403472,-40.47223266666667,27.6,5.728,34.743,107.0,116.0,93.0,2148041033.0,2147839826.0,2148236882.0,2149586121.0,44355.0,8548.0,5.755
2016-03-18 20:30:49,51.403472,-40.47223266666667,27.8,5.728,34.743,107.0,116.0,93.0,2148041033.0,2147839826.0,2148236882.0,2149586121.0,44355.0,8548.0,5.755
2016-03-18 20:30:49,51.403472,-40.47223266666667,28.4,5.73,34.743,108.0,110.0,97.0,2147994523.0,2147823378.0,2148186185.0,2149423561.0,44360.0,8548.0,5.761
2016-03-18 20:30:49,51.403472,-40.47223266666667,28.7,5.73,34.743,108.0,110.0,97.0,2147994523.0,2147823378.0,2148186185.0,2149423561.0,44360.0,8548.0,5.761
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.2,5.73,34.743,104.0,108.0,95.0,2147981494.0,2147810852.0,2148160658.0,2149386386.0,44366.0,8550.0,5.752
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.6,5.721,34.742,104.0,108.0,95.0,2147971172.0,2147802660.0,2148152941.0,2149375241.0,44369.0,8547.0,5.749
2016-03-18 20:30:49,51.403472,-40.47223266666667,29.8,5.721,34.742,108.0,109.0,94.0,2147971172.0,2147802660.0,2148152941.0,2149375241.0,44369.0,8547.0,5.749
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.2,5.721,34.742,108.0,109.0,94.0,2147952384.0,2147767561.0,2148097398.0,2149356772.0,44374.0,8547.0,5.753
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.5,5.718,34.743,108.0,105.0,93.0,2147952384.0,2147767561.0,2148097398.0,2149356772.0,44379.0,8546.0,5.745
2016-03-18 20:30:49,51.403472,-40.47223266666667,30.8,5.718,34.743,107.0,109.0,95.0,2147953526.0,2147767241.0,2148096630.0,2149379291.0,44379.0,8546.0,5.745
2016-03-18 20:30:49,51.403472,-40.47223266666667,31.2,5.708,34.745,107.0,109.0,95.0,2147950372.0,2147753161.0,2148077558.0,2149401728.0,44386.0,8546.0,5.739
2016-03-18 20:30:49,51.403472,-40.47223266666667,31.5,5.708,34.745,107.0,109.0,94.0,2147950372.0,2147753161.0,2148077558.0,2149401728.0,44386.0,8546.0,5.739
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.1,5.717,34.743,107.0,109.0,92.0,2147923547.0,2147733568.0,2148037248.0,2149316964.0,44390.0,8544.0,5.749
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.4,5.717,34.743,107.0,109.0,92.0,2147923547.0,2147733568.0,2148037248.0,2149316964.0,44404.0,8542.0,5.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,32.8,5.717,34.743,106.0,111.0,93.0,2147895286.0,2147728301.0,2148016384.0,2149210230.0,44404.0,8542.0,5.738
2016-03-18 20:30:49,51.403472,-40.47223266666667,33.4,5.72,34.742,106.0,109.0,93.0,2147861513.0,2147721929.0,2147977526.0,2149064237.0,44424.0,8541.0,5.739
2016-03-18 20:30:49,51.403472,-40.47223266666667,33.6,5.72,34.742,106.0,109.0,93.0,2147861513.0,2147721929.0,2147977526.0,2149064237.0,44424.0,8541.0,5.739
2016-03-18 20:30:49,51.403472,-40.47223266666667,34.3,5.726,34.741,103.0,106.0,92.0,2147821677.0,2147679917.0,2147906998.0,2148982454.0,44442.0,8539.0,5.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,34.6,5.726,34.741,103.0,106.0,92.0,2147821677.0,2147679917.0,2147906998.0,2148982454.0,44442.0,8539.0,5.734
2016-03-18 20:30:49,51.403472,-40.47223266666667,35.1,5.726,34.741,109.0,109.0,93.0,2147770834.0,2147662930.0,2147839277.0,2148801819.0,44466.0,8536.0,5.725
2016-03-18 20:30:49,51.403472,-40.47223266666667,35.7,5.728,34.736,109.0,109.0,93.0,2147755492.0,2147652242.0,2147817499.0,2148747483.0,44491.0,8537.0,5.713
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.0,5.728,34.736,105.0,115.0,95.0,2147755492.0,2147652242.0,2147817499.0,2148747483.0,44491.0,8537.0,5.713
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.5,5.652,34.736,105.0,115.0,95.0,2147742848.0,2147638345.0,2147790875.0,2148717760.0,44523.0,8535.0,5.604
2016-03-18 20:30:49,51.403472,-40.47223266666667,36.9,5.652,34.736,104.0,106.0,94.0,2147742848.0,2147638345.0,2147790875.0,2148717760.0,44523.0,8535.0,5.604
2016-03-18 20:30:49,51.403472,-40.47223266666667,37.3,5.597,34.749,104.0,106.0,94.0,2147742848.0,2147638345.0,2147790875.0,2148717760.0,44540.0,8531.0,5.579
2016-03-18 20:30:49,51.403472,-40.47223266666667,37.7,5.597,34.749,102.0,105.0,95.0,2147732946.0,2147635081.0,2147782939.0,2148677138.0,44540.0,8531.0,5.579
2016-03-18 20:30:49,51.403472,-40.47223266666667,38.3,5.582,34.742,102.0,105.0,95.0,2147736301.0,2147626605.0,2147773065.0,2148705792.0,44558.0,8531.0,5.566
2016-03-18 20:30:49,51.403472,-40.47223266666667,38.6,5.582,34.742,104.0,104.0,93.0,2147736301.0,2147626605.0,2147773065.0,2148705792.0,44558.0,8531.0,5.566
2016-03-18 20:30:49,51.403472,-40.47223266666667,39.3,5.535,34.74,104.0,104.0,93.0,2147728283.0,2147630198.0,2147764278.0,2148686902.0,44587.0,8528.0,5.47
2016-03-18 20:30:49,51.403472,-40.47223266666667,39.6,5.535,34.74,99.0,105.0,94.0,2147728283.0,2147630198.0,2147764278.0,2148686902.0,44587.0,8528.0,5.47
2016-03-18 20:30:49,51.403472,-40.47223266666667,40.4,5.463,34.745,99.0,105.0,94.0,2147708233.0,2147623414.0,2147752173.0,2148595145.0,44602.0,8529.0,5.454
2016-03-18 20:30:49,51.403472,-40.47223266666667,40.8,5.463,34.745,100.0,105.0,93.0,2147708233.0,2147623414.0,2147752173.0,2148595145.0,44602.0,8529.0,5.454
2016-03-18 20:30:49,51.403472,-40.47223266666667,41.5,5.406,34.733,100.0,105.0,93.0,2147705234.0,2147617526.0,2147744466.0,2148596937.0,44633.0,8526.0,5.389
2016-03-18 20:30:49,51.403472,-40.47223266666667,41.7,5.406,34.733,96.0,104.0,97.0,2147705234.0,2147617526.0,2147744466.0,2148596937.0,44633.0,8526.0,5.389
2016-03-18 20:30:49,51.403472,-40.47223266666667,42.3,5.393,34.741,96.0,104.0,97.0,2147663881.0,2147598080.0,2147688667.0,2148453568.0,44634.0,8525.0,5.368
2016-03-18 20:30:49,51.403472,-40.47223266666667,42.8,5.393,34.741,101.0,99.0,90.0,2147663881.0,2147598080.0,2147688667.0,2148453568.0,44663.0,8523.0,5.22
2016-03-18 20:30:49,51.403472,-40.47223266666667,43.3,5.25,34.753,101.0,99.0,90.0,2147621760.0,2147583186.0,2147642468.0,2148308406.0,44663.0,8523.0,5.22
2016-03-18 20:30:49,51.403472,-40.47223266666667,43.8,5.25,34.753,96.0,101.0,90.0,2147621760.0,2147583186.0,2147642468.0,2148308406.0,44660.0,8523.0,5.272
2016-03-18 20:30:49,51.403472,-40.47223266666667,44.4,5.252,34.741,92.0,106.0,92.0,2147613805.0,2147577353.0,2147628754.0,2148288886.0,44660.0,8523.0,5.272
2016-03-18 20:30:49,51.403472,-40.47223266666667,44.8,5.252,34.741,92.0,106.0,92.0,2147613805.0,2147577353.0,2147628754.0,2148288886.0,44677.0,8523.0,5.201
2016-03-18 20:30:49,51.403472,-40.47223266666667,45.4,5.201,34.739,93.0,103.0,90.0,2147614089.0,2147572946.0,2147618285.0,2148295241.0,44677.0,8523.0,5.201
2016-03-18 20:30:49,51.403472,-40.47223266666667,45.8,5.201,34.739,93.0,103.0,90.0,2147614089.0,2147572946.0,2147618285.0,2148295241.0,44694.0,8522.0,5.115
2016-03-18 20:30:49,51.403472,-40.47223266666667,46.4,5.121,34.743,91.0,103.0,88.0,2147629851.0,2147579867.0,2147631588.0,2148346660.0,44694.0,8522.0,5.115
2016-03-18 20:30:49,51.403472,-40.47223266666667,46.8,5.121,34.743,91.0,103.0,88.0,2147629851.0,2147579867.0,2147631588.0,2148346660.0,44691.0,8522.0,5.093
2016-03-18 20:30:49,51.403472,-40.47223266666667,47.3,5.075,34.754,91.0,100.0,92.0,2147630006.0,2147574884.0,2147632000.0,2148388699.0,44691.0,8522.0,5.093
2016-03-18 20:30:49,51.403472,-40.47223266666667,47.7,5.075,34.754,91.0,100.0,92.0,2147630006.0,2147574884.0,2147632000.0,2148388699.0,44692.0,8522.0,5.07
2016-03-18 20:30:49,51.403472,-40.47223266666667,48.2,5.047,34.742,92.0,99.0,92.0,2147620342.0,2147571008.0,2147619346.0,2148371565.0,44692.0,8522.0,5.07
2016-03-18 20:30:49,51.403472,-40.47223266666667,48.5,5.047,34.742,92.0,99.0,92.0,2147620342.0,2147571008.0,2147619346.0,2148371565.0,44690.0,8522.0,5.068
2016-03-18 20:30:49,51.403472,-40.47223266666667,49.1,5.051,34.743,92.0,100.0,90.0,2147595611.0,2147568795.0,2147596818.0,2148265298.0,44690.0,8522.0,5.068
2016-03-18 20:30:49,51.403472,-40.47223266666667,49.5,5.051,34.743,92.0,100.0,90.0,2147595611.0,2147568795.0,2147596818.0,2148265298.0,44683.0,8521.0,5.097
2016-03-18 20:30:49,51.403472,-40.47223266666667,50.0,5.07,34.743,89.0,101.0,89.0,2147574848.0,2147562505.0,2147576219.0,2148162541.0,44683.0,8521.0,5.097
2016-03-18 20:30:49,51.403472,-40.47223266666667,50.5,5.07,34.743,89.0,101.0,89.0,2147574848.0,2147562505.0,2147576219.0,2148162541.0,44680.0,8519.0,5.096
2016-03-18 20:30:49,51.403472,-40.47223266666667,51.0,5.07,34.743,90.0,104.0,87.0,2147577088.0,2147562386.0,2147579200.0,2148184182.0,44680.0,8519.0,5.096
2016-03-18 20:30:49,51.403472,-40.47223266666667,51.7,5.105,34.742,90.0,104.0,87.0,2147561782.0,2147556333.0,2147565449.0,2148116690.0,44675.0,8518.0,5.115
2016-03-18 20:30:49,51.403472,-40.47223266666667,52.3,5.057,34.743,93.0,102.0,92.0,2147561782.0,2147556333.0,2147565449.0,2148116690.0,44672.0,8520.0,5.093
2016-03-18 20:30:49,51.403472,-40.47223266666667,52.7,5.057,34.743,93.0,102.0,92.0,2147542665.0,2147549595.0,2147541531.0,2148044489.0,44672.0,8520.0,5.093
2016-03-18 20:30:49,51.403472,-40.47223266666667,53.3,5.073,34.741,92.0,98.0,87.0,2147542665.0,2147549595.0,2147541531.0,2148044489.0,44666.0,8515.0,5.098
2016-03-18 20:30:49,51.403472,-40.47223266666667,53.7,5.073,34.741,92.0,98.0,87.0,2147532708.0,2147549558.0,2147534208.0,2148006226.0,44666.0,8515.0,5.098
2016-03-18 20:30:49,51.403472,-40.47223266666667,54.4,5.029,34.743,91.0,100.0,88.0,2147532708.0,2147549558.0,2147534208.0,2148006226.0,44673.0,8515.0,5.048
2016-03-18 20:30:49,51.403472,-40.47223266666667,55.0,5.039,34.739,95.0,101.0,87.0,2147527862.0,2147545746.0,2147529398.0,2147986688.0,44673.0,8515.0,5.048
2016-03-18 20:30:49,51.403472,-40.47223266666667,55.4,5.039,34.739,95.0,101.0,87.0,2147527862.0,2147545746.0,2147529398.0,2147986688.0,44665.0,8515.0,5.044
2016-03-18 20:30:49,51.403472,-40.47223266666667,56.0,5.048,34.736,93.0,101.0,92.0,2147515803.0,2147544283.0,2147518464.0,2147950573.0,44665.0,8515.0,5.044
2016-03-18 20:30:49,51.403472,-40.47223266666667,56.5,5.048,34.736,93.0,101.0,92.0,2147515803.0,2147544283.0,2147518464.0,2147950573.0,44660.0,8513.0,5.048
2016-03-18 20:30:49,51.403472,-40.47223266666667,57.0,5.048,34.736,90.0,99.0,92.0,2147509330.0,2147544512.0,2147511872.0,2147917769.0,44660.0,8513.0,5.048
2016-03-18 20:30:49,51.403472,-40.47223266666667,57.6,5.04,34.734,90.0,99.0,92.0,2147508644.0,2147541101.0,2147506998.0,2147912374.0,44655.0,8513.0,5.025
2016-03-18 20:30:49,51.403472,-40.47223266666667,58.1,5.04,34.734,89.0,102.0,90.0,2147508644.0,2147541101.0,2147506998.0,2147912374.0,44655.0,8513.0,5.025
2016-03-18 20:30:49,51.403472,-40.47223266666667,58.7,4.928,34.75,89.0,102.0,90.0,2147505682.0,2147540507.0,2147501531.0,2147904512.0,44687.0,8512.0,4.851
2016-03-18 20:30:49,51.403472,-40.47223266666667,59.2,4.928,34.75,89.0,102.0,90.0,2147505682.0,2147540507.0,2147501531.0,2147904512.0,44687.0,8512.0,4.851
2016-03-18 20:30:49,51.403472,-40.47223266666667,59.9,4.82,34.737,88.0,99.0,105.0,2147496246.0,2147540333.0,2147499995.0,2147887021.0,44683.0,8510.0,4.839
2016-03-18 20:30:49,51.403472,-40.47223266666667,60.5,4.815,34.734,88.0,99.0,105.0,2147496246.0,2147540333.0,2147499995.0,2147887021.0,44683.0,8510.0,4.839
2016-03-18 20:30:49,51.403472,-40.47223266666667,61.2,4.823,34.736,85.0,95.0,86.0,2147493942.0,2147538614.0,2147494217.0,2147861193.0,44676.0,8510.0,4.841
2016-03-18 20:30:49,51.403472,-40.47223266666667,61.7,4.823,34.736,85.0,95.0,86.0,2147493942.0,2147538614.0,2147494217.0,2147861193.0,44676.0,8510.0,4.841
2016-03-18 20:30:49,51.403472,-40.47223266666667,62.5,4.816,34.733,87.0,98.0,97.0,2147482678.0,2147537664.0,2147482267.0,2147803913.0,44679.0,8510.0,4.821
2016-03-18 20:30:49,51.403472,-40.47223266666667,63.0,4.804,34.739,87.0,98.0,97.0,2147482678.0,2147537664.0,2147482267.0,2147803913.0,44679.0,8510.0,4.821
2016-03-18 20:30:49,51.403472,-40.47223266666667,63.9,4.807,34.736,88.0,101.0,91.0,2147465837.0,2147532809.0,2147470354.0,2147736804.0,44672.0,8510.0,4.827
2016-03-18 20:30:49,51.403472,-40.47223266666667,64.4,4.807,34.736,88.0,101.0,91.0,2147465837.0,2147532809.0,2147470354.0,2147736804.0,44672.0,8510.0,4.827
2016-03-18 20:30:49,51.403472,-40.47223266666667,65.6,4.814,34.734,87.0,99.0,89.0,2147451702.0,2147530560.0,2147455625.0,2147667328.0,44671.0,8511.0,4.815
2016-03-18 20:30:49,51.403472,-40.47223266666667,66.7,4.768,34.731,88.0,99.0,86.0,2147454674.0,2147531611.0,2147454500.0,2147678601.0,44682.0,8509.0,4.768
