datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-02 15:34:24,53.405463,-41.102241,0.4,5.071,34.582,nan,nan,nan,nan,nan,nan,nan,43941.0,8556.0,5.089
2015-12-02 15:34:24,53.405463,-41.102241,1.0,5.07,34.585,115.0,121.0,98.0,2148011328.0,2148581019.0,2148754633.0,2148491821.0,43942.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,1.2,5.07,34.585,112.0,115.0,107.0,2147995657.0,2148554304.0,2148724489.0,2148477952.0,43942.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,1.4,5.07,34.585,106.0,116.0,100.0,2147961243.0,2148506752.0,2148672000.0,2148427922.0,43942.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,1.6,5.07,34.585,115.0,117.0,98.0,2147941284.0,2148475611.0,2148636242.0,2148409197.0,43942.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,1.8,5.07,34.585,106.0,118.0,102.0,2147933339.0,2148456256.0,2148617243.0,2148398400.0,43942.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,2.2,5.072,34.584,108.0,115.0,103.0,2147891638.0,2148384018.0,2148553307.0,2148362560.0,43939.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,2.4,5.072,34.584,108.0,114.0,98.0,2147848155.0,2148309193.0,2148447332.0,2148257142.0,43939.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,2.8,5.072,34.584,103.0,113.0,99.0,2147846345.0,2148307757.0,2148454976.0,2148281124.0,43939.0,8556.0,5.09
2015-12-02 15:34:24,53.405463,-41.102241,3.1,5.072,34.584,108.0,113.0,99.0,2147784201.0,2148196937.0,2148329188.0,2148177225.0,43939.0,8557.0,5.096
2015-12-02 15:34:24,53.405463,-41.102241,3.4,5.074,34.582,108.0,116.0,99.0,2147764608.0,2148177856.0,2148291035.0,2148143003.0,43939.0,8557.0,5.096
2015-12-02 15:34:24,53.405463,-41.102241,3.7,5.074,34.582,108.0,117.0,101.0,2147762093.0,2148167872.0,2148291401.0,2148151305.0,43939.0,8557.0,5.096
2015-12-02 15:34:24,53.405463,-41.102241,4.3,5.075,34.582,109.0,115.0,100.0,2147738934.0,2148127680.0,2148245714.0,2148105234.0,43942.0,8559.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,4.6,5.075,34.582,107.0,119.0,99.0,2147719323.0,2148084096.0,2148195885.0,2148076233.0,43942.0,8559.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,5.0,5.075,34.581,109.0,112.0,100.0,2147709540.0,2148064475.0,2148172525.0,2148056512.0,43942.0,8559.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,5.3,5.075,34.581,117.0,116.0,99.0,2147681325.0,2148013888.0,2148112676.0,2147996827.0,43944.0,8557.0,5.095
2015-12-02 15:34:24,53.405463,-41.102241,5.6,5.075,34.581,106.0,114.0,98.0,2147664301.0,2147986779.0,2148073901.0,2147989494.0,43944.0,8557.0,5.095
2015-12-02 15:34:24,53.405463,-41.102241,6.0,5.075,34.581,105.0,117.0,97.0,2147648658.0,2147947748.0,2148026459.0,2147930048.0,43944.0,8557.0,5.095
2015-12-02 15:34:24,53.405463,-41.102241,6.4,5.075,34.582,105.0,117.0,99.0,2147630180.0,2147930048.0,2147995236.0,2147889901.0,43945.0,8557.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,6.7,5.075,34.582,106.0,121.0,98.0,2147613970.0,2147886244.0,2147946724.0,2147872192.0,43945.0,8557.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,6.9,5.075,34.582,110.0,114.0,98.0,2147597961.0,2147861814.0,2147909238.0,2147823698.0,43945.0,8557.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,7.5,5.075,34.582,102.0,117.0,102.0,2147591917.0,2147854939.0,2147900736.0,2147812690.0,43943.0,8557.0,5.099
2015-12-02 15:34:24,53.405463,-41.102241,7.9,5.075,34.582,109.0,116.0,100.0,2147565787.0,2147811328.0,2147850075.0,2147761563.0,43943.0,8557.0,5.099
2015-12-02 15:34:24,53.405463,-41.102241,8.3,5.076,34.582,107.0,120.0,98.0,2147561572.0,2147806491.0,2147829851.0,2147737956.0,43942.0,8556.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,8.7,5.076,34.582,104.0,112.0,97.0,2147552932.0,2147781357.0,2147809600.0,2147723419.0,43942.0,8556.0,5.098
2015-12-02 15:34:24,53.405463,-41.102241,9.0,5.076,34.581,113.0,113.0,100.0,2147539401.0,2147762852.0,2147789321.0,2147702976.0,43947.0,8558.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,9.4,5.076,34.581,108.0,113.0,101.0,2147539401.0,2147762852.0,2147789321.0,2147702976.0,43947.0,8558.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,9.7,5.076,34.581,105.0,113.0,97.0,2147517558.0,2147733750.0,2147741065.0,2147655734.0,43947.0,8558.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,10.1,5.076,34.582,105.0,116.0,98.0,2147517558.0,2147733750.0,2147741065.0,2147655734.0,43945.0,8557.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,10.6,5.076,34.582,105.0,116.0,98.0,2147498313.0,2147693577.0,2147697517.0,2147608000.0,43945.0,8557.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,11.1,5.077,34.581,113.0,113.0,98.0,2147498313.0,2147693577.0,2147697517.0,2147608000.0,43944.0,8557.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,11.5,5.077,34.581,113.0,113.0,98.0,2147485046.0,2147674724.0,2147659931.0,2147574985.0,43944.0,8557.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,12.1,5.076,34.582,104.0,121.0,104.0,2147485046.0,2147674724.0,2147659931.0,2147574985.0,43945.0,8558.0,5.102
2015-12-02 15:34:24,53.405463,-41.102241,12.4,5.076,34.582,104.0,121.0,104.0,2147485046.0,2147674724.0,2147659931.0,2147574985.0,43945.0,8558.0,5.102
2015-12-02 15:34:24,53.405463,-41.102241,13.2,5.076,34.581,103.0,115.0,99.0,2147475053.0,2147649956.0,2147630217.0,2147544612.0,43949.0,8559.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,13.7,5.076,34.581,103.0,115.0,99.0,2147458788.0,2147632804.0,2147600000.0,2147512384.0,43949.0,8559.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,14.2,5.076,34.581,112.0,114.0,98.0,2147458788.0,2147632804.0,2147600000.0,2147512384.0,43946.0,8558.0,5.102
2015-12-02 15:34:24,53.405463,-41.102241,14.6,5.076,34.581,112.0,114.0,98.0,2147448768.0,2147613321.0,2147574491.0,2147488704.0,43946.0,8558.0,5.102
2015-12-02 15:34:24,53.405463,-41.102241,15.1,5.078,34.581,107.0,114.0,93.0,2147448768.0,2147613321.0,2147574491.0,2147488704.0,43949.0,8559.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,15.4,5.078,34.581,107.0,114.0,93.0,2147448768.0,2147613321.0,2147574491.0,2147488704.0,43949.0,8559.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,16.1,5.077,34.582,109.0,116.0,101.0,2147439314.0,2147606372.0,2147553819.0,2147464649.0,43948.0,8558.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,16.5,5.077,34.582,109.0,116.0,101.0,2147434285.0,2147595821.0,2147539849.0,2147445577.0,43948.0,8558.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,17.0,5.077,34.582,105.0,120.0,102.0,2147434285.0,2147595821.0,2147539849.0,2147445577.0,43952.0,8558.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,17.6,5.078,34.581,104.0,120.0,101.0,2147428324.0,2147581010.0,2147524928.0,2147432301.0,43952.0,8558.0,5.1
2015-12-02 15:34:24,53.405463,-41.102241,18.1,5.079,34.582,104.0,120.0,101.0,2147428324.0,2147581010.0,2147524928.0,2147432301.0,43949.0,8560.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,18.7,5.079,34.582,112.0,117.0,99.0,2147416566.0,2147571108.0,2147511515.0,2147414006.0,43949.0,8558.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,19.4,5.079,34.582,112.0,117.0,99.0,2147417746.0,2147569974.0,2147499574.0,2147402816.0,43949.0,8558.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,20.1,5.079,34.582,106.0,120.0,100.0,2147417746.0,2147569974.0,2147499574.0,2147402816.0,43950.0,8560.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,20.7,5.079,34.582,110.0,131.0,105.0,2147412928.0,2147564681.0,2147495972.0,2147390546.0,43952.0,8558.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,21.5,5.079,34.582,110.0,119.0,99.0,2147412114.0,2147564013.0,2147490304.0,2147382025.0,43956.0,8559.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,21.9,5.079,34.582,110.0,119.0,99.0,2147412114.0,2147564013.0,2147490304.0,2147382025.0,43956.0,8559.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,22.8,5.08,34.581,106.0,122.0,104.0,2147409691.0,2147560548.0,2147477376.0,2147370075.0,43956.0,8559.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,23.4,5.079,34.582,107.0,114.0,99.0,2147403364.0,2147555702.0,2147473938.0,2147362029.0,43956.0,8560.0,5.102
2015-12-02 15:34:24,53.405463,-41.102241,24.5,5.079,34.582,108.0,119.0,101.0,2147401088.0,2147550509.0,2147469732.0,2147354002.0,43955.0,8559.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,24.9,5.079,34.582,108.0,119.0,101.0,2147401088.0,2147550509.0,2147469732.0,2147354002.0,43955.0,8559.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,26.1,5.079,34.582,105.0,122.0,105.0,2147399433.0,2147549540.0,2147464301.0,2147351396.0,43956.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,26.8,5.079,34.581,110.0,117.0,103.0,2147394980.0,2147544502.0,2147458285.0,2147337005.0,43957.0,8561.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,27.5,5.079,34.582,110.0,117.0,103.0,2147390180.0,2147545243.0,2147455542.0,2147328941.0,43957.0,8561.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,28.5,5.079,34.582,107.0,118.0,99.0,2147390180.0,2147545243.0,2147455542.0,2147328941.0,43961.0,8561.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,29.2,5.079,34.582,107.0,115.0,95.0,2147390528.0,2147545462.0,2147449188.0,2147325403.0,43960.0,8561.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,30.5,5.08,34.582,105.0,115.0,98.0,2147389302.0,2147540690.0,2147441956.0,2147317046.0,43962.0,8560.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,30.9,5.08,34.582,105.0,115.0,98.0,2147389302.0,2147540690.0,2147441956.0,2147317046.0,43962.0,8560.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,31.6,5.081,34.582,111.0,115.0,99.0,2147387465.0,2147540416.0,2147443117.0,2147310665.0,43960.0,8560.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,32.6,5.081,34.582,111.0,115.0,99.0,2147390034.0,2147538614.0,2147440201.0,2147305517.0,43960.0,8560.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,33.3,5.079,34.582,108.0,122.0,101.0,2147390034.0,2147538614.0,2147440201.0,2147305517.0,43959.0,8561.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,33.9,5.079,34.582,111.0,119.0,102.0,2147383588.0,2147537097.0,2147435858.0,2147301796.0,43961.0,8560.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,35.1,5.078,34.582,108.0,116.0,100.0,2147382436.0,2147532781.0,2147431616.0,2147297636.0,43962.0,8560.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,36.2,5.079,34.581,108.0,118.0,96.0,2147379949.0,2147535003.0,2147427739.0,2147292726.0,43963.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,37.3,5.079,34.581,109.0,118.0,103.0,2147380150.0,2147533933.0,2147426249.0,2147285787.0,43965.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,38.4,5.079,34.581,109.0,118.0,101.0,2147379510.0,2147529545.0,2147426669.0,2147284196.0,43967.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,38.8,5.079,34.581,109.0,118.0,101.0,2147379510.0,2147529545.0,2147426669.0,2147284196.0,43967.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,39.4,5.08,34.581,109.0,118.0,101.0,2147375177.0,2147533092.0,2147425435.0,2147277120.0,43967.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,39.8,5.08,34.581,109.0,120.0,103.0,2147375177.0,2147533092.0,2147425435.0,2147277120.0,43967.0,8561.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,40.4,5.08,34.581,109.0,120.0,103.0,2147373568.0,2147532480.0,2147418450.0,2147271222.0,43965.0,8561.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,40.8,5.08,34.581,113.0,122.0,104.0,2147373568.0,2147532480.0,2147418450.0,2147271222.0,43965.0,8561.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,41.4,5.08,34.582,113.0,122.0,104.0,2147373641.0,2147534646.0,2147421211.0,2147271122.0,43969.0,8560.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,42.0,5.079,34.581,104.0,121.0,104.0,2147372470.0,2147531172.0,2147422372.0,2147273600.0,43969.0,8560.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,42.4,5.079,34.581,104.0,121.0,104.0,2147372470.0,2147531172.0,2147422372.0,2147273600.0,43967.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,43.0,5.079,34.581,107.0,120.0,106.0,2147372269.0,2147531922.0,2147419154.0,2147269632.0,43967.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,43.4,5.079,34.581,107.0,120.0,106.0,2147372269.0,2147531922.0,2147419154.0,2147269632.0,43971.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,43.9,5.079,34.581,107.0,116.0,102.0,2147375158.0,2147532013.0,2147420717.0,2147269504.0,43971.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,44.6,5.079,34.581,108.0,119.0,99.0,2147375158.0,2147532013.0,2147420717.0,2147269504.0,43971.0,8563.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,44.9,5.079,34.581,108.0,119.0,99.0,2147373174.0,2147531254.0,2147417307.0,2147269101.0,43971.0,8563.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,45.6,5.079,34.581,106.0,118.0,101.0,2147373174.0,2147531254.0,2147417307.0,2147269101.0,43974.0,8562.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,45.8,5.079,34.581,106.0,118.0,101.0,2147372388.0,2147527469.0,2147420928.0,2147271085.0,43974.0,8562.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,46.5,5.081,34.582,108.0,122.0,98.0,2147372388.0,2147527469.0,2147420928.0,2147271085.0,43975.0,8562.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,47.1,5.079,34.581,108.0,122.0,98.0,2147374363.0,2147527789.0,2147417417.0,2147265956.0,43975.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,47.5,5.079,34.581,107.0,114.0,98.0,2147374363.0,2147527789.0,2147417417.0,2147265956.0,43975.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,48.0,5.08,34.581,107.0,114.0,98.0,2147372096.0,2147526363.0,2147418313.0,2147262811.0,43977.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,48.5,5.08,34.581,106.0,123.0,100.0,2147372397.0,2147527616.0,2147420434.0,2147261037.0,43977.0,8562.0,5.103
2015-12-02 15:34:24,53.405463,-41.102241,48.9,5.08,34.581,106.0,123.0,100.0,2147372397.0,2147527616.0,2147420434.0,2147261037.0,43979.0,8563.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,49.5,5.079,34.581,108.0,121.0,101.0,2147375570.0,2147525184.0,2147415817.0,2147261019.0,43979.0,8563.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,49.9,5.079,34.581,108.0,121.0,101.0,2147375570.0,2147525184.0,2147415817.0,2147261019.0,43983.0,8564.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,50.4,5.079,34.581,101.0,118.0,97.0,2147373275.0,2147529024.0,2147415305.0,2147260480.0,43983.0,8564.0,5.104
2015-12-02 15:34:24,53.405463,-41.102241,50.8,5.079,34.581,101.0,118.0,97.0,2147373275.0,2147529024.0,2147415305.0,2147260480.0,43985.0,8564.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,51.3,5.079,34.582,107.0,118.0,101.0,2147371136.0,2147531401.0,2147415323.0,2147256356.0,43985.0,8564.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,51.7,5.079,34.582,107.0,118.0,101.0,2147371136.0,2147531401.0,2147415323.0,2147256356.0,43985.0,8564.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,52.3,5.08,34.581,108.0,114.0,99.0,2147371309.0,2147528036.0,2147415872.0,2147253092.0,43986.0,8563.0,5.107
2015-12-02 15:34:24,53.405463,-41.102241,52.7,5.08,34.581,108.0,114.0,99.0,2147371309.0,2147528036.0,2147415872.0,2147253092.0,43986.0,8563.0,5.107
2015-12-02 15:34:24,53.405463,-41.102241,53.3,5.083,34.582,107.0,120.0,99.0,2147369572.0,2147526930.0,2147415744.0,2147252370.0,43986.0,8563.0,5.107
2015-12-02 15:34:24,53.405463,-41.102241,53.7,5.083,34.582,107.0,120.0,99.0,2147369572.0,2147526930.0,2147415744.0,2147252370.0,43989.0,8563.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,54.3,5.081,34.582,105.0,125.0,104.0,2147368822.0,2147527305.0,2147414948.0,2147246893.0,43989.0,8563.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,54.7,5.081,34.582,105.0,125.0,104.0,2147368822.0,2147527305.0,2147414948.0,2147246893.0,43988.0,8564.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,55.2,5.081,34.582,106.0,116.0,104.0,2147369353.0,2147525988.0,2147415049.0,2147246628.0,43988.0,8564.0,5.106
2015-12-02 15:34:24,53.405463,-41.102241,55.6,5.081,34.582,106.0,116.0,104.0,2147369353.0,2147525988.0,2147415049.0,2147246628.0,43989.0,8563.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,56.2,5.081,34.582,108.0,116.0,99.0,2147369517.0,2147523364.0,2147411748.0,2147247305.0,43989.0,8563.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,56.6,5.081,34.582,108.0,116.0,99.0,2147369517.0,2147523364.0,2147411748.0,2147247305.0,43992.0,8564.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,57.3,5.081,34.582,105.0,117.0,101.0,2147367689.0,2147525366.0,2147413485.0,2147245138.0,43992.0,8564.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,57.6,5.081,34.582,105.0,117.0,101.0,2147367689.0,2147525366.0,2147413485.0,2147245138.0,43995.0,8563.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,58.4,5.083,34.582,104.0,117.0,98.0,2147369444.0,2147530569.0,2147412388.0,2147241380.0,43995.0,8563.0,5.105
2015-12-02 15:34:24,53.405463,-41.102241,59.0,5.083,34.582,105.0,124.0,104.0,2147369444.0,2147530569.0,2147412388.0,2147241380.0,44000.0,8564.0,5.107
2015-12-02 15:34:24,53.405463,-41.102241,59.4,5.084,34.582,105.0,124.0,104.0,2147368292.0,2147531099.0,2147409526.0,2147237513.0,44000.0,8564.0,5.107
2015-12-02 15:34:24,53.405463,-41.102241,59.9,5.084,34.582,105.0,124.0,103.0,2147368292.0,2147531099.0,2147409526.0,2147237513.0,44002.0,8565.0,5.108
2015-12-02 15:34:24,53.405463,-41.102241,60.6,5.084,34.582,105.0,124.0,103.0,2147367698.0,2147529014.0,2147410121.0,2147236041.0,44004.0,8565.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,61.0,5.084,34.582,108.0,125.0,100.0,2147367698.0,2147529014.0,2147410121.0,2147236041.0,44004.0,8565.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,61.6,5.084,34.582,108.0,125.0,100.0,2147368201.0,2147526720.0,2147408384.0,2147231241.0,44005.0,8564.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,62.4,5.084,34.582,108.0,119.0,102.0,2147365165.0,2147529755.0,2147412242.0,2147235273.0,44005.0,8564.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,62.7,5.084,34.582,108.0,119.0,102.0,2147365165.0,2147529755.0,2147412242.0,2147235273.0,44007.0,8565.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,63.4,5.084,34.583,105.0,117.0,100.0,2147365257.0,2147524077.0,2147408073.0,2147229778.0,44007.0,8565.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,64.1,5.084,34.583,104.0,118.0,98.0,2147365257.0,2147524077.0,2147408073.0,2147229778.0,44008.0,8565.0,5.109
2015-12-02 15:34:24,53.405463,-41.102241,64.7,5.084,34.583,104.0,118.0,98.0,2147365659.0,2147529819.0,2147409188.0,2147230107.0,44011.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,65.6,5.085,34.583,106.0,115.0,99.0,2147363254.0,2147524233.0,2147407542.0,2147225956.0,44011.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,66.2,5.085,34.583,106.0,117.0,100.0,2147363254.0,2147524233.0,2147407542.0,2147225956.0,44015.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,66.6,5.085,34.583,106.0,117.0,100.0,2147366464.0,2147529051.0,2147406912.0,2147228498.0,44015.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,67.2,5.085,34.583,105.0,118.0,104.0,2147366464.0,2147529051.0,2147406912.0,2147228498.0,44016.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,67.7,5.085,34.583,105.0,118.0,104.0,2147363638.0,2147527478.0,2147409792.0,2147223862.0,44016.0,8565.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,68.3,5.085,34.583,106.0,123.0,107.0,2147363638.0,2147527478.0,2147409792.0,2147223862.0,44020.0,8566.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,68.9,5.086,34.584,106.0,123.0,107.0,2147360146.0,2147527213.0,2147410642.0,2147223094.0,44021.0,8567.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,69.8,5.086,34.584,104.0,122.0,101.0,2147364653.0,2147526381.0,2147411145.0,2147221833.0,44021.0,8567.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,70.5,5.084,34.583,102.0,120.0,101.0,2147364653.0,2147526381.0,2147411145.0,2147221833.0,44024.0,8566.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,71.2,5.086,34.583,102.0,120.0,101.0,2147364845.0,2147526107.0,2147409938.0,2147223771.0,44028.0,8566.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,71.6,5.086,34.583,106.0,115.0,97.0,2147364845.0,2147526107.0,2147409938.0,2147223771.0,44028.0,8566.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,72.3,5.085,34.583,106.0,115.0,97.0,2147363894.0,2147528822.0,2147410048.0,2147229019.0,44030.0,8566.0,5.112
2015-12-02 15:34:24,53.405463,-41.102241,72.8,5.085,34.583,106.0,118.0,103.0,2147363894.0,2147528822.0,2147410048.0,2147229019.0,44030.0,8566.0,5.112
2015-12-02 15:34:24,53.405463,-41.102241,73.5,5.084,34.583,106.0,118.0,103.0,2147363282.0,2147529654.0,2147410688.0,2147218697.0,44033.0,8567.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,74.4,5.086,34.583,107.0,119.0,100.0,2147364525.0,2147525430.0,2147408530.0,2147219501.0,44033.0,8567.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,74.7,5.086,34.583,107.0,119.0,100.0,2147364525.0,2147525430.0,2147408530.0,2147219501.0,44038.0,8568.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,75.6,5.086,34.584,109.0,119.0,103.0,2147364004.0,2147525595.0,2147409152.0,2147216914.0,44038.0,8568.0,5.11
2015-12-02 15:34:24,53.405463,-41.102241,76.3,5.087,34.584,106.0,115.0,102.0,2147364004.0,2147525595.0,2147409152.0,2147216914.0,44041.0,8567.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,76.8,5.087,34.584,106.0,115.0,102.0,2147363931.0,2147529892.0,2147406646.0,2147217718.0,44041.0,8567.0,5.111
2015-12-02 15:34:24,53.405463,-41.102241,77.6,5.087,34.584,105.0,117.0,99.0,2147363931.0,2147529892.0,2147406646.0,2147217718.0,44041.0,8567.0,5.112
2015-12-02 15:34:24,53.405463,-41.102241,78.8,5.087,34.584,105.0,117.0,99.0,2147362441.0,2147528603.0,2147409389.0,2147223204.0,44045.0,8568.0,5.112
2015-12-02 15:34:24,53.405463,-41.102241,79.7,5.088,34.584,106.0,122.0,101.0,2147361801.0,2147528521.0,2147410258.0,2147219163.0,44052.0,8568.0,5.113
2015-12-02 15:34:24,53.405463,-41.102241,80.4,5.088,34.584,103.0,116.0,100.0,2147363428.0,2147528667.0,2147408457.0,2147220909.0,44052.0,8568.0,5.113
2015-12-02 15:34:24,53.405463,-41.102241,81.1,5.088,34.584,103.0,116.0,100.0,2147363428.0,2147528667.0,2147408457.0,2147220909.0,44053.0,8570.0,5.114
2015-12-02 15:34:24,53.405463,-41.102241,81.7,5.088,34.584,103.0,121.0,101.0,2147364480.0,2147526162.0,2147408621.0,2147221677.0,44060.0,8569.0,5.113
2015-12-02 15:34:24,53.405463,-41.102241,82.4,5.088,34.584,101.0,119.0,100.0,2147363968.0,2147526235.0,2147410249.0,2147216347.0,44060.0,8569.0,5.113
2015-12-02 15:34:24,53.405463,-41.102241,83.3,5.088,34.585,101.0,119.0,100.0,2147363968.0,2147526235.0,2147410249.0,2147216347.0,44066.0,8568.0,5.113
2015-12-02 15:34:24,53.405463,-41.102241,84.0,5.088,34.585,101.0,116.0,98.0,2147359058.0,2147525220.0,2147411574.0,2147220516.0,44067.0,8569.0,5.112
2015-12-02 15:34:24,53.405463,-41.102241,85.1,5.09,34.585,98.0,118.0,98.0,2147364425.0,2147529161.0,2147408219.0,2147222555.0,44071.0,8570.0,5.115
2015-12-02 15:34:24,53.405463,-41.102241,85.6,5.09,34.585,98.0,118.0,98.0,2147364425.0,2147529161.0,2147408219.0,2147222555.0,44071.0,8570.0,5.115
2015-12-02 15:34:24,53.405463,-41.102241,86.5,5.091,34.586,108.0,117.0,102.0,2147361920.0,2147528338.0,2147411849.0,2147214610.0,44078.0,8570.0,5.115
2015-12-02 15:34:24,53.405463,-41.102241,87.4,5.091,34.586,105.0,121.0,102.0,2147362916.0,2147527149.0,2147411081.0,2147218596.0,44085.0,8570.0,5.115
2015-12-02 15:34:24,53.405463,-41.102241,87.9,5.091,34.586,105.0,121.0,102.0,2147362916.0,2147527149.0,2147411081.0,2147218596.0,44085.0,8570.0,5.115
2015-12-02 15:34:24,53.405463,-41.102241,89.1,5.092,34.586,102.0,114.0,100.0,2147360768.0,2147525942.0,2147408914.0,2147215835.0,44091.0,8570.0,5.115
