datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,0.0,nan,nan,106.0,118.0,103.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,0.2,nan,nan,124.0,122.0,109.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,0.4,nan,nan,122.0,120.0,107.0,2180596767.0,2177730377.0,2188226505.0,2194202760.0,42104.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,0.9,13.721,35.253,129.0,121.0,108.0,2180747044.0,2179286080.0,2192036726.0,2200702262.0,42104.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,1.2,13.72,35.255,128.0,119.0,106.0,2180747044.0,2179286080.0,2192036726.0,2200702262.0,42104.0,8792.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,1.4,13.72,35.255,130.0,119.0,105.0,2180747044.0,2179286080.0,2192036726.0,2200702262.0,42104.0,8792.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,1.7,13.72,35.255,133.0,124.0,105.0,2177607542.0,2176422436.0,2188051181.0,2196336749.0,42104.0,8792.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,1.9,13.72,35.255,130.0,119.0,105.0,2177607542.0,2176422436.0,2188051181.0,2196336749.0,42105.0,8795.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,2.3,13.718,35.256,127.0,126.0,109.0,2175032822.0,2174161179.0,2185485284.0,2194271451.0,42105.0,8795.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,2.5,13.718,35.256,131.0,119.0,105.0,2175032822.0,2174161179.0,2185485284.0,2194271451.0,42105.0,8795.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,2.7,13.718,35.256,132.0,122.0,108.0,2175032822.0,2174161179.0,2185485284.0,2194271451.0,42105.0,8795.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,3.0,13.718,35.255,135.0,121.0,108.0,2171547053.0,2170917467.0,2181129572.0,2189448210.0,42113.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,3.4,13.717,35.256,128.0,121.0,105.0,2169162596.0,2169005065.0,2178893394.0,2187389101.0,42113.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,3.6,13.717,35.256,130.0,119.0,106.0,2169162596.0,2169005065.0,2178893394.0,2187389101.0,42113.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,3.9,13.717,35.256,128.0,126.0,111.0,2169162596.0,2169005065.0,2178893394.0,2187389101.0,42113.0,8793.0,13.748
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,4.2,13.717,35.256,128.0,119.0,106.0,2166709613.0,2166774710.0,2176225142.0,2185045613.0,42113.0,8794.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,4.4,13.718,35.256,129.0,122.0,109.0,2166709613.0,2166774710.0,2176225142.0,2185045613.0,42113.0,8794.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,4.7,13.718,35.256,133.0,122.0,106.0,2164190436.0,2164417161.0,2173471177.0,2182451766.0,42113.0,8794.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,5.1,13.718,35.256,132.0,134.0,116.0,2164190436.0,2164417161.0,2173471177.0,2182451766.0,42117.0,8795.0,13.753
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,5.4,13.72,35.258,134.0,117.0,114.0,2162153481.0,2162572379.0,2170671204.0,2178705974.0,42117.0,8795.0,13.753
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,5.6,13.72,35.258,133.0,122.0,109.0,2162153481.0,2162572379.0,2170671204.0,2178705974.0,42117.0,8795.0,13.753
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,5.8,13.72,35.258,129.0,119.0,105.0,2162153481.0,2162572379.0,2170671204.0,2178705974.0,42117.0,8795.0,13.753
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,6.1,13.72,35.258,132.0,118.0,105.0,2161092864.0,2161447707.0,2169196589.0,2177166966.0,42121.0,8796.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,6.4,13.725,35.261,132.0,119.0,106.0,2161092864.0,2161447707.0,2169196589.0,2177166966.0,42121.0,8796.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,6.7,13.725,35.261,129.0,122.0,105.0,2160345444.0,2160610505.0,2168197769.0,2176332534.0,42121.0,8796.0,13.752
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,7.0,13.719,35.257,128.0,120.0,104.0,2160345444.0,2160610505.0,2168197769.0,2176332534.0,42124.0,8796.0,13.755
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,7.3,13.719,35.257,132.0,122.0,105.0,2160345444.0,2160610505.0,2168197769.0,2176332534.0,42124.0,8796.0,13.755
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,7.5,13.719,35.257,129.0,121.0,105.0,2160109476.0,2160406080.0,2168103451.0,2176427565.0,42124.0,8796.0,13.755
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,7.8,13.719,35.257,133.0,121.0,106.0,2160109476.0,2160406080.0,2168103451.0,2176427565.0,42124.0,8796.0,13.755
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,8.2,13.721,35.258,128.0,118.0,105.0,2160109476.0,2160406080.0,2168103451.0,2176427565.0,42130.0,8796.0,13.756
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,8.4,13.721,35.258,130.0,119.0,104.0,2158929993.0,2159065353.0,2166275556.0,2174447305.0,42130.0,8796.0,13.756
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,8.8,13.721,35.258,128.0,118.0,104.0,2158929993.0,2159065353.0,2166275556.0,2174447305.0,42130.0,8796.0,13.756
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,9.1,13.72,35.257,129.0,126.0,107.0,2158216009.0,2158228635.0,2165069284.0,2173063140.0,42130.0,8796.0,13.756
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,9.4,13.72,35.257,129.0,119.0,107.0,2158216009.0,2158228635.0,2165069284.0,2173063140.0,42135.0,8799.0,13.757
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,9.6,13.72,35.257,128.0,118.0,105.0,2158216009.0,2158228635.0,2165069284.0,2173063140.0,42135.0,8799.0,13.757
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,10.4,13.719,35.257,131.0,120.0,105.0,2157418358.0,2157166948.0,2163640219.0,2171619245.0,42142.0,8797.0,13.754
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,10.7,13.719,35.257,131.0,120.0,105.0,2157418358.0,2157166948.0,2163640219.0,2171619245.0,42142.0,8797.0,13.754
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,11.4,13.72,35.258,127.0,117.0,104.0,2156990253.0,2156176091.0,2162620269.0,2171378166.0,42150.0,8799.0,13.758
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,11.6,13.72,35.258,127.0,117.0,104.0,2156990253.0,2156176091.0,2162620269.0,2171378166.0,42150.0,8799.0,13.758
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,12.3,13.725,35.263,131.0,119.0,106.0,2156442057.0,2155390427.0,2161541650.0,2170324790.0,42155.0,8797.0,13.763
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,12.6,13.725,35.263,131.0,119.0,106.0,2156442057.0,2155390427.0,2161541650.0,2170324790.0,42155.0,8797.0,13.763
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,13.3,13.732,35.264,132.0,119.0,108.0,2155842761.0,2154485330.0,2160324973.0,2169332973.0,42160.0,8798.0,13.77
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,14.1,13.739,35.272,132.0,119.0,107.0,2155425929.0,2153852717.0,2159455424.0,2168572836.0,42163.0,8799.0,13.773
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,14.4,13.739,35.272,132.0,119.0,107.0,2155425929.0,2153852717.0,2159455424.0,2168572836.0,42163.0,8799.0,13.773
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,15.1,13.748,35.275,131.0,118.0,105.0,2154951104.0,2153269613.0,2158571986.0,2167553645.0,42166.0,8798.0,13.791
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,15.5,13.748,35.275,131.0,118.0,105.0,2154951104.0,2153269613.0,2158571986.0,2167553645.0,42166.0,8798.0,13.791
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,16.1,13.755,35.281,129.0,115.0,108.0,2154537426.0,2152817545.0,2157867693.0,2166635456.0,42174.0,8801.0,13.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,16.4,13.755,35.281,129.0,115.0,108.0,2154537426.0,2152817545.0,2157867693.0,2166635456.0,42174.0,8801.0,13.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,17.2,13.757,35.282,128.0,118.0,102.0,2153739026.0,2151892982.0,2156440850.0,2165008292.0,42180.0,8799.0,13.793
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,17.9,13.759,35.284,126.0,122.0,105.0,2153171136.0,2151302582.0,2155495204.0,2163803172.0,42188.0,8801.0,13.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,18.3,13.759,35.284,126.0,122.0,105.0,2153171136.0,2151302582.0,2155495204.0,2163803172.0,42188.0,8801.0,13.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,19.1,13.758,35.285,128.0,122.0,106.0,2152615808.0,2150712155.0,2154553600.0,2162654756.0,42194.0,8801.0,13.794
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,19.4,13.758,35.285,128.0,122.0,106.0,2152615808.0,2150712155.0,2154553600.0,2162654756.0,42194.0,8801.0,13.794
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,20.0,13.762,35.286,125.0,117.0,107.0,2152237430.0,2150468937.0,2154053430.0,2161654866.0,42199.0,8800.0,13.797
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,20.5,13.762,35.286,125.0,117.0,107.0,2152035099.0,2150328630.0,2153791497.0,2161166345.0,42199.0,8800.0,13.797
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,21.0,13.762,35.286,121.0,118.0,102.0,2152035099.0,2150328630.0,2153791497.0,2161166345.0,42205.0,8802.0,13.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,21.7,13.766,35.288,118.0,114.0,108.0,2151817161.0,2150124973.0,2153456576.0,2160716214.0,42205.0,8802.0,13.801
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,22.0,13.766,35.288,118.0,114.0,108.0,2151817161.0,2150124973.0,2153456576.0,2160716214.0,42218.0,8801.0,13.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,22.6,13.766,35.29,118.0,114.0,108.0,2151533129.0,2149845046.0,2152989513.0,2160116022.0,42218.0,8801.0,13.802
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,23.2,13.762,35.29,120.0,118.0,105.0,2151533129.0,2149845046.0,2152989513.0,2160116022.0,42221.0,8801.0,13.798
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,23.8,13.762,35.29,112.0,116.0,103.0,2151247460.0,2149688777.0,2152617243.0,2159264777.0,42232.0,8803.0,13.797
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,24.6,13.761,35.29,112.0,116.0,103.0,2150951003.0,2149316361.0,2152023424.0,2158707748.0,42232.0,8803.0,13.797
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,25.2,13.753,35.291,112.0,113.0,105.0,2150951003.0,2149316361.0,2152023424.0,2158707748.0,42239.0,8802.0,13.788
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,25.8,13.753,35.291,109.0,114.0,106.0,2150797988.0,2149220306.0,2151813869.0,2158283090.0,42246.0,8802.0,13.787
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,26.4,13.751,35.291,109.0,114.0,106.0,2150661568.0,2149132077.0,2151637037.0,2157911789.0,42246.0,8802.0,13.787
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,27.2,13.751,35.291,106.0,112.0,102.0,2150661568.0,2149132077.0,2151637037.0,2157911789.0,42254.0,8803.0,13.79
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,27.8,13.751,35.291,104.0,115.0,102.0,2150525997.0,2149008758.0,2151406354.0,2157613677.0,42260.0,8806.0,13.79
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,28.3,13.75,35.292,104.0,115.0,102.0,2150525997.0,2149008758.0,2151406354.0,2157613677.0,42260.0,8806.0,13.79
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,29.2,13.751,35.296,97.0,108.0,105.0,2150338624.0,2148912374.0,2151179529.0,2157072420.0,42269.0,8805.0,13.792
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,29.8,13.751,35.296,97.0,114.0,101.0,2150157650.0,2148753024.0,2150873764.0,2156627968.0,42264.0,8806.0,13.807
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,30.4,13.758,35.303,97.0,114.0,101.0,2149988406.0,2148596544.0,2150559222.0,2156207780.0,42264.0,8806.0,13.807
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,31.2,13.778,35.31,99.0,109.0,100.0,2149988406.0,2148596544.0,2150559222.0,2156207780.0,42264.0,8808.0,13.82
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,31.9,13.778,35.31,96.0,107.0,103.0,2149908617.0,2148476114.0,2150346998.0,2156103853.0,42263.0,8806.0,13.831
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,32.6,13.787,35.312,96.0,107.0,103.0,2149893430.0,2148420845.0,2150261138.0,2156130331.0,42263.0,8806.0,13.831
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,33.3,13.811,35.322,101.0,110.0,104.0,2149893430.0,2148420845.0,2150261138.0,2156130331.0,42262.0,8810.0,13.859
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,33.9,13.811,35.322,98.0,107.0,97.0,2149846939.0,2148342098.0,2150111478.0,2156085165.0,42258.0,8809.0,13.884
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,34.5,13.829,35.329,98.0,107.0,97.0,2149734555.0,2148251465.0,2149910738.0,2155808036.0,42258.0,8809.0,13.884
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,35.4,13.854,35.338,101.0,112.0,103.0,2149734555.0,2148251465.0,2149910738.0,2155808036.0,42260.0,8807.0,13.904
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,36.0,13.854,35.338,100.0,110.0,101.0,2149612297.0,2148160237.0,2149709723.0,2155499437.0,42259.0,8808.0,13.916
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,37.0,13.908,35.357,103.0,113.0,103.0,2149532708.0,2148082898.0,2149536274.0,2155352493.0,42257.0,8808.0,13.965
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,37.4,13.908,35.357,103.0,113.0,103.0,2149532708.0,2148082898.0,2149536274.0,2155352493.0,42257.0,8808.0,13.965
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,38.3,13.935,35.366,103.0,111.0,101.0,2149511049.0,2148047789.0,2149471625.0,2155345033.0,42263.0,8809.0,13.988
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,39.0,13.96,35.376,102.0,109.0,99.0,2149468781.0,2148010486.0,2149382262.0,2155251465.0,42270.0,8808.0,14.001
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,39.5,13.96,35.376,102.0,109.0,99.0,2149468781.0,2148010486.0,2149382262.0,2155251465.0,42270.0,8808.0,14.001
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,40.4,13.974,35.379,100.0,109.0,100.0,2149366144.0,2147946121.0,2149212772.0,2154991698.0,42278.0,8807.0,14.015
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,41.0,13.974,35.379,97.0,114.0,101.0,2149237165.0,2147892900.0,2149058834.0,2154596105.0,42287.0,8807.0,14.018
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,41.5,13.98,35.386,97.0,114.0,101.0,2149237165.0,2147892900.0,2149058834.0,2154596105.0,42287.0,8807.0,14.018
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,42.3,14.006,35.398,93.0,106.0,98.0,2149118838.0,2147867446.0,2148959570.0,2154165248.0,42296.0,8805.0,14.034
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,43.0,14.006,35.398,91.0,102.0,99.0,2148962715.0,2147824731.0,2148806226.0,2153637110.0,42301.0,8802.0,14.026
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,43.5,14.001,35.397,91.0,102.0,99.0,2148766043.0,2147762642.0,2148606125.0,2152968091.0,42301.0,8802.0,14.026
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,43.9,14.001,35.397,91.0,102.0,99.0,2148766043.0,2147762642.0,2148606125.0,2152968091.0,42308.0,8802.0,14.022
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,44.4,13.999,35.398,87.0,105.0,99.0,2148643227.0,2147741348.0,2148509156.0,2152534491.0,42308.0,8802.0,14.022
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,45.3,13.982,35.396,86.0,106.0,98.0,2148643227.0,2147741348.0,2148509156.0,2152534491.0,42316.0,8800.0,14.005
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,45.8,13.982,35.396,86.0,106.0,98.0,2148579437.0,2147729042.0,2148458358.0,2152296521.0,42313.0,8796.0,14.024
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,46.4,14.034,35.413,84.0,104.0,101.0,2148550464.0,2147714294.0,2148425142.0,2152177563.0,42313.0,8796.0,14.024
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,46.8,14.034,35.413,84.0,104.0,101.0,2148550464.0,2147714294.0,2148425142.0,2152177563.0,42308.0,8795.0,14.04
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,47.4,14.068,35.421,82.0,101.0,97.0,2148525897.0,2147687369.0,2148347675.0,2152175753.0,42308.0,8795.0,14.04
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,48.2,13.964,35.397,80.0,101.0,100.0,2148525897.0,2147687369.0,2148347675.0,2152175753.0,42337.0,8792.0,13.913
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,48.4,13.964,35.397,80.0,101.0,100.0,2148542381.0,2147673316.0,2148322788.0,2152281024.0,42337.0,8792.0,13.913
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,49.2,13.79,35.361,77.0,102.0,96.0,2148542381.0,2147673316.0,2148322788.0,2152281024.0,42358.0,8793.0,13.818
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,49.5,13.79,35.361,77.0,102.0,96.0,2148530148.0,2147656512.0,2148276022.0,2152295021.0,42358.0,8793.0,13.818
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,50.3,13.701,35.348,77.0,101.0,96.0,2148530148.0,2147656512.0,2148276022.0,2152295021.0,42378.0,8793.0,13.7
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,50.9,13.701,35.348,77.0,101.0,96.0,2148484205.0,2147641334.0,2148215689.0,2152158582.0,42389.0,8791.0,13.625
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,51.4,13.614,35.329,76.0,102.0,95.0,2148484205.0,2147641334.0,2148215689.0,2152158582.0,42389.0,8791.0,13.625
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,51.9,13.614,35.329,76.0,102.0,95.0,2148431661.0,2147628873.0,2148170166.0,2151968137.0,42392.0,8791.0,13.591
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,52.4,13.572,35.319,74.0,100.0,97.0,2148431661.0,2147628873.0,2148170166.0,2151968137.0,42392.0,8791.0,13.591
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,53.0,13.572,35.319,74.0,100.0,97.0,2148389412.0,2147618742.0,2148137371.0,2151810066.0,42390.0,8791.0,13.574
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,53.6,13.558,35.316,74.0,102.0,99.0,2148347008.0,2147605321.0,2148085705.0,2151682249.0,42390.0,8791.0,13.574
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,54.0,13.558,35.316,74.0,102.0,99.0,2148347008.0,2147605321.0,2148085705.0,2151682249.0,42399.0,8789.0,13.544
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,54.6,13.531,35.311,77.0,103.0,97.0,2148331245.0,2147594413.0,2148037229.0,2151667574.0,42399.0,8789.0,13.544
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,55.4,13.496,35.309,75.0,103.0,98.0,2148331245.0,2147594413.0,2148037229.0,2151667574.0,42406.0,8789.0,13.503
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,55.6,13.496,35.309,75.0,103.0,98.0,2148342427.0,2147584009.0,2148011236.0,2151767524.0,42406.0,8789.0,13.503
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,56.5,13.429,35.3,78.0,106.0,99.0,2148342427.0,2147584009.0,2148011236.0,2151767524.0,42420.0,8789.0,13.449
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,57.1,13.429,35.3,78.0,106.0,99.0,2148337014.0,2147576950.0,2147980013.0,2151792713.0,42430.0,8789.0,13.38
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,57.8,13.365,35.297,80.0,106.0,99.0,2148298422.0,2147563227.0,2147933238.0,2151694656.0,42430.0,8789.0,13.38
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,58.6,13.337,35.294,81.0,107.0,101.0,2148298422.0,2147563227.0,2147933238.0,2151694656.0,42432.0,8791.0,13.363
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,58.9,13.337,35.294,81.0,107.0,101.0,2148260882.0,2147553654.0,2147893321.0,2151562843.0,42432.0,8791.0,13.363
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,59.6,13.325,35.293,86.0,109.0,101.0,2148260882.0,2147553654.0,2147893321.0,2151562843.0,42442.0,8792.0,13.357
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,60.0,13.325,35.293,86.0,109.0,101.0,2148228745.0,2147548772.0,2147867840.0,2151412096.0,42442.0,8792.0,13.357
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,60.8,13.325,35.294,88.0,111.0,103.0,2148228745.0,2147548772.0,2147867840.0,2151412096.0,42450.0,8790.0,13.356
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,61.5,13.325,35.293,88.0,111.0,103.0,2148152704.0,2147549385.0,2147830034.0,2151081307.0,42462.0,8790.0,13.352
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,62.2,13.321,35.293,87.0,110.0,103.0,2148053284.0,2147538240.0,2147782253.0,2150587108.0,42462.0,8790.0,13.352
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,63.0,13.321,35.293,88.0,113.0,103.0,2148053284.0,2147538240.0,2147782253.0,2150587108.0,42486.0,8791.0,13.346
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,63.6,13.315,35.292,88.0,113.0,103.0,2147934884.0,2147528832.0,2147712576.0,2150071168.0,42512.0,8790.0,13.331
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,64.1,13.315,35.292,90.0,113.0,103.0,2147934884.0,2147528832.0,2147712576.0,2150071168.0,42512.0,8790.0,13.331
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,64.7,13.295,35.292,90.0,113.0,103.0,2147830802.0,2147519844.0,2147653595.0,2149617234.0,42539.0,8792.0,13.316
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,65.6,13.283,35.293,86.0,111.0,104.0,2147774747.0,2147514093.0,2147616594.0,2149354550.0,42539.0,8792.0,13.316
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,66.2,13.28,35.293,84.0,109.0,105.0,2147774747.0,2147514093.0,2147616594.0,2149354550.0,42572.0,8791.0,13.313
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,66.7,13.28,35.293,84.0,109.0,105.0,2147750592.0,2147509668.0,2147605622.0,2149239305.0,42572.0,8791.0,13.313
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,67.3,13.267,35.292,84.0,108.0,100.0,2147750592.0,2147509668.0,2147605622.0,2149239305.0,42604.0,8791.0,13.303
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,67.8,13.267,35.292,84.0,108.0,100.0,2147739264.0,2147512000.0,2147603529.0,2149185819.0,42604.0,8791.0,13.303
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,68.4,13.283,35.297,83.0,111.0,104.0,2147739264.0,2147512000.0,2147603529.0,2149185819.0,42639.0,8793.0,13.318
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,68.9,13.283,35.297,83.0,111.0,104.0,2147717330.0,2147508178.0,2147589558.0,2149082825.0,42639.0,8793.0,13.318
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,69.5,13.291,35.3,82.0,111.0,98.0,2147717330.0,2147508178.0,2147589558.0,2149082825.0,42676.0,8794.0,13.326
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,70.2,13.295,35.302,82.0,111.0,98.0,2147681024.0,2147506715.0,2147571593.0,2148922477.0,42722.0,8793.0,13.328
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,70.6,13.295,35.302,80.0,110.0,102.0,2147681024.0,2147506715.0,2147571593.0,2148922477.0,42722.0,8793.0,13.328
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,71.3,13.292,35.304,80.0,110.0,102.0,2147650276.0,2147506102.0,2147555099.0,2148776978.0,42776.0,8795.0,13.329
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,71.7,13.292,35.304,79.0,108.0,102.0,2147650276.0,2147506102.0,2147555099.0,2148776978.0,42776.0,8795.0,13.329
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,72.4,13.293,35.306,79.0,108.0,102.0,2147629988.0,2147502720.0,2147543844.0,2148682194.0,42833.0,8794.0,13.327
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,73.2,13.292,35.307,78.0,106.0,99.0,2147615497.0,2147500452.0,2147532900.0,2148600393.0,42833.0,8794.0,13.327
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,73.8,13.292,35.307,76.0,102.0,96.0,2147615497.0,2147500452.0,2147532900.0,2148600393.0,42893.0,8794.0,13.319
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,74.5,13.279,35.306,76.0,102.0,96.0,2147600448.0,2147498706.0,2147526153.0,2148546587.0,42965.0,8796.0,13.329
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,75.4,13.295,35.313,74.0,103.0,96.0,2147599259.0,2147499510.0,2147526473.0,2148530038.0,42965.0,8796.0,13.329
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,76.1,13.312,35.322,71.0,102.0,98.0,2147599259.0,2147499510.0,2147526473.0,2148530038.0,43033.0,8796.0,13.351
2017-11-24 14:31:57,47.67388166666667,-30.441040333333333,76.6,13.312,35.322,71.0,102.0,98.0,2147592320.0,2147496822.0,2147521234.0,2148505280.0,43033.0,8796.0,13.351
