datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.1,nan,nan,63.0,102.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.3,nan,nan,62.0,104.0,92.0,nan,nan,nan,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.5,nan,nan,64.0,99.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.7,3.582,34.734,63.0,92.0,87.0,2203581321.0,2200929737.0,2215188425.0,2223431661.0,44221.0,8470.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,0.9,3.582,34.734,65.0,92.0,84.0,2184471149.0,2184248256.0,2195334354.0,2203057380.0,44221.0,8470.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.2,3.585,34.732,69.0,95.0,82.0,2182048228.0,2182523611.0,2193227840.0,2201282048.0,44222.0,8471.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.4,3.585,34.732,66.0,89.0,85.0,2185845330.0,2185970825.0,2197456420.0,2205360420.0,44222.0,8471.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.6,3.585,34.731,67.0,90.0,86.0,2184561938.0,2185755538.0,2197680219.0,2206427510.0,44222.0,8471.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,1.8,3.585,34.731,69.0,90.0,85.0,2188559963.0,2190360347.0,2204035218.0,2214652352.0,44222.0,8471.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.0,3.585,34.731,73.0,92.0,89.0,2186937728.0,2188805568.0,2202332845.0,2212681810.0,44223.0,8472.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.4,3.586,34.731,71.0,90.0,87.0,2175568822.0,2177535387.0,2187692781.0,2195916736.0,44223.0,8472.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,2.9,3.586,34.731,75.0,90.0,83.0,2173942857.0,2176621467.0,2187148169.0,2196217307.0,44222.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,3.4,3.586,34.731,72.0,92.0,84.0,2173942857.0,2176621467.0,2187148169.0,2196217307.0,44222.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,3.7,3.586,34.731,73.0,92.0,85.0,2173942857.0,2176621467.0,2187148169.0,2196217307.0,44222.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,4.3,3.585,34.731,74.0,89.0,86.0,2168157604.0,2170620946.0,2180844096.0,2191196918.0,44222.0,8471.0,3.605
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.1,3.586,34.731,71.0,90.0,84.0,2167303954.0,2169966116.0,2179317933.0,2188741229.0,44227.0,8472.0,3.607
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.4,3.586,34.731,76.0,92.0,85.0,2167303954.0,2169966116.0,2179317933.0,2188741229.0,44227.0,8472.0,3.607
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.6,3.586,34.731,76.0,90.0,84.0,2167303954.0,2169966116.0,2179317933.0,2188741229.0,44227.0,8472.0,3.607
2016-02-26 15:31:37,53.102409,-41.672072666666665,5.9,3.586,34.731,77.0,90.0,85.0,2166586294.0,2169148022.0,2178536603.0,2188529206.0,44227.0,8472.0,3.607
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.3,3.586,34.731,77.0,88.0,86.0,2166586294.0,2169148022.0,2178536603.0,2188529206.0,44224.0,8472.0,3.606
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.6,3.586,34.731,77.0,91.0,83.0,2165986048.0,2168150628.0,2177979181.0,2189023323.0,44224.0,8472.0,3.606
2016-02-26 15:31:37,53.102409,-41.672072666666665,6.8,3.586,34.731,77.0,93.0,89.0,2165986048.0,2168150628.0,2177979181.0,2189023323.0,44224.0,8472.0,3.606
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.1,3.587,34.731,79.0,89.0,87.0,2165986048.0,2168150628.0,2177979181.0,2189023323.0,44228.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.6,3.587,34.731,77.0,90.0,86.0,2164779565.0,2166414592.0,2176175067.0,2187814966.0,44228.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,7.9,3.587,34.731,78.0,91.0,84.0,2164779565.0,2166414592.0,2176175067.0,2187814966.0,44228.0,8472.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.1,3.587,34.731,80.0,91.0,79.0,2163930194.0,2165468973.0,2174682212.0,2185875291.0,44228.0,8472.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.6,3.586,34.731,81.0,92.0,87.0,2163930194.0,2165468973.0,2174682212.0,2185875291.0,44228.0,8472.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,8.8,3.586,34.731,83.0,92.0,85.0,2163930194.0,2165468973.0,2174682212.0,2185875291.0,44228.0,8472.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,9.2,3.586,34.731,79.0,91.0,88.0,2162676214.0,2163201764.0,2172605732.0,2185286601.0,44226.0,8473.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,9.6,3.586,34.731,79.0,89.0,85.0,2162676214.0,2163201764.0,2172605732.0,2185286601.0,44226.0,8473.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,10.3,3.586,34.731,79.0,89.0,83.0,2161455168.0,2161680886.0,2170482587.0,2182892196.0,44226.0,8473.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,10.5,3.586,34.731,79.0,89.0,83.0,2161455168.0,2161680886.0,2170482587.0,2182892196.0,44226.0,8473.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,11.4,3.586,34.731,80.0,90.0,85.0,2160838976.0,2160764306.0,2169380964.0,2181930194.0,44229.0,8472.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,12.2,3.589,34.731,82.0,93.0,86.0,2160205979.0,2159826258.0,2168230381.0,2180923968.0,44227.0,8470.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,13.3,3.588,34.731,83.0,92.0,84.0,2159360118.0,2158270509.0,2166544246.0,2180132086.0,44229.0,8473.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,13.6,3.588,34.731,83.0,92.0,84.0,2159360118.0,2158270509.0,2166544246.0,2180132086.0,44229.0,8473.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,14.5,3.589,34.731,84.0,91.0,85.0,2158676196.0,2157533284.0,2165406500.0,2178537078.0,44228.0,8474.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,15.3,3.588,34.731,82.0,90.0,88.0,2157684333.0,2156690861.0,2163823277.0,2175769910.0,44227.0,8473.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,16.5,3.588,34.731,84.0,88.0,84.0,2156792146.0,2155298715.0,2162108708.0,2174470921.0,44231.0,8473.0,3.613
2016-02-26 15:31:37,53.102409,-41.672072666666665,17.5,3.589,34.731,83.0,90.0,83.0,2155693942.0,2154191926.0,2160276306.0,2171728347.0,44232.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,18.0,3.589,34.731,83.0,90.0,83.0,2155693942.0,2154191926.0,2160276306.0,2171728347.0,44232.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,19.0,3.59,34.731,83.0,92.0,86.0,2154856841.0,2153363885.0,2158876096.0,2169571328.0,44232.0,8474.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,19.6,3.59,34.731,83.0,92.0,86.0,2154856841.0,2153363885.0,2158876096.0,2169571328.0,44232.0,8474.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,20.7,3.59,34.731,83.0,91.0,84.0,2153611565.0,2151787154.0,2156553956.0,2166998080.0,44230.0,8474.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,21.6,3.589,34.731,83.0,95.0,87.0,2153698496.0,2151839305.0,2156668617.0,2167326400.0,44230.0,8474.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,22.3,3.59,34.731,84.0,92.0,84.0,2153698496.0,2151839305.0,2156668617.0,2167326400.0,44230.0,8474.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,22.9,3.59,34.731,84.0,92.0,84.0,2153194770.0,2151357202.0,2155820361.0,2166001344.0,44233.0,8473.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,23.8,3.589,34.731,81.0,89.0,86.0,2152742875.0,2150938358.0,2155073243.0,2164807570.0,44231.0,8473.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,24.6,3.589,34.731,81.0,91.0,84.0,2152313124.0,2150628242.0,2154411757.0,2163484434.0,44236.0,8474.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,25.0,3.589,34.731,81.0,91.0,84.0,2152313124.0,2150628242.0,2154411757.0,2163484434.0,44236.0,8474.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,25.9,3.59,34.731,84.0,91.0,86.0,2151966637.0,2150200685.0,2153748050.0,2162786441.0,44238.0,8473.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,26.6,3.59,34.731,82.0,91.0,86.0,2151966637.0,2150200685.0,2153748050.0,2162786441.0,44238.0,8473.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,27.1,3.59,34.731,82.0,91.0,86.0,2151594294.0,2149878957.0,2153137590.0,2161758436.0,44239.0,8474.0,3.619
2016-02-26 15:31:37,53.102409,-41.672072666666665,28.0,3.59,34.731,83.0,91.0,85.0,2151357769.0,2149697856.0,2152777078.0,2161077037.0,44238.0,8475.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,28.4,3.591,34.731,83.0,91.0,85.0,2151357769.0,2149697856.0,2152777078.0,2161077037.0,44238.0,8475.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,29.2,3.592,34.731,83.0,93.0,85.0,2151194550.0,2149640384.0,2152581851.0,2160450660.0,44240.0,8475.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,30.1,3.592,34.731,81.0,91.0,85.0,2150923373.0,2149347693.0,2152080804.0,2159851008.0,44241.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,30.7,3.591,34.731,83.0,92.0,84.0,2150923373.0,2149347693.0,2152080804.0,2159851008.0,44241.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,31.4,3.591,34.731,83.0,92.0,84.0,2150756909.0,2149081636.0,2151668205.0,2159677632.0,44242.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,32.4,3.591,34.731,83.0,92.0,84.0,2150553088.0,2148924086.0,2151337801.0,2159092251.0,44244.0,8475.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,33.4,3.591,34.731,83.0,92.0,87.0,2150392548.0,2148855168.0,2151137956.0,2158498752.0,44246.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,34.4,3.591,34.731,83.0,95.0,84.0,2150237513.0,2148716224.0,2150865536.0,2158118098.0,44246.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,35.5,3.591,34.731,83.0,93.0,85.0,2150121846.0,2148671689.0,2150723812.0,2157688301.0,44248.0,8475.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,36.5,3.591,34.731,83.0,93.0,85.0,2150121846.0,2148671689.0,2150723812.0,2157688301.0,44248.0,8475.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,37.4,3.591,34.732,80.0,90.0,83.0,2149994742.0,2148603282.0,2150548763.0,2157237796.0,44250.0,8473.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,38.6,3.591,34.731,81.0,93.0,85.0,2149761892.0,2148437924.0,2150184987.0,2156566747.0,44253.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,40.1,3.591,34.732,82.0,91.0,84.0,2149523154.0,2148255076.0,2149793362.0,2155900315.0,44254.0,8475.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,41.5,3.591,34.732,82.0,93.0,85.0,2149282971.0,2148131812.0,2149457700.0,2155063634.0,44255.0,8475.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,42.5,3.591,34.732,82.0,93.0,85.0,2149282971.0,2148131812.0,2149457700.0,2155063634.0,44255.0,8475.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,43.6,3.591,34.732,83.0,90.0,85.0,2149035922.0,2148037476.0,2149163529.0,2154129901.0,44255.0,8475.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,45.1,3.591,34.732,82.0,92.0,88.0,2148877001.0,2147944740.0,2148939684.0,2153586304.0,44258.0,8475.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,46.6,3.591,34.732,83.0,91.0,86.0,2148742043.0,2147890340.0,2148755776.0,2153129956.0,44255.0,8475.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,48.1,3.591,34.732,82.0,93.0,86.0,2148601590.0,2147821650.0,2148577984.0,2152639094.0,44257.0,8475.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,49.6,3.591,34.732,81.0,88.0,87.0,2148497792.0,2147784045.0,2148442907.0,2152248996.0,44259.0,8475.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,51.0,3.591,34.732,82.0,92.0,85.0,2148406564.0,2147746852.0,2148334948.0,2151899136.0,44260.0,8474.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,52.5,3.591,34.732,81.0,91.0,84.0,2148321938.0,2147718564.0,2148240484.0,2151567908.0,44260.0,8477.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,54.0,3.591,34.732,82.0,90.0,84.0,2148239625.0,2147695186.0,2148140379.0,2151251611.0,44257.0,8475.0,3.614
2016-02-26 15:31:37,53.102409,-41.672072666666665,55.5,3.591,34.732,82.0,94.0,88.0,2148145499.0,2147662884.0,2148036589.0,2150891163.0,44263.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,56.8,3.591,34.732,83.0,89.0,84.0,2148108406.0,2147650971.0,2147993828.0,2150760694.0,44262.0,8475.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,58.2,3.591,34.732,83.0,94.0,86.0,2148059437.0,2147636141.0,2147943634.0,2150533933.0,44264.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,59.4,3.592,34.732,82.0,93.0,85.0,2148015597.0,2147621942.0,2147899849.0,2150369993.0,44267.0,8477.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,60.5,3.591,34.732,83.0,99.0,85.0,2147988544.0,2147614966.0,2147863305.0,2150240164.0,44267.0,8475.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,61.6,3.591,34.732,82.0,92.0,84.0,2147950720.0,2147606875.0,2147829229.0,2150104457.0,44265.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,62.6,3.592,34.732,83.0,95.0,86.0,2147921042.0,2147600758.0,2147789897.0,2149969252.0,44266.0,8476.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,63.4,3.591,34.733,83.0,95.0,86.0,2147921042.0,2147600758.0,2147789897.0,2149969252.0,44266.0,8476.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,64.4,3.592,34.732,83.0,93.0,87.0,2147894537.0,2147592896.0,2147763401.0,2149868973.0,44267.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,66.5,3.593,34.732,83.0,92.0,86.0,2147853147.0,2147578816.0,2147722770.0,2149691273.0,44273.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,66.9,3.593,34.732,83.0,92.0,86.0,2147853147.0,2147578816.0,2147722770.0,2149691273.0,44273.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,67.8,3.593,34.732,81.0,93.0,85.0,2147837056.0,2147579053.0,2147705078.0,2149645750.0,44272.0,8477.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,68.3,3.593,34.732,81.0,93.0,85.0,2147837056.0,2147579053.0,2147705078.0,2149645750.0,44272.0,8477.0,3.62
2016-02-26 15:31:37,53.102409,-41.672072666666665,69.2,3.593,34.732,83.0,91.0,86.0,2147823414.0,2147574162.0,2147691419.0,2149572416.0,44272.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,70.1,3.593,34.732,81.0,90.0,83.0,2147807286.0,2147574217.0,2147674532.0,2149521627.0,44273.0,8477.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,70.6,3.593,34.732,81.0,90.0,83.0,2147807286.0,2147574217.0,2147674532.0,2149521627.0,44273.0,8477.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,71.5,3.593,34.732,83.0,95.0,87.0,2147789915.0,2147568713.0,2147658057.0,2149453001.0,44274.0,8475.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,72.7,3.593,34.732,83.0,93.0,89.0,2147776841.0,2147566994.0,2147641590.0,2149383149.0,44279.0,8477.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,73.7,3.593,34.732,81.0,92.0,90.0,2147762980.0,2147561115.0,2147632475.0,2149343689.0,44282.0,8477.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,74.5,3.593,34.732,81.0,92.0,90.0,2147750299.0,2147559314.0,2147619136.0,2149286592.0,44283.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,75.2,3.594,34.732,82.0,91.0,88.0,2147750299.0,2147559314.0,2147619136.0,2149286592.0,44283.0,8476.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,76.1,3.593,34.732,84.0,92.0,86.0,2147739721.0,2147559862.0,2147609709.0,2149234148.0,44283.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,76.5,3.593,34.732,84.0,92.0,86.0,2147739721.0,2147559862.0,2147609709.0,2149234148.0,44283.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,77.5,3.592,34.733,83.0,88.0,85.0,2147727277.0,2147556681.0,2147596105.0,2149188745.0,44289.0,8476.0,3.618
2016-02-26 15:31:37,53.102409,-41.672072666666665,78.6,3.59,34.734,84.0,92.0,81.0,2147716626.0,2147553142.0,2147585234.0,2149135222.0,44288.0,8476.0,3.615
2016-02-26 15:31:37,53.102409,-41.672072666666665,79.7,3.592,34.733,81.0,91.0,86.0,2147706020.0,2147550692.0,2147578221.0,2149089462.0,44293.0,8477.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,80.6,3.59,34.734,82.0,98.0,99.0,2147697161.0,2147546496.0,2147571346.0,2149048676.0,44294.0,8477.0,3.617
2016-02-26 15:31:37,53.102409,-41.672072666666665,81.4,3.589,34.734,82.0,92.0,86.0,2147686454.0,2147548900.0,2147562870.0,2149018614.0,44298.0,8477.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,81.8,3.589,34.734,82.0,92.0,86.0,2147686454.0,2147548900.0,2147562870.0,2149018614.0,44298.0,8477.0,3.616
2016-02-26 15:31:37,53.102409,-41.672072666666665,82.7,3.59,34.734,83.0,92.0,85.0,2147674395.0,2147545051.0,2147551332.0,2148958857.0,44298.0,8477.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,83.4,3.588,34.735,83.0,92.0,85.0,2147653906.0,2147543917.0,2147540196.0,2148854820.0,44304.0,8478.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,84.0,3.587,34.736,82.0,91.0,84.0,2147653906.0,2147543917.0,2147540196.0,2148854820.0,44304.0,8478.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,84.9,3.587,34.736,81.0,90.0,87.0,2147635602.0,2147541696.0,2147533174.0,2148755867.0,44303.0,8478.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,85.6,3.587,34.736,81.0,90.0,87.0,2147612032.0,2147541577.0,2147518939.0,2148634752.0,44305.0,8479.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,86.3,3.586,34.736,81.0,92.0,86.0,2147612032.0,2147541577.0,2147518939.0,2148634752.0,44305.0,8479.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,87.4,3.586,34.736,85.0,89.0,88.0,2147593618.0,2147541997.0,2147508635.0,2148514633.0,44305.0,8479.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,88.5,3.586,34.736,80.0,92.0,87.0,2147575881.0,2147537536.0,2147499904.0,2148438098.0,44302.0,8478.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,89.6,3.586,34.736,81.0,91.0,87.0,2147563245.0,2147540050.0,2147490432.0,2148364836.0,44304.0,8479.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,90.4,3.585,34.737,83.0,90.0,83.0,2147550509.0,2147533266.0,2147480429.0,2148308717.0,44309.0,8478.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,91.4,3.586,34.736,82.0,92.0,87.0,2147544969.0,2147536128.0,2147478116.0,2148272548.0,44312.0,8479.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,91.7,3.586,34.736,82.0,92.0,87.0,2147544969.0,2147536128.0,2147478116.0,2148272548.0,44312.0,8479.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,92.6,3.586,34.737,83.0,92.0,85.0,2147542034.0,2147540096.0,2147474788.0,2148262290.0,44310.0,8480.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,93.5,3.588,34.735,81.0,94.0,88.0,2147543497.0,2147533321.0,2147475958.0,2148279762.0,44314.0,8479.0,3.613
2016-02-26 15:31:37,53.102409,-41.672072666666665,94.4,3.586,34.736,80.0,89.0,84.0,2147547904.0,2147534628.0,2147474752.0,2148303387.0,44318.0,8478.0,3.608
2016-02-26 15:31:37,53.102409,-41.672072666666665,95.5,3.587,34.736,82.0,91.0,86.0,2147547072.0,2147534656.0,2147479862.0,2148337024.0,44315.0,8479.0,3.611
2016-02-26 15:31:37,53.102409,-41.672072666666665,96.6,3.587,34.736,81.0,90.0,86.0,2147553005.0,2147533339.0,2147478116.0,2148355812.0,44320.0,8480.0,3.612
2016-02-26 15:31:37,53.102409,-41.672072666666665,97.5,3.587,34.736,81.0,90.0,86.0,2147553938.0,2147537206.0,2147474505.0,2148377636.0,44323.0,8479.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,98.1,3.586,34.737,81.0,92.0,85.0,2147553938.0,2147537206.0,2147474505.0,2148377636.0,44323.0,8479.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,98.7,3.586,34.737,80.0,89.0,85.0,2147559945.0,2147538560.0,2147471798.0,2148387117.0,44326.0,8477.0,3.61
2016-02-26 15:31:37,53.102409,-41.672072666666665,99.5,3.586,34.736,80.0,89.0,85.0,2147558573.0,2147539858.0,2147474660.0,2148409225.0,44331.0,8477.0,3.609
2016-02-26 15:31:37,53.102409,-41.672072666666665,100.0,3.586,34.737,81.0,90.0,87.0,2147558573.0,2147539858.0,2147474660.0,2148409225.0,44331.0,8477.0,3.609
2016-02-26 15:31:37,53.102409,-41.672072666666665,100.6,3.586,34.737,79.0,92.0,87.0,2147559771.0,2147536475.0,2147472539.0,2148412379.0,44335.0,8480.0,3.606
2016-02-26 15:31:37,53.102409,-41.672072666666665,101.4,3.58,34.74,79.0,92.0,87.0,2147557888.0,2147538038.0,2147472338.0,2148402660.0,44337.0,8478.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,102.1,3.576,34.742,80.0,90.0,85.0,2147557888.0,2147538038.0,2147472338.0,2148402660.0,44337.0,8478.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,102.8,3.576,34.742,79.0,88.0,84.0,2147550729.0,2147534162.0,2147467300.0,2148367899.0,44337.0,8479.0,3.599
2016-02-26 15:31:37,53.102409,-41.672072666666665,103.5,3.576,34.742,79.0,88.0,84.0,2147543378.0,2147537069.0,2147461970.0,2148319990.0,44339.0,8479.0,3.599
2016-02-26 15:31:37,53.102409,-41.672072666666665,104.3,3.576,34.742,78.0,90.0,86.0,2147543378.0,2147537069.0,2147461970.0,2148319990.0,44339.0,8479.0,3.599
2016-02-26 15:31:37,53.102409,-41.672072666666665,105.0,3.576,34.742,79.0,88.0,83.0,2147530934.0,2147533440.0,2147459254.0,2148248768.0,44333.0,8480.0,3.6
2016-02-26 15:31:37,53.102409,-41.672072666666665,106.1,3.576,34.742,79.0,92.0,84.0,2147515099.0,2147534162.0,2147452992.0,2148179657.0,44334.0,8478.0,3.6
2016-02-26 15:31:37,53.102409,-41.672072666666665,106.6,3.576,34.742,79.0,92.0,84.0,2147515099.0,2147534162.0,2147452992.0,2148179657.0,44334.0,8478.0,3.6
2016-02-26 15:31:37,53.102409,-41.672072666666665,107.6,3.576,34.742,80.0,89.0,84.0,2147505773.0,2147532022.0,2147450020.0,2148116544.0,44334.0,8479.0,3.6
2016-02-26 15:31:37,53.102409,-41.672072666666665,108.3,3.576,34.742,80.0,89.0,84.0,2147498358.0,2147533659.0,2147441526.0,2148053056.0,44331.0,8481.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,109.1,3.576,34.743,80.0,92.0,83.0,2147490029.0,2147534537.0,2147440530.0,2148006418.0,44332.0,8480.0,3.602
2016-02-26 15:31:37,53.102409,-41.672072666666665,109.4,3.576,34.743,80.0,92.0,83.0,2147490029.0,2147534537.0,2147440530.0,2148006418.0,44332.0,8480.0,3.602
2016-02-26 15:31:37,53.102409,-41.672072666666665,110.2,3.576,34.743,79.0,94.0,88.0,2147486153.0,2147533851.0,2147441645.0,2147986011.0,44333.0,8481.0,3.603
2016-02-26 15:31:37,53.102409,-41.672072666666665,110.6,3.576,34.743,81.0,91.0,85.0,2147483465.0,2147533366.0,2147438262.0,2147982573.0,44336.0,8479.0,3.602
2016-02-26 15:31:37,53.102409,-41.672072666666665,111.4,3.575,34.743,79.0,91.0,87.0,2147483776.0,2147537563.0,2147437120.0,2147989842.0,44333.0,8481.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,111.7,3.575,34.743,79.0,91.0,87.0,2147483776.0,2147537563.0,2147437120.0,2147989842.0,44333.0,8481.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,112.4,3.575,34.743,78.0,93.0,85.0,2147485083.0,2147533942.0,2147438134.0,2148000676.0,44336.0,8479.0,3.601
2016-02-26 15:31:37,53.102409,-41.672072666666665,112.9,3.575,34.743,80.0,91.0,86.0,2147482084.0,2147534509.0,2147441536.0,2148009024.0,44336.0,8480.0,3.599
2016-02-26 15:31:37,53.102409,-41.672072666666665,113.4,3.572,34.743,80.0,91.0,86.0,2147488228.0,2147532004.0,2147440530.0,2148032018.0,44336.0,8482.0,3.597
2016-02-26 15:31:37,53.102409,-41.672072666666665,113.9,3.572,34.743,80.0,91.0,84.0,2147488228.0,2147532004.0,2147440530.0,2148032018.0,44336.0,8482.0,3.597
2016-02-26 15:31:37,53.102409,-41.672072666666665,114.7,3.569,34.743,80.0,93.0,84.0,2147489106.0,2147532379.0,2147439698.0,2148044443.0,44340.0,8481.0,3.596
