datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-06 15:27:37,47.154733,-39.252501,0.0,nan,nan,127.0,166.0,140.0,nan,nan,nan,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.2,nan,nan,134.0,173.0,138.0,nan,nan,nan,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.4,nan,nan,128.0,171.0,140.0,nan,nan,nan,nan,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,0.6,16.872,35.847,132.0,175.0,190.0,2537842176.0,2457348315.0,2593948717.0,2675472182.0,nan,nan,nan
2016-07-06 15:27:37,47.154733,-39.252501,1.0,16.872,35.847,130.0,167.0,137.0,2333031853.0,2308118564.0,2365366811.0,2409169600.0,41036.0,8902.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,1.2,16.868,35.857,127.0,170.0,136.0,2329389723.0,2307537353.0,2366732854.0,2413379099.0,41046.0,8903.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,1.5,16.868,35.857,129.0,172.0,136.0,2385706980.0,2347643245.0,2422631488.0,2494214253.0,41046.0,8903.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,1.7,16.868,35.857,132.0,175.0,133.0,2446926948.0,2382759670.0,2490341074.0,2606568329.0,41046.0,8903.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,1.9,16.868,35.857,129.0,172.0,138.0,2446926948.0,2382759670.0,2490341074.0,2606568329.0,41046.0,8903.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,2.1,16.864,35.861,133.0,170.0,139.0,2402277897.0,2351554148.0,2446626230.0,2551035419.0,41046.0,8902.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,2.3,16.864,35.861,131.0,201.0,143.0,2402277897.0,2351554148.0,2446626230.0,2551035419.0,41046.0,8902.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,2.5,16.864,35.861,132.0,182.0,143.0,2402277897.0,2351554148.0,2446626230.0,2551035419.0,41046.0,8902.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,2.7,16.865,35.859,132.0,168.0,141.0,2318318756.0,2291949604.0,2360084790.0,2436275291.0,41046.0,8902.0,16.902
2016-07-06 15:27:37,47.154733,-39.252501,3.0,16.865,35.859,137.0,171.0,135.0,2318318756.0,2291949604.0,2360084790.0,2436275291.0,41043.0,8903.0,16.894
2016-07-06 15:27:37,47.154733,-39.252501,3.2,16.865,35.859,135.0,182.0,147.0,2332918198.0,2296563666.0,2371167872.0,2466527981.0,41043.0,8903.0,16.894
2016-07-06 15:27:37,47.154733,-39.252501,3.4,16.856,35.86,139.0,175.0,139.0,2332918198.0,2296563666.0,2371167872.0,2466527981.0,41043.0,8903.0,16.894
2016-07-06 15:27:37,47.154733,-39.252501,3.7,16.856,35.86,141.0,170.0,137.0,2340937600.0,2302934875.0,2381150180.0,2478472914.0,41043.0,8903.0,16.894
2016-07-06 15:27:37,47.154733,-39.252501,3.9,16.856,35.86,141.0,175.0,144.0,2340937600.0,2302934875.0,2381150180.0,2478472914.0,41043.0,8903.0,16.894
2016-07-06 15:27:37,47.154733,-39.252501,4.2,16.856,35.86,140.0,164.0,139.0,2340937600.0,2302934875.0,2381150180.0,2478472914.0,41051.0,8905.0,16.892
2016-07-06 15:27:37,47.154733,-39.252501,4.4,16.855,35.86,142.0,195.0,138.0,2331083419.0,2289231780.0,2367921984.0,2479069120.0,41051.0,8905.0,16.892
2016-07-06 15:27:37,47.154733,-39.252501,4.6,16.855,35.86,146.0,177.0,152.0,2331083419.0,2289231780.0,2367921984.0,2479069120.0,41051.0,8905.0,16.892
2016-07-06 15:27:37,47.154733,-39.252501,4.8,16.855,35.86,147.0,165.0,136.0,2331083419.0,2289231780.0,2367921984.0,2479069120.0,41051.0,8905.0,16.892
2016-07-06 15:27:37,47.154733,-39.252501,5.2,16.855,35.86,148.0,182.0,140.0,2308443913.0,2270790500.0,2341330852.0,2442289188.0,41058.0,8903.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,5.6,16.859,35.861,144.0,175.0,146.0,2308443913.0,2270790500.0,2341330852.0,2442289188.0,41058.0,8903.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,5.9,16.859,35.861,150.0,171.0,138.0,2280769920.0,2246721088.0,2307762944.0,2403983734.0,41058.0,8903.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,6.1,16.859,35.861,142.0,174.0,141.0,2280769920.0,2246721088.0,2307762944.0,2403983734.0,41058.0,8903.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,6.5,16.86,35.861,153.0,171.0,139.0,2280769920.0,2246721088.0,2307762944.0,2403983734.0,41063.0,8905.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,6.8,16.86,35.861,156.0,168.0,138.0,2259138962.0,2227785206.0,2281090294.0,2371236352.0,41063.0,8905.0,16.901
2016-07-06 15:27:37,47.154733,-39.252501,7.1,16.863,35.861,157.0,172.0,149.0,2259138962.0,2227785206.0,2281090294.0,2371236352.0,41063.0,8906.0,16.908
2016-07-06 15:27:37,47.154733,-39.252501,7.4,16.863,35.861,162.0,168.0,143.0,2255962541.0,2222358400.0,2275016832.0,2368294555.0,41063.0,8906.0,16.908
2016-07-06 15:27:37,47.154733,-39.252501,7.6,16.863,35.861,167.0,175.0,146.0,2255962541.0,2222358400.0,2275016832.0,2368294555.0,41063.0,8906.0,16.908
2016-07-06 15:27:37,47.154733,-39.252501,8.0,16.866,35.861,165.0,169.0,143.0,2255962541.0,2222358400.0,2275016832.0,2368294555.0,41074.0,8905.0,16.898
2016-07-06 15:27:37,47.154733,-39.252501,8.4,16.866,35.861,170.0,165.0,137.0,2238413238.0,2206345115.0,2250655140.0,2339001901.0,41074.0,8905.0,16.898
2016-07-06 15:27:37,47.154733,-39.252501,8.8,16.866,35.861,190.0,166.0,183.0,2238413238.0,2206345115.0,2250655140.0,2339001901.0,41078.0,8906.0,16.896
2016-07-06 15:27:37,47.154733,-39.252501,9.3,16.855,35.86,204.0,168.0,138.0,2239276836.0,2201437522.0,2246033206.0,2345054912.0,41078.0,8906.0,16.896
2016-07-06 15:27:37,47.154733,-39.252501,9.6,16.855,35.86,213.0,180.0,139.0,2239276836.0,2201437522.0,2246033206.0,2345054912.0,41078.0,8906.0,16.896
2016-07-06 15:27:37,47.154733,-39.252501,9.9,16.855,35.86,224.0,167.0,134.0,2239276836.0,2201437522.0,2246033206.0,2345054912.0,41080.0,8906.0,16.882
2016-07-06 15:27:37,47.154733,-39.252501,10.6,16.844,35.861,237.0,173.0,136.0,2221446080.0,2191328402.0,2228052096.0,2308485769.0,41093.0,8906.0,16.891
2016-07-06 15:27:37,47.154733,-39.252501,10.8,16.844,35.861,237.0,173.0,136.0,2221446080.0,2191328402.0,2228052096.0,2308485769.0,41093.0,8906.0,16.891
2016-07-06 15:27:37,47.154733,-39.252501,11.5,16.838,35.86,251.0,174.0,143.0,2225423232.0,2188731227.0,2226933942.0,2319551762.0,41095.0,8906.0,16.876
2016-07-06 15:27:37,47.154733,-39.252501,11.8,16.838,35.86,251.0,174.0,143.0,2225423232.0,2188731227.0,2226933942.0,2319551762.0,41095.0,8906.0,16.876
2016-07-06 15:27:37,47.154733,-39.252501,12.4,16.835,35.861,244.0,167.0,138.0,2185209316.0,2168539556.0,2187503204.0,2233609746.0,41101.0,8906.0,16.878
2016-07-06 15:27:37,47.154733,-39.252501,12.7,16.835,35.861,244.0,167.0,138.0,2185209316.0,2168539556.0,2187503204.0,2233609746.0,41101.0,8906.0,16.878
2016-07-06 15:27:37,47.154733,-39.252501,13.3,16.839,35.859,253.0,178.0,138.0,2184590756.0,2166743222.0,2185280713.0,2233064996.0,41109.0,8905.0,16.877
2016-07-06 15:27:37,47.154733,-39.252501,13.5,16.839,35.859,253.0,178.0,138.0,2184590756.0,2166743222.0,2185280713.0,2233064996.0,41109.0,8905.0,16.877
2016-07-06 15:27:37,47.154733,-39.252501,14.2,16.843,35.861,254.0,172.0,132.0,2203528841.0,2173320429.0,2200365302.0,2275595922.0,41115.0,8907.0,16.883
2016-07-06 15:27:37,47.154733,-39.252501,14.8,16.843,35.861,251.0,169.0,141.0,2195018020.0,2168131364.0,2191074688.0,2258383808.0,41127.0,8905.0,16.877
2016-07-06 15:27:37,47.154733,-39.252501,15.2,16.846,35.86,251.0,169.0,141.0,2195018020.0,2168131364.0,2191074688.0,2258383808.0,41127.0,8905.0,16.877
2016-07-06 15:27:37,47.154733,-39.252501,15.6,16.846,35.86,252.0,188.0,145.0,2175200146.0,2159705956.0,2173304548.0,2213726482.0,41127.0,8905.0,16.877
2016-07-06 15:27:37,47.154733,-39.252501,16.0,16.837,35.861,252.0,188.0,145.0,2175200146.0,2159705956.0,2173304548.0,2213726482.0,41136.0,8906.0,16.876
2016-07-06 15:27:37,47.154733,-39.252501,16.5,16.837,35.861,276.0,170.0,137.0,2174914048.0,2158378614.0,2171476937.0,2213612845.0,41149.0,8907.0,16.862
2016-07-06 15:27:37,47.154733,-39.252501,16.8,16.837,35.861,276.0,170.0,137.0,2174914048.0,2158378614.0,2171476937.0,2213612845.0,41149.0,8907.0,16.862
2016-07-06 15:27:37,47.154733,-39.252501,17.4,16.823,35.859,276.0,180.0,142.0,2184671515.0,2161031286.0,2178266121.0,2236136987.0,41159.0,8903.0,16.855
2016-07-06 15:27:37,47.154733,-39.252501,17.7,16.823,35.859,276.0,180.0,142.0,2184671515.0,2161031286.0,2178266121.0,2236136987.0,41159.0,8903.0,16.855
2016-07-06 15:27:37,47.154733,-39.252501,18.3,16.831,35.859,280.0,177.0,140.0,2169767314.0,2155785718.0,2166232685.0,2201685056.0,41170.0,8903.0,16.86
2016-07-06 15:27:37,47.154733,-39.252501,18.6,16.831,35.859,280.0,177.0,140.0,2169767314.0,2155785718.0,2166232685.0,2201685056.0,41170.0,8903.0,16.86
2016-07-06 15:27:37,47.154733,-39.252501,19.2,16.824,35.859,283.0,177.0,138.0,2177209682.0,2156622427.0,2169801280.0,2219985380.0,41187.0,8902.0,16.855
2016-07-06 15:27:37,47.154733,-39.252501,19.6,16.824,35.859,283.0,177.0,138.0,2171658496.0,2155000137.0,2165731136.0,2206757165.0,41187.0,8902.0,16.855
2016-07-06 15:27:37,47.154733,-39.252501,20.0,16.824,35.859,287.0,182.0,139.0,2171658496.0,2155000137.0,2165731136.0,2206757165.0,41208.0,8902.0,16.854
2016-07-06 15:27:37,47.154733,-39.252501,20.6,16.825,35.859,290.0,178.0,144.0,2164673792.0,2152420635.0,2159873965.0,2190461833.0,41231.0,8903.0,16.843
2016-07-06 15:27:37,47.154733,-39.252501,20.9,16.825,35.859,290.0,178.0,144.0,2164673792.0,2152420635.0,2159873965.0,2190461833.0,41231.0,8903.0,16.843
2016-07-06 15:27:37,47.154733,-39.252501,21.6,16.818,35.858,294.0,190.0,139.0,2163008466.0,2151833426.0,2158513874.0,2186540187.0,41260.0,8901.0,16.831
2016-07-06 15:27:37,47.154733,-39.252501,22.3,16.806,35.854,300.0,177.0,139.0,2170415652.0,2153175990.0,2162603401.0,2204690166.0,41298.0,8898.0,16.812
2016-07-06 15:27:37,47.154733,-39.252501,22.6,16.806,35.854,300.0,177.0,139.0,2170415652.0,2153175990.0,2162603401.0,2204690166.0,41298.0,8898.0,16.812
2016-07-06 15:27:37,47.154733,-39.252501,23.1,16.806,35.854,300.0,176.0,156.0,2166824960.0,2152099913.0,2159939520.0,2196035766.0,41298.0,8898.0,16.812
2016-07-06 15:27:37,47.154733,-39.252501,23.5,16.75,35.847,300.0,176.0,156.0,2166824960.0,2152099913.0,2159939520.0,2196035766.0,41330.0,8897.0,16.792
2016-07-06 15:27:37,47.154733,-39.252501,24.1,16.75,35.847,304.0,169.0,135.0,2163123931.0,2151063232.0,2157283163.0,2187135350.0,41385.0,8897.0,16.703
2016-07-06 15:27:37,47.154733,-39.252501,24.4,16.709,35.852,304.0,169.0,135.0,2163123931.0,2151063232.0,2157283163.0,2187135350.0,41385.0,8897.0,16.703
2016-07-06 15:27:37,47.154733,-39.252501,24.9,16.709,35.852,303.0,171.0,135.0,2161650322.0,2150584475.0,2156119680.0,2183548873.0,41419.0,8896.0,16.71
2016-07-06 15:27:37,47.154733,-39.252501,25.5,16.697,35.852,303.0,171.0,135.0,2162042304.0,2150317394.0,2155775853.0,2184815707.0,41419.0,8896.0,16.71
2016-07-06 15:27:37,47.154733,-39.252501,26.2,16.625,35.86,289.0,166.0,134.0,2162042304.0,2150317394.0,2155775853.0,2184815707.0,41469.0,8897.0,16.63
2016-07-06 15:27:37,47.154733,-39.252501,26.8,16.625,35.86,273.0,170.0,131.0,2161396672.0,2150128374.0,2155312795.0,2183308406.0,41497.0,8896.0,16.573
2016-07-06 15:27:37,47.154733,-39.252501,27.4,16.545,35.857,273.0,170.0,131.0,2159566729.0,2149668964.0,2154099264.0,2178949229.0,41497.0,8896.0,16.573
2016-07-06 15:27:37,47.154733,-39.252501,28.0,16.536,35.857,259.0,164.0,131.0,2159566729.0,2149668964.0,2154099264.0,2178949229.0,41522.0,8895.0,16.567
2016-07-06 15:27:37,47.154733,-39.252501,28.6,16.536,35.857,235.0,154.0,135.0,2157258340.0,2149031835.0,2152417133.0,2173409142.0,41546.0,8893.0,16.562
2016-07-06 15:27:37,47.154733,-39.252501,29.5,16.528,35.862,219.0,153.0,124.0,2156337929.0,2148870994.0,2151941138.0,2171179254.0,41566.0,8893.0,16.552
2016-07-06 15:27:37,47.154733,-39.252501,29.9,16.528,35.862,219.0,153.0,124.0,2156337929.0,2148870994.0,2151941138.0,2171179254.0,41566.0,8893.0,16.552
2016-07-06 15:27:37,47.154733,-39.252501,30.8,16.524,35.865,212.0,155.0,130.0,2155783460.0,2148744685.0,2151591917.0,2169924315.0,41590.0,8892.0,16.545
2016-07-06 15:27:37,47.154733,-39.252501,31.7,16.519,35.866,200.0,143.0,120.0,2154474194.0,2148409069.0,2150676745.0,2166774683.0,41609.0,8890.0,16.532
2016-07-06 15:27:37,47.154733,-39.252501,32.4,16.505,35.869,203.0,153.0,124.0,2154918683.0,2148453037.0,2150866194.0,2168110912.0,41632.0,8888.0,16.521
2016-07-06 15:27:37,47.154733,-39.252501,33.1,16.499,35.87,191.0,144.0,116.0,2154530980.0,2148319286.0,2150519917.0,2167336283.0,41663.0,8888.0,16.509
2016-07-06 15:27:37,47.154733,-39.252501,33.5,16.499,35.87,191.0,144.0,116.0,2154530980.0,2148319286.0,2150519917.0,2167336283.0,41663.0,8888.0,16.509
2016-07-06 15:27:37,47.154733,-39.252501,34.4,16.474,35.873,179.0,138.0,114.0,2154039561.0,2148224219.0,2150237293.0,2166170843.0,41696.0,8884.0,16.482
2016-07-06 15:27:37,47.154733,-39.252501,35.0,16.474,35.873,151.0,132.0,111.0,2153639899.0,2148146432.0,2150003611.0,2165255460.0,41732.0,8882.0,16.398
2016-07-06 15:27:37,47.154733,-39.252501,35.6,16.381,35.882,151.0,132.0,111.0,2152765120.0,2148033746.0,2149608128.0,2163012544.0,41732.0,8882.0,16.398
2016-07-06 15:27:37,47.154733,-39.252501,36.2,16.335,35.885,144.0,132.0,111.0,2152765120.0,2148033746.0,2149608128.0,2163012544.0,41761.0,8882.0,16.362
2016-07-06 15:27:37,47.154733,-39.252501,36.8,16.335,35.885,134.0,120.0,107.0,2152466633.0,2147963483.0,2149402898.0,2162394852.0,41788.0,8878.0,16.316
2016-07-06 15:27:37,47.154733,-39.252501,37.5,16.299,35.888,134.0,120.0,107.0,2151842267.0,2147895917.0,2149156525.0,2160767716.0,41788.0,8878.0,16.316
2016-07-06 15:27:37,47.154733,-39.252501,38.1,16.27,35.89,131.0,129.0,113.0,2151842267.0,2147895917.0,2149156525.0,2160767716.0,41812.0,8876.0,16.281
2016-07-06 15:27:37,47.154733,-39.252501,38.7,16.27,35.89,128.0,125.0,109.0,2151754386.0,2147865024.0,2149082066.0,2160696960.0,41839.0,8873.0,16.245
2016-07-06 15:27:37,47.154733,-39.252501,39.5,16.233,35.891,128.0,125.0,109.0,2151342390.0,2147798272.0,2148850989.0,2159680338.0,41839.0,8873.0,16.245
2016-07-06 15:27:37,47.154733,-39.252501,40.0,16.233,35.891,122.0,151.0,107.0,2151342390.0,2147798272.0,2148850989.0,2159680338.0,41880.0,8873.0,16.195
2016-07-06 15:27:37,47.154733,-39.252501,40.9,16.17,35.897,115.0,123.0,110.0,2149810898.0,2147683017.0,2148319625.0,2155104009.0,41932.0,8872.0,16.09
2016-07-06 15:27:37,47.154733,-39.252501,41.6,16.014,35.91,113.0,125.0,107.0,2149896521.0,2147671387.0,2148301476.0,2155505325.0,41973.0,8872.0,15.979
2016-07-06 15:27:37,47.154733,-39.252501,42.2,15.948,35.911,107.0,118.0,104.0,2149523053.0,2147647177.0,2148198198.0,2154372845.0,42016.0,8872.0,15.925
2016-07-06 15:27:37,47.154733,-39.252501,42.4,15.948,35.911,107.0,118.0,104.0,2149523053.0,2147647177.0,2148198198.0,2154372845.0,42016.0,8872.0,15.925
2016-07-06 15:27:37,47.154733,-39.252501,42.8,15.948,35.911,107.0,118.0,104.0,2150354075.0,2147700964.0,2148457810.0,2157118765.0,42053.0,8872.0,15.869
2016-07-06 15:27:37,47.154733,-39.252501,43.2,15.859,35.919,111.0,125.0,111.0,2150472603.0,2147697362.0,2148463442.0,2157615506.0,42053.0,8872.0,15.869
2016-07-06 15:27:37,47.154733,-39.252501,43.4,15.859,35.919,111.0,125.0,111.0,2150472603.0,2147697362.0,2148463442.0,2157615506.0,42097.0,8870.0,15.842
2016-07-06 15:27:37,47.154733,-39.252501,43.8,15.859,35.919,104.0,108.0,102.0,2149881974.0,2147656228.0,2148261120.0,2155760786.0,42097.0,8870.0,15.842
2016-07-06 15:27:37,47.154733,-39.252501,44.4,15.768,35.927,99.0,113.0,103.0,2149881974.0,2147656228.0,2148261120.0,2155760786.0,42142.0,8870.0,15.759
2016-07-06 15:27:37,47.154733,-39.252501,44.8,15.768,35.927,99.0,113.0,103.0,2149422272.0,2147619766.0,2148101440.0,2154332598.0,42168.0,8870.0,15.745
2016-07-06 15:27:37,47.154733,-39.252501,45.2,15.709,35.929,97.0,114.0,97.0,2149928859.0,2147644882.0,2148245814.0,2156088411.0,42168.0,8870.0,15.745
2016-07-06 15:27:37,47.154733,-39.252501,45.8,15.709,35.929,104.0,110.0,98.0,2149928859.0,2147644882.0,2148245814.0,2156088411.0,42193.0,8873.0,15.741
2016-07-06 15:27:37,47.154733,-39.252501,46.2,15.7,35.929,104.0,110.0,98.0,2149776283.0,2147628196.0,2148189787.0,2155629915.0,42219.0,8869.0,15.736
2016-07-06 15:27:37,47.154733,-39.252501,46.7,15.7,35.929,100.0,111.0,102.0,2149443995.0,2147604928.0,2148065910.0,2154583963.0,42219.0,8869.0,15.736
2016-07-06 15:27:37,47.154733,-39.252501,47.3,15.696,35.928,92.0,106.0,98.0,2149443995.0,2147604928.0,2148065910.0,2154583963.0,42238.0,8871.0,15.733
2016-07-06 15:27:37,47.154733,-39.252501,47.5,15.696,35.928,92.0,106.0,98.0,2149191606.0,2147587172.0,2147975570.0,2153789174.0,42238.0,8871.0,15.733
2016-07-06 15:27:37,47.154733,-39.252501,48.0,15.693,35.928,101.0,100.0,98.0,2149191606.0,2147587172.0,2147975570.0,2153789174.0,42262.0,8870.0,15.728
2016-07-06 15:27:37,47.154733,-39.252501,48.3,15.693,35.928,101.0,100.0,98.0,2149278756.0,2147593892.0,2148005220.0,2154129243.0,42262.0,8870.0,15.728
2016-07-06 15:27:37,47.154733,-39.252501,48.7,15.693,35.928,91.0,108.0,101.0,2149278756.0,2147593892.0,2148005220.0,2154129243.0,42280.0,8871.0,15.724
2016-07-06 15:27:37,47.154733,-39.252501,49.1,15.687,35.928,91.0,108.0,101.0,2148631625.0,2147556937.0,2147806144.0,2151899968.0,42296.0,8871.0,15.719
2016-07-06 15:27:37,47.154733,-39.252501,49.5,15.687,35.928,91.0,101.0,95.0,2149080603.0,2147564269.0,2147894381.0,2153566546.0,42296.0,8871.0,15.719
2016-07-06 15:27:37,47.154733,-39.252501,50.1,15.685,35.929,89.0,101.0,97.0,2149080603.0,2147564269.0,2147894381.0,2153566546.0,42311.0,8867.0,15.713
2016-07-06 15:27:37,47.154733,-39.252501,50.5,15.685,35.929,89.0,101.0,97.0,2149247058.0,2147567844.0,2147932470.0,2154232256.0,42311.0,8867.0,15.713
2016-07-06 15:27:37,47.154733,-39.252501,50.9,15.685,35.929,83.0,123.0,95.0,2149247058.0,2147567844.0,2147932470.0,2154232256.0,42327.0,8870.0,15.706
2016-07-06 15:27:37,47.154733,-39.252501,51.4,15.675,35.931,83.0,123.0,95.0,2149039689.0,2147560950.0,2147875565.0,2153539300.0,42339.0,8869.0,15.691
2016-07-06 15:27:37,47.154733,-39.252501,51.7,15.675,35.931,86.0,108.0,96.0,2149039689.0,2147560950.0,2147875565.0,2153539300.0,42339.0,8869.0,15.691
2016-07-06 15:27:37,47.154733,-39.252501,52.1,15.675,35.931,86.0,108.0,96.0,2149271204.0,2147563876.0,2147919890.0,2154490971.0,42353.0,8868.0,15.66
2016-07-06 15:27:37,47.154733,-39.252501,52.6,15.652,35.932,81.0,103.0,94.0,2149088146.0,2147550656.0,2147865709.0,2153887414.0,42353.0,8868.0,15.66
2016-07-06 15:27:37,47.154733,-39.252501,53.3,15.616,35.931,81.0,103.0,100.0,2149088146.0,2147550656.0,2147865709.0,2153887414.0,42360.0,8868.0,15.639
2016-07-06 15:27:37,47.154733,-39.252501,53.7,15.616,35.931,81.0,103.0,100.0,2149122258.0,2147552009.0,2147873005.0,2154054436.0,42362.0,8870.0,15.618
2016-07-06 15:27:37,47.154733,-39.252501,54.2,15.583,35.93,78.0,101.0,92.0,2149011629.0,2147547072.0,2147835392.0,2153721600.0,42362.0,8870.0,15.618
2016-07-06 15:27:37,47.154733,-39.252501,54.5,15.583,35.93,78.0,101.0,92.0,2149011629.0,2147547072.0,2147835392.0,2153721600.0,42367.0,8867.0,15.613
2016-07-06 15:27:37,47.154733,-39.252501,55.0,15.58,35.931,80.0,101.0,95.0,2148933787.0,2147542372.0,2147815195.0,2153480356.0,42367.0,8867.0,15.613
2016-07-06 15:27:37,47.154733,-39.252501,55.4,15.58,35.931,80.0,101.0,95.0,2148933787.0,2147542372.0,2147815195.0,2153480356.0,42369.0,8866.0,15.608
2016-07-06 15:27:37,47.154733,-39.252501,55.8,15.58,35.931,84.0,108.0,96.0,2148816841.0,2147537938.0,2147774692.0,2153103451.0,42369.0,8866.0,15.608
2016-07-06 15:27:37,47.154733,-39.252501,56.4,15.577,35.932,77.0,107.0,97.0,2148816841.0,2147537938.0,2147774692.0,2153103451.0,42379.0,8867.0,15.602
2016-07-06 15:27:37,47.154733,-39.252501,56.7,15.577,35.932,77.0,107.0,97.0,2148744118.0,2147532946.0,2147758692.0,2152868534.0,42379.0,8867.0,15.602
2016-07-06 15:27:37,47.154733,-39.252501,57.3,15.573,35.935,78.0,102.0,93.0,2148744118.0,2147532946.0,2147758692.0,2152868534.0,42380.0,8866.0,15.588
2016-07-06 15:27:37,47.154733,-39.252501,57.6,15.573,35.935,78.0,102.0,93.0,2148680146.0,2147523657.0,2147723108.0,2152689206.0,42380.0,8866.0,15.588
2016-07-06 15:27:37,47.154733,-39.252501,58.1,15.526,35.924,77.0,101.0,92.0,2148680146.0,2147523657.0,2147723108.0,2152689206.0,42390.0,8866.0,15.559
2016-07-06 15:27:37,47.154733,-39.252501,58.6,15.526,35.924,77.0,101.0,92.0,2148570093.0,2147519396.0,2147694838.0,2152295744.0,42392.0,8866.0,15.546
2016-07-06 15:27:37,47.154733,-39.252501,59.0,15.526,35.924,77.0,101.0,92.0,2148570093.0,2147519396.0,2147694838.0,2152295744.0,42392.0,8866.0,15.546
2016-07-06 15:27:37,47.154733,-39.252501,59.5,15.513,35.922,77.0,101.0,92.0,2148546166.0,2147518336.0,2147679689.0,2152252882.0,42399.0,8866.0,15.534
2016-07-06 15:27:37,47.154733,-39.252501,59.8,15.513,35.922,77.0,101.0,92.0,2148546166.0,2147518336.0,2147679689.0,2152252882.0,42399.0,8866.0,15.534
2016-07-06 15:27:37,47.154733,-39.252501,60.4,15.498,35.92,80.0,98.0,95.0,2148467666.0,2147514029.0,2147668041.0,2151958500.0,42405.0,8866.0,15.516
2016-07-06 15:27:37,47.154733,-39.252501,60.7,15.498,35.92,81.0,107.0,95.0,2148467666.0,2147514029.0,2147668041.0,2151958500.0,42405.0,8866.0,15.516
2016-07-06 15:27:37,47.154733,-39.252501,61.2,15.471,35.92,81.0,107.0,95.0,2148392905.0,2147512905.0,2147647780.0,2151700909.0,42399.0,8868.0,15.502
2016-07-06 15:27:37,47.154733,-39.252501,61.7,15.471,35.92,73.0,105.0,97.0,2148331053.0,2147514093.0,2147625106.0,2151490322.0,42399.0,8868.0,15.502
2016-07-06 15:27:37,47.154733,-39.252501,62.1,15.471,35.92,73.0,105.0,97.0,2148331053.0,2147514093.0,2147625106.0,2151490322.0,42392.0,8867.0,15.496
2016-07-06 15:27:37,47.154733,-39.252501,62.7,15.461,35.921,74.0,104.0,93.0,2148299675.0,2147511067.0,2147614966.0,2151398509.0,42392.0,8867.0,15.496
2016-07-06 15:27:37,47.154733,-39.252501,63.0,15.461,35.921,74.0,104.0,93.0,2148299675.0,2147511067.0,2147614966.0,2151398509.0,42388.0,8866.0,15.484
2016-07-06 15:27:37,47.154733,-39.252501,63.7,15.451,35.922,74.0,109.0,98.0,2148221147.0,2147505270.0,2147590454.0,2151095835.0,42388.0,8866.0,15.484
2016-07-06 15:27:37,47.154733,-39.252501,64.2,15.447,35.923,78.0,265.0,237.0,2148221147.0,2147505270.0,2147590454.0,2151095835.0,42382.0,8866.0,15.48
2016-07-06 15:27:37,47.154733,-39.252501,64.7,15.447,35.923,78.0,265.0,237.0,2148150720.0,2147501750.0,2147577572.0,2150827437.0,42375.0,8865.0,15.477
2016-07-06 15:27:37,47.154733,-39.252501,65.3,15.445,35.923,72.0,100.0,94.0,2148045668.0,2147498733.0,2147548973.0,2150396580.0,42375.0,8865.0,15.477
2016-07-06 15:27:37,47.154733,-39.252501,65.9,15.44,35.924,75.0,105.0,95.0,2148045668.0,2147498733.0,2147548973.0,2150396580.0,42364.0,8865.0,15.47
2016-07-06 15:27:37,47.154733,-39.252501,66.3,15.44,35.924,75.0,105.0,95.0,2147993600.0,2147501540.0,2147536000.0,2150185627.0,42364.0,8865.0,15.47
2016-07-06 15:27:37,47.154733,-39.252501,66.7,15.44,35.924,84.0,191.0,90.0,2147947776.0,2147497536.0,2147527808.0,2149993974.0,42347.0,8865.0,15.464
2016-07-06 15:27:37,47.154733,-39.252501,67.1,15.435,35.924,84.0,191.0,90.0,2147947776.0,2147497536.0,2147527808.0,2149993974.0,42347.0,8865.0,15.464
2016-07-06 15:27:37,47.154733,-39.252501,67.5,15.435,35.924,72.0,152.0,91.0,2147947776.0,2147497536.0,2147527808.0,2149993974.0,42336.0,8863.0,15.452
2016-07-06 15:27:37,47.154733,-39.252501,68.0,15.408,35.922,72.0,152.0,91.0,2147882084.0,2147492918.0,2147513152.0,2149715309.0,42333.0,8863.0,15.429
2016-07-06 15:27:37,47.154733,-39.252501,68.4,15.408,35.922,70.0,111.0,96.0,2147882084.0,2147492918.0,2147513152.0,2149715309.0,42333.0,8863.0,15.429
2016-07-06 15:27:37,47.154733,-39.252501,68.8,15.408,35.922,70.0,111.0,96.0,2147849088.0,2147495643.0,2147505645.0,2149610368.0,42335.0,8864.0,15.399
