datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.0,nan,nan,133.0,136.0,106.0,nan,nan,nan,nan,nan,nan,nan
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.4,nan,nan,135.0,136.0,110.0,nan,nan,nan,nan,43626.0,8537.0,5.882
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.6,5.863,34.768,123.0,132.0,104.0,nan,nan,nan,nan,43626.0,8537.0,5.882
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,0.8,5.863,34.768,129.0,143.0,115.0,2174608722.0,2173510564.0,2181743497.0,2186790253.0,43626.0,8537.0,5.882
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.1,5.869,34.764,138.0,135.0,104.0,2170298962.0,2172578166.0,2179761984.0,2183217005.0,43636.0,8542.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.3,5.869,34.764,131.0,141.0,119.0,2172620324.0,2172651154.0,2180746194.0,2186385993.0,43636.0,8542.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.5,5.869,34.764,130.0,137.0,108.0,2164966592.0,2168544758.0,2174263222.0,2176249993.0,43636.0,8542.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.7,5.871,34.764,129.0,130.0,104.0,2169130386.0,2171637705.0,2178756306.0,2181831926.0,43636.0,8542.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,1.9,5.871,34.764,140.0,129.0,103.0,2163241947.0,2166807478.0,2172370486.0,2174202377.0,43636.0,8542.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.2,5.87,34.763,150.0,135.0,104.0,2161415213.0,2164951661.0,2170152886.0,2172265353.0,43635.0,8543.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.4,5.87,34.763,133.0,136.0,107.0,2161415213.0,2164951661.0,2170152886.0,2172265353.0,43635.0,8543.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.6,5.87,34.763,137.0,133.0,109.0,2147366020.0,2147525861.0,2147411934.0,2147219509.0,43635.0,8543.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,2.8,5.87,34.763,134.0,129.0,106.0,2155819849.0,2156780571.0,2160108160.0,2162767195.0,43635.0,8543.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.0,5.871,34.764,134.0,127.0,104.0,2158887067.0,2161905801.0,2166563931.0,2169274139.0,43637.0,8543.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.3,5.871,34.764,152.0,130.0,108.0,2164795666.0,2164502436.0,2171706870.0,2179144338.0,43637.0,8543.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.5,5.871,34.764,149.0,138.0,108.0,2156939236.0,2159485165.0,2163714386.0,2166499090.0,43637.0,8543.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.7,5.871,34.764,148.0,130.0,106.0,2156939236.0,2159485165.0,2163714386.0,2166499090.0,43637.0,8543.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,3.9,5.872,34.764,149.0,131.0,105.0,2161971446.0,2161647936.0,2168015213.0,2175193344.0,43637.0,8543.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.1,5.872,34.764,148.0,131.0,102.0,2156951561.0,2159302884.0,2163664484.0,2166890121.0,43642.0,8545.0,5.892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.3,5.872,34.764,134.0,130.0,107.0,2156951561.0,2159302884.0,2163664484.0,2166890121.0,43642.0,8545.0,5.892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.5,5.872,34.764,151.0,129.0,104.0,2159229184.0,2158888466.0,2164199378.0,2170353462.0,43642.0,8545.0,5.892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.7,5.872,34.764,136.0,142.0,113.0,2154488914.0,2155490523.0,2158803264.0,2162073362.0,43642.0,8545.0,5.892
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,4.9,5.868,34.763,151.0,130.0,103.0,2155997028.0,2158030445.0,2162015414.0,2165116498.0,43643.0,8545.0,5.893
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.1,5.868,34.763,135.0,134.0,104.0,2155044370.0,2156759085.0,2160427273.0,2163479314.0,43643.0,8545.0,5.893
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.3,5.868,34.763,136.0,130.0,104.0,2155044370.0,2156759085.0,2160427273.0,2163479314.0,43643.0,8545.0,5.893
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.5,5.868,34.763,145.0,131.0,103.0,2154780809.0,2156304393.0,2159897718.0,2163119798.0,43643.0,8545.0,5.893
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.7,5.868,34.763,137.0,130.0,104.0,2154623104.0,2155898422.0,2159544310.0,2163120402.0,43643.0,8544.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,5.9,5.868,34.763,140.0,130.0,106.0,2154709632.0,2155872310.0,2159562934.0,2163390930.0,43643.0,8544.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.1,5.867,34.763,136.0,128.0,105.0,2154025709.0,2155029677.0,2158270829.0,2161635273.0,43643.0,8544.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.4,5.867,34.763,145.0,131.0,104.0,2154998857.0,2154720027.0,2158479817.0,2163642322.0,43643.0,8544.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,6.7,5.867,34.763,145.0,130.0,109.0,2154998857.0,2154720027.0,2158479817.0,2163642322.0,43644.0,8544.0,5.896
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,7.2,5.869,34.763,141.0,133.0,106.0,2153048530.0,2152659657.0,2155704228.0,2160484278.0,43644.0,8544.0,5.896
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,7.6,5.869,34.763,148.0,128.0,103.0,2153048530.0,2152659657.0,2155704228.0,2160484278.0,43644.0,8544.0,5.896
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.1,5.864,34.763,142.0,139.0,109.0,2151456576.0,2151149101.0,2153411190.0,2157105472.0,43649.0,8545.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.4,5.864,34.763,141.0,128.0,104.0,2151456576.0,2151149101.0,2153411190.0,2157105472.0,43649.0,8545.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,8.7,5.864,34.763,143.0,133.0,108.0,2151456576.0,2151149101.0,2153411190.0,2157105472.0,43649.0,8545.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.1,5.868,34.763,140.0,137.0,109.0,2151456576.0,2151149101.0,2153411190.0,2157105472.0,43647.0,8545.0,5.894
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.6,5.868,34.763,135.0,135.0,105.0,2150737472.0,2150492361.0,2152383789.0,2155525595.0,43647.0,8545.0,5.894
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,9.9,5.868,34.763,141.0,134.0,109.0,2150737472.0,2150492361.0,2152383789.0,2155525595.0,43647.0,8545.0,5.894
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,10.7,5.87,34.763,140.0,142.0,113.0,2149970953.0,2149730715.0,2151213476.0,2153885504.0,43643.0,8545.0,5.898
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,11.4,5.868,34.763,141.0,130.0,104.0,2149970953.0,2149730715.0,2151213476.0,2153885504.0,43648.0,8545.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,12.3,5.869,34.763,141.0,130.0,104.0,2149719360.0,2149467190.0,2150829522.0,2153369892.0,43648.0,8545.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,13.2,5.865,34.763,138.0,128.0,102.0,2149361344.0,2149147940.0,2150313069.0,2152534098.0,43656.0,8545.0,5.889
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,14.4,5.856,34.763,139.0,132.0,105.0,2149093970.0,2148845595.0,2149870445.0,2152016521.0,43653.0,8545.0,5.881
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,15.5,5.854,34.763,135.0,134.0,105.0,2148932571.0,2148744118.0,2149670939.0,2151596361.0,43652.0,8544.0,5.885
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,16.6,5.855,34.763,139.0,128.0,104.0,2148726454.0,2148545801.0,2149356141.0,2151116818.0,43652.0,8545.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,17.1,5.858,34.763,139.0,128.0,104.0,2148726454.0,2148545801.0,2149356141.0,2151116818.0,43652.0,8545.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,18.2,5.862,34.763,140.0,127.0,105.0,2148453321.0,2148278656.0,2148914962.0,2150461101.0,43650.0,8547.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,18.5,5.862,34.763,140.0,127.0,105.0,2148453321.0,2148278656.0,2148914962.0,2150461101.0,43650.0,8547.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,19.8,5.86,34.763,135.0,143.0,107.0,2148329600.0,2148169389.0,2148733120.0,2150166848.0,43656.0,8546.0,5.887
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,21.0,5.86,34.763,136.0,138.0,126.0,2148357970.0,2148183177.0,2148777545.0,2150292214.0,43654.0,8544.0,5.89
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,22.0,5.86,34.763,138.0,133.0,107.0,2148316790.0,2148133321.0,2148703341.0,2150230738.0,43653.0,8544.0,5.889
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,23.2,5.861,34.763,136.0,131.0,109.0,2148339209.0,2148134144.0,2148725330.0,2150325348.0,43655.0,8546.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,24.5,5.861,34.763,138.0,133.0,106.0,2148368393.0,2148141220.0,2148751350.0,2150462893.0,43656.0,8545.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,25.5,5.86,34.763,135.0,130.0,106.0,2148299364.0,2148060150.0,2148622646.0,2150294902.0,43658.0,8546.0,5.889
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,26.1,5.861,34.763,135.0,130.0,106.0,2148299364.0,2148060150.0,2148622646.0,2150294902.0,43658.0,8546.0,5.889
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,26.9,5.861,34.763,137.0,133.0,105.0,2148314998.0,2148062208.0,2148629348.0,2150364672.0,43659.0,8546.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,27.5,5.862,34.763,137.0,133.0,105.0,2148314998.0,2148062208.0,2148629348.0,2150364672.0,43659.0,8546.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,28.4,5.863,34.763,140.0,129.0,102.0,2148255524.0,2148014500.0,2148541778.0,2150197019.0,43660.0,8547.0,5.893
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,29.4,5.865,34.763,141.0,127.0,106.0,2148160100.0,2147931145.0,2148395529.0,2149939373.0,43661.0,8546.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,29.7,5.865,34.763,141.0,127.0,106.0,2148160100.0,2147931145.0,2148395529.0,2149939373.0,43661.0,8546.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,30.8,5.865,34.763,138.0,129.0,102.0,2148063158.0,2147840768.0,2148223497.0,2149663862.0,43662.0,8547.0,5.894
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,31.8,5.866,34.763,138.0,133.0,104.0,2147986669.0,2147781458.0,2148107227.0,2149455094.0,43661.0,8547.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,32.7,5.865,34.763,136.0,133.0,106.0,2147953417.0,2147771666.0,2148065536.0,2149338797.0,43663.0,8546.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,33.2,5.865,34.763,136.0,133.0,106.0,2147953417.0,2147771666.0,2148065536.0,2149338797.0,43663.0,8546.0,5.895
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,34.2,5.867,34.763,136.0,153.0,104.0,2147976128.0,2147783085.0,2148095168.0,2149401709.0,43665.0,8548.0,5.896
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,35.5,5.868,34.762,136.0,295.0,120.0,2147929865.0,2147741010.0,2148016667.0,2149291309.0,43667.0,8547.0,5.897
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,36.3,5.871,34.763,136.0,295.0,120.0,2147929865.0,2147741010.0,2148016667.0,2149291309.0,43674.0,8547.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,37.0,5.864,34.763,138.0,139.0,106.0,2147846939.0,2147692754.0,2147906304.0,2149036617.0,43674.0,8547.0,5.891
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,38.2,5.859,34.763,133.0,134.0,106.0,2147848402.0,2147695533.0,2147902244.0,2149019702.0,43671.0,8547.0,5.885
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,39.6,5.859,34.762,136.0,134.0,103.0,2147833398.0,2147675940.0,2147871085.0,2149016100.0,43680.0,8546.0,5.882
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,40.7,5.845,34.764,135.0,130.0,107.0,2147788571.0,2147652169.0,2147812041.0,2148855250.0,43680.0,8548.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,41.3,5.844,34.762,135.0,130.0,107.0,2147788571.0,2147652169.0,2147812041.0,2148855250.0,43680.0,8548.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,42.2,5.853,34.762,133.0,133.0,107.0,2147726098.0,2147620644.0,2147731821.0,2148661229.0,43676.0,8547.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,42.6,5.853,34.762,133.0,133.0,107.0,2147726098.0,2147620644.0,2147731821.0,2148661229.0,43676.0,8547.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,43.7,5.844,34.762,136.0,138.0,108.0,2147684160.0,2147597906.0,2147681234.0,2148531794.0,43680.0,8547.0,5.876
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,44.7,5.849,34.763,137.0,136.0,105.0,2147660882.0,2147591140.0,2147659108.0,2148444589.0,43683.0,8548.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,45.3,5.842,34.763,137.0,136.0,105.0,2147660882.0,2147591140.0,2147659108.0,2148444589.0,43683.0,8548.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,46.3,5.846,34.763,137.0,134.0,107.0,2147615524.0,2147575817.0,2147613888.0,2148291410.0,43683.0,8547.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,46.6,5.846,34.763,137.0,134.0,107.0,2147615524.0,2147575817.0,2147613888.0,2148291410.0,43683.0,8547.0,5.874
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,48.0,5.842,34.762,137.0,132.0,105.0,2147600402.0,2147572525.0,2147597549.0,2148232338.0,43686.0,8547.0,5.869
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,49.0,5.842,34.763,135.0,138.0,107.0,2147594112.0,2147570121.0,2147594706.0,2148190464.0,43687.0,8547.0,5.867
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,49.4,5.842,34.763,135.0,138.0,107.0,2147594112.0,2147570121.0,2147594706.0,2148190464.0,43687.0,8547.0,5.867
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,50.7,5.857,34.763,137.0,139.0,106.0,2147578212.0,2147566656.0,2147575332.0,2148128512.0,43690.0,8548.0,5.882
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,51.8,5.863,34.762,136.0,131.0,108.0,2147550153.0,2147555611.0,2147556315.0,2148043382.0,43690.0,8546.0,5.883
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,52.7,5.858,34.763,136.0,131.0,108.0,2147550153.0,2147555611.0,2147556315.0,2148043382.0,43700.0,8548.0,5.867
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,53.6,5.84,34.763,135.0,133.0,108.0,2147512694.0,2147540022.0,2147511734.0,2147892333.0,43700.0,8548.0,5.867
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,54.7,5.84,34.763,133.0,128.0,106.0,2147512694.0,2147543606.0,2147515072.0,2147903469.0,43702.0,8547.0,5.866
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,55.6,5.841,34.762,133.0,128.0,106.0,2147512694.0,2147543606.0,2147515072.0,2147903469.0,43706.0,8548.0,5.863
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,56.4,5.838,34.762,135.0,155.0,105.0,2147531328.0,2147545618.0,2147527012.0,2147968731.0,43706.0,8548.0,5.863
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,57.5,5.84,34.761,132.0,132.0,106.0,2147519296.0,2147543698.0,2147516132.0,2147933440.0,43710.0,8547.0,5.853
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,58.0,5.82,34.762,132.0,132.0,106.0,2147519296.0,2147543698.0,2147516132.0,2147933440.0,43710.0,8547.0,5.853
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,58.9,5.815,34.762,131.0,126.0,105.0,2147511616.0,2147542445.0,2147503890.0,2147902582.0,43714.0,8548.0,5.85
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,59.4,5.815,34.762,131.0,126.0,105.0,2147511616.0,2147542445.0,2147503890.0,2147902582.0,43714.0,8548.0,5.85
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,60.3,5.808,34.765,134.0,130.0,103.0,2147507163.0,2147543040.0,2147501421.0,2147884708.0,43716.0,8548.0,5.839
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,60.6,5.808,34.765,134.0,130.0,103.0,2147507163.0,2147543040.0,2147501421.0,2147884708.0,43716.0,8548.0,5.839
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,61.7,5.831,34.766,131.0,132.0,107.0,2147488283.0,2147537526.0,2147481033.0,2147820827.0,43717.0,8547.0,5.85
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,62.2,5.831,34.766,131.0,132.0,107.0,2147488283.0,2147537526.0,2147481033.0,2147820827.0,43717.0,8547.0,5.85
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,63.0,5.821,34.764,133.0,146.0,114.0,2147487405.0,2147534043.0,2147479350.0,2147819858.0,43719.0,8548.0,5.86
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,63.5,5.831,34.764,133.0,146.0,114.0,2147487405.0,2147534043.0,2147479350.0,2147819858.0,43719.0,8548.0,5.86
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,64.5,5.816,34.761,132.0,140.0,109.0,2147490386.0,2147536859.0,2147484461.0,2147828726.0,43722.0,8549.0,5.845
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,65.3,5.816,34.761,132.0,140.0,109.0,2147481042.0,2147532342.0,2147475894.0,2147776164.0,43730.0,8549.0,5.844
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,65.8,5.816,34.761,134.0,127.0,106.0,2147481042.0,2147532342.0,2147475894.0,2147776164.0,43730.0,8549.0,5.844
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,66.3,5.815,34.762,134.0,127.0,106.0,2147481042.0,2147532342.0,2147475894.0,2147776164.0,43731.0,8549.0,5.824
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,67.1,5.8,34.76,133.0,143.0,113.0,2147461220.0,2147528338.0,2147465755.0,2147726180.0,43731.0,8549.0,5.824
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,68.2,5.796,34.761,132.0,135.0,114.0,2147462528.0,2147529938.0,2147464676.0,2147726930.0,43736.0,8547.0,5.822
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,68.5,5.796,34.761,132.0,135.0,114.0,2147462528.0,2147529938.0,2147464676.0,2147726930.0,43736.0,8547.0,5.822
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,69.5,5.798,34.761,128.0,135.0,108.0,2147449801.0,2147531757.0,2147451922.0,2147670409.0,43736.0,8547.0,5.827
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,70.0,5.798,34.761,128.0,135.0,108.0,2147449801.0,2147531757.0,2147451922.0,2147670409.0,43736.0,8547.0,5.827
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,70.8,5.796,34.761,131.0,137.0,109.0,2147440502.0,2147529462.0,2147443913.0,2147608640.0,43736.0,8547.0,5.825
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,71.2,5.798,34.761,131.0,137.0,109.0,2147440502.0,2147529462.0,2147443913.0,2147608640.0,43736.0,8547.0,5.825
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,72.0,5.798,34.761,131.0,145.0,110.0,2147441792.0,2147527158.0,2147444205.0,2147611282.0,43742.0,8548.0,5.825
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,72.5,5.793,34.761,131.0,145.0,110.0,2147441792.0,2147527158.0,2147444205.0,2147611282.0,43742.0,8548.0,5.825
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,73.5,5.79,34.76,128.0,149.0,109.0,2147435785.0,2147527433.0,2147444278.0,2147591067.0,43742.0,8548.0,5.813
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,74.5,5.811,34.762,135.0,131.0,108.0,2147429933.0,2147520246.0,2147438637.0,2147548754.0,43743.0,8546.0,5.83
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,74.8,5.811,34.762,135.0,131.0,108.0,2147429933.0,2147520246.0,2147438637.0,2147548754.0,43743.0,8546.0,5.83
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,75.5,5.821,34.764,135.0,131.0,108.0,2147421504.0,2147522386.0,2147438930.0,2147528036.0,43748.0,8547.0,5.846
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,76.0,5.826,34.761,132.0,144.0,140.0,2147421504.0,2147522386.0,2147438930.0,2147528036.0,43748.0,8547.0,5.846
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,77.0,5.809,34.76,134.0,134.0,106.0,2147421120.0,2147525248.0,2147432996.0,2147517988.0,43752.0,8546.0,5.842
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,77.5,5.809,34.76,134.0,134.0,106.0,2147421120.0,2147525248.0,2147432996.0,2147517988.0,43752.0,8546.0,5.842
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,78.3,5.791,34.763,131.0,146.0,107.0,2147409773.0,2147524726.0,2147427053.0,2147485705.0,43760.0,8546.0,5.815
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,78.8,5.791,34.763,131.0,146.0,107.0,2147409773.0,2147524726.0,2147427053.0,2147485705.0,43760.0,8546.0,5.815
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,79.7,5.811,34.761,130.0,153.0,109.0,2147411218.0,2147525915.0,2147430811.0,2147479286.0,43767.0,8546.0,5.831
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,80.5,5.807,34.76,130.0,153.0,109.0,2147412160.0,2147524946.0,2147427355.0,2147480914.0,43778.0,8546.0,5.819
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,80.9,5.807,34.76,129.0,132.0,107.0,2147412160.0,2147524946.0,2147427355.0,2147480914.0,43778.0,8546.0,5.819
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,81.6,5.801,34.759,129.0,132.0,107.0,2147406226.0,2147519104.0,2147423488.0,2147444425.0,43792.0,8545.0,5.813
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,82.1,5.788,34.757,129.0,146.0,106.0,2147406226.0,2147519104.0,2147423488.0,2147444425.0,43792.0,8545.0,5.813
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,83.0,5.788,34.757,129.0,146.0,106.0,2147405257.0,2147524726.0,2147417033.0,2147431405.0,43807.0,8543.0,5.795
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,83.5,5.767,34.757,129.0,130.0,103.0,2147405257.0,2147524726.0,2147417033.0,2147431405.0,43807.0,8543.0,5.795
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,84.3,5.715,34.761,129.0,130.0,103.0,2147402779.0,2147524214.0,2147419904.0,2147439652.0,43824.0,8544.0,5.73
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,85.1,5.696,34.757,122.0,141.0,119.0,2147402779.0,2147524214.0,2147419904.0,2147439652.0,43831.0,8544.0,5.714
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,85.9,5.696,34.757,122.0,134.0,105.0,2147399899.0,2147524196.0,2147421540.0,2147424768.0,43831.0,8544.0,5.714
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,87.0,5.692,34.758,122.0,134.0,105.0,2147393709.0,2147519926.0,2147417737.0,2147407853.0,43840.0,8542.0,5.71
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,87.9,5.666,34.757,121.0,128.0,105.0,2147393709.0,2147519926.0,2147417737.0,2147407853.0,43848.0,8543.0,5.686
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,88.7,5.666,34.757,122.0,127.0,102.0,2147389641.0,2147522806.0,2147416301.0,2147373833.0,43848.0,8543.0,5.686
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,89.5,5.671,34.756,122.0,127.0,102.0,2147389613.0,2147525293.0,2147417581.0,2147363766.0,43859.0,8544.0,5.681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,90.1,5.651,34.757,119.0,130.0,107.0,2147389613.0,2147525293.0,2147417581.0,2147363766.0,43859.0,8544.0,5.681
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,91.1,5.651,34.757,119.0,130.0,107.0,2147390784.0,2147521956.0,2147416969.0,2147373988.0,43868.0,8543.0,5.663
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,91.7,5.644,34.756,121.0,146.0,110.0,2147390784.0,2147521956.0,2147416969.0,2147373988.0,43868.0,8543.0,5.663
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,92.5,5.645,34.756,121.0,146.0,110.0,2147386157.0,2147518957.0,2147417170.0,2147351744.0,43880.0,8542.0,5.663
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,93.4,5.645,34.755,119.0,132.0,106.0,2147386157.0,2147518957.0,2147417170.0,2147351744.0,43893.0,8540.0,5.652
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,94.2,5.638,34.755,118.0,125.0,101.0,2147385307.0,2147522322.0,2147410651.0,2147330240.0,43893.0,8540.0,5.652
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,94.8,5.638,34.755,118.0,125.0,101.0,2147385307.0,2147522322.0,2147410651.0,2147330240.0,43912.0,8540.0,5.628
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,95.6,5.614,34.754,116.0,122.0,103.0,2147383771.0,2147521792.0,2147411410.0,2147324882.0,43912.0,8540.0,5.628
2016-03-31 20:16:02,50.086516333333336,-40.72502166666667,96.7,5.597,34.752,116.0,122.0,103.0,2147381348.0,2147523520.0,2147410130.0,2147318665.0,43926.0,8541.0,5.607
