datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,0.3,nan,nan,108.0,137.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,0.5,13.104,35.59,108.0,141.0,113.0,2250831972.0,2227860288.0,2259142235.0,2286787629.0,42216.0,8748.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,0.8,13.104,35.59,106.0,139.0,110.0,2250831972.0,2227860288.0,2259142235.0,2286787629.0,42216.0,8748.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,1.0,13.103,35.591,107.0,183.0,121.0,2207084662.0,2206395181.0,2225918555.0,2239852754.0,42216.0,8748.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,1.2,13.103,35.591,111.0,139.0,111.0,2219137389.0,2215094080.0,2238489234.0,2256837869.0,42221.0,8750.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,1.4,13.103,35.591,110.0,143.0,119.0,2208410148.0,2208233088.0,2227797833.0,2241346752.0,42221.0,8750.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,1.6,13.103,35.591,108.0,141.0,113.0,2226141997.0,2214947364.0,2242913636.0,2272425115.0,42221.0,8750.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,1.8,13.103,35.591,110.0,140.0,115.0,2226141997.0,2214947364.0,2242913636.0,2272425115.0,42221.0,8750.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,2.1,13.102,35.592,107.0,161.0,125.0,2221847131.0,2211140278.0,2239822464.0,2272398528.0,42221.0,8750.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,2.3,13.102,35.592,109.0,160.0,124.0,2221847131.0,2211140278.0,2239822464.0,2272398528.0,42226.0,8749.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,2.6,13.102,35.592,112.0,138.0,116.0,2219921243.0,2211266459.0,2240411867.0,2274613878.0,42226.0,8749.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,2.9,13.1,35.592,113.0,140.0,113.0,2219921243.0,2211266459.0,2240411867.0,2274613878.0,42226.0,8749.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,3.1,13.1,35.592,118.0,141.0,114.0,2209496301.0,2202709558.0,2228229129.0,2260193234.0,42227.0,8750.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,3.3,13.099,35.592,118.0,144.0,120.0,2209496301.0,2202709558.0,2228229129.0,2260193234.0,42227.0,8750.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,3.5,13.099,35.592,121.0,142.0,116.0,2209496301.0,2202709558.0,2228229129.0,2260193234.0,42227.0,8750.0,13.13
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,3.9,13.099,35.592,124.0,140.0,135.0,2206562779.0,2200489600.0,2226256128.0,2259570212.0,42227.0,8750.0,13.131
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,4.1,13.099,35.592,129.0,144.0,127.0,2206562779.0,2200489600.0,2226256128.0,2259570212.0,42227.0,8750.0,13.131
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,4.3,13.099,35.592,123.0,155.0,123.0,2199313124.0,2194178084.0,2216801965.0,2247090989.0,42227.0,8750.0,13.131
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,4.5,13.099,35.592,125.0,138.0,115.0,2199313124.0,2194178084.0,2216801965.0,2247090989.0,42227.0,8750.0,13.131
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,4.8,13.099,35.592,127.0,141.0,113.0,2194402797.0,2190326518.0,2211407030.0,2240568539.0,42227.0,8750.0,13.131
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,5.0,13.099,35.592,136.0,143.0,117.0,2194402797.0,2190326518.0,2211407030.0,2240568539.0,42230.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,5.4,13.099,35.592,134.0,143.0,118.0,2191206665.0,2187437851.0,2208393042.0,2238349568.0,42230.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,5.7,13.099,35.592,134.0,141.0,123.0,2191206665.0,2187437851.0,2208393042.0,2238349568.0,42230.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,6.0,13.099,35.592,138.0,145.0,117.0,2187490432.0,2183866550.0,2203849453.0,2233951168.0,42233.0,8750.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,6.3,13.099,35.592,141.0,143.0,115.0,2187490432.0,2183866550.0,2203849453.0,2233951168.0,42233.0,8750.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,6.7,13.099,35.592,143.0,147.0,118.0,2182802953.0,2179415314.0,2197268653.0,2225612333.0,42233.0,8750.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,7.1,13.099,35.592,142.0,147.0,116.0,2182802953.0,2179415314.0,2197268653.0,2225612333.0,42232.0,8751.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,7.3,13.099,35.592,143.0,144.0,119.0,2182802953.0,2179415314.0,2197268653.0,2225612333.0,42232.0,8751.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,7.6,13.099,35.592,144.0,153.0,117.0,2180003044.0,2176982162.0,2193743561.0,2220854418.0,42232.0,8751.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,7.8,13.099,35.592,145.0,144.0,116.0,2180003044.0,2176982162.0,2193743561.0,2220854418.0,42232.0,8751.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,8.3,13.099,35.592,145.0,144.0,114.0,2175928073.0,2172792658.0,2187809691.0,2213854528.0,42234.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,8.6,13.099,35.592,147.0,150.0,116.0,2175928073.0,2172792658.0,2187809691.0,2213854528.0,42234.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,8.9,13.099,35.592,149.0,142.0,136.0,2175928073.0,2172792658.0,2187809691.0,2213854528.0,42234.0,8751.0,13.132
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,9.2,13.099,35.592,151.0,142.0,113.0,2173244114.0,2170299840.0,2183961142.0,2208312374.0,42232.0,8754.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,9.4,13.099,35.592,151.0,144.0,113.0,2173244114.0,2170299840.0,2183961142.0,2208312374.0,42232.0,8754.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,9.7,13.099,35.592,153.0,151.0,115.0,2173244114.0,2170299840.0,2183961142.0,2208312374.0,42232.0,8754.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,10.2,13.099,35.592,156.0,144.0,118.0,2170748736.0,2167678555.0,2180463872.0,2204442715.0,42235.0,8752.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,10.4,13.099,35.592,156.0,144.0,118.0,2170748736.0,2167678555.0,2180463872.0,2204442715.0,42235.0,8752.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,11.0,13.1,35.592,150.0,143.0,116.0,2168782235.0,2166209627.0,2177787364.0,2199567149.0,42237.0,8752.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,11.4,13.1,35.592,150.0,143.0,116.0,2168782235.0,2166209627.0,2177787364.0,2199567149.0,42237.0,8752.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,12.1,13.099,35.592,152.0,149.0,120.0,2166186770.0,2163735570.0,2173988406.0,2193999835.0,42234.0,8753.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,12.5,13.099,35.592,152.0,149.0,120.0,2164020288.0,2161767213.0,2170936777.0,2189311158.0,42234.0,8753.0,13.134
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,12.9,13.099,35.592,153.0,147.0,116.0,2164020288.0,2161767213.0,2170936777.0,2189311158.0,42238.0,8753.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,13.4,13.1,35.592,153.0,147.0,116.0,2162431277.0,2159915428.0,2168358189.0,2186416777.0,42240.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,13.7,13.1,35.592,150.0,145.0,114.0,2162431277.0,2159915428.0,2168358189.0,2186416777.0,42240.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,14.3,13.1,35.592,150.0,145.0,114.0,2160818102.0,2158160694.0,2165823881.0,2183272914.0,42241.0,8753.0,13.142
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,14.6,13.1,35.592,148.0,154.0,117.0,2160818102.0,2158160694.0,2165823881.0,2183272914.0,42241.0,8753.0,13.142
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,15.3,13.1,35.592,147.0,143.0,116.0,2159875684.0,2157288905.0,2164443648.0,2181045979.0,42243.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,15.5,13.1,35.592,147.0,143.0,116.0,2159875684.0,2157288905.0,2164443648.0,2181045979.0,42243.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,16.2,13.1,35.592,144.0,147.0,117.0,2158985298.0,2156231744.0,2162928420.0,2179274377.0,42242.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,16.4,13.1,35.592,144.0,147.0,117.0,2158985298.0,2156231744.0,2162928420.0,2179274377.0,42242.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,17.0,13.1,35.592,144.0,143.0,112.0,2158014180.0,2155380388.0,2161514322.0,2176880649.0,42245.0,8755.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,17.3,13.1,35.592,144.0,143.0,112.0,2158014180.0,2155380388.0,2161514322.0,2176880649.0,42245.0,8755.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,17.9,13.1,35.592,147.0,151.0,124.0,2157097088.0,2154599625.0,2160221988.0,2174672045.0,42244.0,8753.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,18.2,13.1,35.592,147.0,151.0,124.0,2157097088.0,2154599625.0,2160221988.0,2174672045.0,42244.0,8753.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,18.7,13.1,35.592,145.0,148.0,119.0,2156478537.0,2154086729.0,2159350674.0,2173079113.0,42246.0,8754.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,19.0,13.1,35.592,145.0,148.0,119.0,2156478537.0,2154086729.0,2159350674.0,2173079113.0,42246.0,8754.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,19.6,13.101,35.592,146.0,149.0,121.0,2155732196.0,2153382473.0,2158224640.0,2171318162.0,42244.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,19.9,13.101,35.592,146.0,149.0,121.0,2155732196.0,2153382473.0,2158224640.0,2171318162.0,42244.0,8752.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,20.6,13.099,35.592,145.0,150.0,120.0,2155106294.0,2152794102.0,2157280548.0,2169775661.0,42246.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,21.2,13.1,35.592,141.0,146.0,115.0,2154510390.0,2152184786.0,2156326528.0,2168399707.0,42248.0,8755.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,21.5,13.1,35.592,141.0,146.0,115.0,2154510390.0,2152184786.0,2156326528.0,2168399707.0,42248.0,8755.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,22.0,13.1,35.592,143.0,147.0,118.0,2154011373.0,2151809389.0,2155655606.0,2167052608.0,42250.0,8754.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,22.3,13.1,35.592,143.0,147.0,118.0,2154011373.0,2151809389.0,2155655606.0,2167052608.0,42250.0,8754.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,22.9,13.1,35.592,144.0,151.0,117.0,2153385435.0,2151140196.0,2154617856.0,2165680320.0,42248.0,8753.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,23.3,13.1,35.592,144.0,151.0,117.0,2153068096.0,2150949339.0,2154230244.0,2164721554.0,42248.0,8753.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,23.7,13.1,35.592,143.0,153.0,118.0,2153068096.0,2150949339.0,2154230244.0,2164721554.0,42254.0,8754.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,24.3,13.101,35.592,143.0,153.0,118.0,2152874569.0,2150814921.0,2153983652.0,2164163556.0,42252.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,24.5,13.101,35.592,141.0,156.0,119.0,2152874569.0,2150814921.0,2153983652.0,2164163556.0,42252.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,25.2,13.101,35.592,141.0,156.0,119.0,2152621174.0,2150616978.0,2153628672.0,2163446848.0,42252.0,8754.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,25.5,13.101,35.592,144.0,160.0,120.0,2152621174.0,2150616978.0,2153628672.0,2163446848.0,42252.0,8754.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,25.9,13.101,35.592,144.0,160.0,120.0,2152259035.0,2150250870.0,2153043456.0,2162621522.0,42252.0,8754.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,26.4,13.101,35.593,144.0,151.0,121.0,2151863881.0,2149922349.0,2152470692.0,2161589787.0,42252.0,8754.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,26.7,13.101,35.593,144.0,151.0,121.0,2151863881.0,2149922349.0,2152470692.0,2161589787.0,42254.0,8755.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,27.3,13.101,35.592,143.0,159.0,122.0,2151496758.0,2149660772.0,2151985801.0,2160558966.0,42254.0,8755.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,27.6,13.101,35.592,143.0,159.0,122.0,2151496758.0,2149660772.0,2151985801.0,2160558966.0,42252.0,8755.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,28.1,13.1,35.592,142.0,143.0,116.0,2151123958.0,2149336301.0,2151425115.0,2159644315.0,42252.0,8755.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,28.5,13.1,35.592,142.0,143.0,116.0,2151123958.0,2149336301.0,2151425115.0,2159644315.0,42257.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,29.0,13.1,35.592,142.0,155.0,115.0,2150922267.0,2149214857.0,2151179456.0,2159051538.0,42257.0,8754.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,29.5,13.1,35.592,141.0,146.0,118.0,2150922267.0,2149214857.0,2151179456.0,2159051538.0,42257.0,8756.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,30.1,13.1,35.592,141.0,146.0,118.0,2150717577.0,2149076178.0,2150914386.0,2158458953.0,42260.0,8756.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,30.6,13.1,35.592,141.0,152.0,116.0,2150460059.0,2148910034.0,2150593837.0,2157721371.0,42260.0,8756.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,31.1,13.1,35.592,145.0,146.0,115.0,2150460059.0,2148910034.0,2150593837.0,2157721371.0,42260.0,8756.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,31.6,13.1,35.592,145.0,146.0,115.0,2150252937.0,2148756370.0,2150307858.0,2157152603.0,42262.0,8756.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,32.0,13.1,35.592,144.0,143.0,116.0,2150252937.0,2148756370.0,2150307858.0,2157152603.0,42262.0,8756.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,32.6,13.1,35.592,144.0,143.0,116.0,2150018340.0,2148591177.0,2149993728.0,2156526226.0,42262.0,8757.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,32.8,13.1,35.592,144.0,147.0,118.0,2150018340.0,2148591177.0,2149993728.0,2156526226.0,42262.0,8757.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,33.5,13.1,35.592,144.0,147.0,118.0,2149926198.0,2148538651.0,2149888118.0,2156225243.0,42268.0,8757.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,34.0,13.1,35.592,145.0,153.0,121.0,2149857197.0,2148490779.0,2149796745.0,2156003318.0,42268.0,8757.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,34.5,13.1,35.592,145.0,152.0,119.0,2149857197.0,2148490779.0,2149796745.0,2156003318.0,42268.0,8756.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,34.8,13.1,35.592,145.0,152.0,119.0,2149691035.0,2148390628.0,2149588032.0,2155519634.0,42268.0,8756.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,35.3,13.101,35.591,146.0,143.0,118.0,2149691035.0,2148390628.0,2149588032.0,2155519634.0,42267.0,8757.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,35.7,13.101,35.591,146.0,143.0,118.0,2149542400.0,2148304173.0,2149408411.0,2155073627.0,42267.0,8757.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,36.1,13.101,35.591,145.0,148.0,119.0,2149542400.0,2148304173.0,2149408411.0,2155073627.0,42269.0,8757.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,36.7,13.101,35.592,145.0,148.0,119.0,2149394916.0,2148224192.0,2149236288.0,2154614445.0,42269.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,37.0,13.101,35.592,147.0,149.0,120.0,2149394916.0,2148224192.0,2149236288.0,2154614445.0,42269.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,37.6,13.102,35.592,147.0,149.0,120.0,2149222372.0,2148125412.0,2149039058.0,2154093988.0,42270.0,8756.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,37.8,13.102,35.592,143.0,150.0,114.0,2149222372.0,2148125412.0,2149039058.0,2154093988.0,42270.0,8756.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,38.5,13.102,35.592,143.0,150.0,114.0,2149086902.0,2148056118.0,2148880713.0,2153673728.0,42271.0,8758.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,38.7,13.102,35.592,145.0,150.0,117.0,2149086902.0,2148056118.0,2148880713.0,2153673728.0,42271.0,8758.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,39.3,13.102,35.592,145.0,150.0,117.0,2148981147.0,2148001481.0,2148762066.0,2153347803.0,42271.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,39.9,13.102,35.593,141.0,150.0,119.0,2148906761.0,2147973586.0,2148689398.0,2153087798.0,42273.0,8757.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,40.2,13.102,35.593,141.0,150.0,119.0,2148906761.0,2147973586.0,2148689398.0,2153087798.0,42273.0,8757.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,40.7,13.102,35.593,143.0,154.0,118.0,2148813193.0,2147925668.0,2148579995.0,2152788434.0,42275.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,41.1,13.103,35.592,143.0,154.0,118.0,2148813193.0,2147925668.0,2148579995.0,2152788434.0,42275.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,41.5,13.103,35.592,141.0,151.0,119.0,2148709348.0,2147873014.0,2148475885.0,2152459876.0,42275.0,8758.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,41.9,13.103,35.593,141.0,151.0,119.0,2148709348.0,2147873014.0,2148475885.0,2152459876.0,42278.0,8757.0,13.141
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,42.4,13.103,35.593,142.0,148.0,116.0,2148633444.0,2147843638.0,2148400530.0,2152182299.0,42277.0,8760.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,42.7,13.103,35.593,142.0,148.0,116.0,2148633444.0,2147843638.0,2148400530.0,2152182299.0,42277.0,8760.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,43.3,13.103,35.592,143.0,142.0,116.0,2148544173.0,2147813211.0,2148318326.0,2151873270.0,42274.0,8759.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,44.0,13.103,35.592,143.0,155.0,121.0,2148453933.0,2147778185.0,2148232704.0,2151555666.0,42277.0,8759.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,44.3,13.103,35.592,143.0,155.0,121.0,2148453933.0,2147778185.0,2148232704.0,2151555666.0,42277.0,8759.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,44.8,13.103,35.592,145.0,159.0,130.0,2148374692.0,2147754496.0,2148165531.0,2151268781.0,42279.0,8758.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,45.1,13.1,35.592,145.0,159.0,130.0,2148374692.0,2147754496.0,2148165531.0,2151268781.0,42279.0,8758.0,13.137
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,45.6,13.1,35.592,142.0,147.0,115.0,2148304978.0,2147734957.0,2148108452.0,2151027949.0,42280.0,8758.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,45.9,13.1,35.592,142.0,147.0,115.0,2148304978.0,2147734957.0,2148108452.0,2151027949.0,42280.0,8758.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,46.5,13.098,35.591,141.0,152.0,118.0,2148223003.0,2147697508.0,2148034660.0,2150749193.0,42282.0,8759.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,46.8,13.098,35.591,141.0,152.0,118.0,2148223003.0,2147697508.0,2148034660.0,2150749193.0,42282.0,8759.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,47.4,13.1,35.592,140.0,150.0,121.0,2148150829.0,2147677229.0,2147969746.0,2150487890.0,42282.0,8759.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,48.1,13.1,35.592,142.0,150.0,119.0,2148101851.0,2147657920.0,2147921856.0,2150304018.0,42283.0,8761.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,48.4,13.101,35.591,142.0,150.0,119.0,2148101851.0,2147657920.0,2147921856.0,2150304018.0,42283.0,8761.0,13.136
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,48.9,13.101,35.591,145.0,150.0,118.0,2148062043.0,2147649188.0,2147894656.0,2150152685.0,42286.0,8760.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,49.2,13.103,35.592,145.0,150.0,118.0,2148062043.0,2147649188.0,2147894656.0,2150152685.0,42286.0,8760.0,13.139
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,49.7,13.103,35.592,143.0,150.0,128.0,2148014646.0,2147638683.0,2147856109.0,2149984676.0,42286.0,8761.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,50.0,13.103,35.592,143.0,150.0,128.0,2148014646.0,2147638683.0,2147856109.0,2149984676.0,42286.0,8761.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,50.6,13.1,35.592,142.0,148.0,117.0,2147963648.0,2147611876.0,2147805074.0,2149789632.0,42288.0,8760.0,13.133
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,51.3,13.103,35.592,145.0,143.0,120.0,2147924096.0,2147605028.0,2147776777.0,2149640795.0,42286.0,8760.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,51.6,13.103,35.592,145.0,143.0,120.0,2147924096.0,2147605028.0,2147776777.0,2149640795.0,42286.0,8760.0,13.138
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,52.2,13.103,35.592,140.0,152.0,119.0,2147891830.0,2147594148.0,2147748982.0,2149524205.0,42288.0,8761.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,52.5,13.099,35.591,140.0,152.0,119.0,2147891830.0,2147594148.0,2147748982.0,2149524205.0,42288.0,8761.0,13.135
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,53.0,13.099,35.591,142.0,158.0,127.0,2147853010.0,2147584877.0,2147720960.0,2149383460.0,42291.0,8762.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,53.4,13.094,35.59,142.0,158.0,127.0,2147853010.0,2147584877.0,2147720960.0,2149383460.0,42291.0,8762.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,53.9,13.094,35.59,144.0,154.0,121.0,2147826441.0,2147579968.0,2147696649.0,2149278720.0,42294.0,8761.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,54.2,13.092,35.589,144.0,154.0,121.0,2147826441.0,2147579968.0,2147696649.0,2149278720.0,42294.0,8761.0,13.127
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,54.9,13.094,35.59,154.0,153.0,121.0,2147794157.0,2147570596.0,2147672475.0,2149165156.0,42297.0,8762.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,55.3,13.094,35.59,154.0,153.0,121.0,2147794157.0,2147570596.0,2147672475.0,2149165156.0,42297.0,8762.0,13.128
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,55.9,13.096,35.59,145.0,141.0,120.0,2147765860.0,2147561920.0,2147648685.0,2149044306.0,42299.0,8762.0,13.129
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,56.6,13.096,35.59,140.0,148.0,124.0,2147737984.0,2147555172.0,2147630244.0,2148936521.0,42300.0,8764.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,57.4,13.088,35.59,142.0,151.0,119.0,2147708452.0,2147546276.0,2147609910.0,2148830518.0,42302.0,8762.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,57.7,13.088,35.59,142.0,151.0,119.0,2147708452.0,2147546276.0,2147609910.0,2148830518.0,42302.0,8762.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,58.5,13.089,35.589,141.0,146.0,125.0,2147690194.0,2147541211.0,2147593033.0,2148733641.0,42304.0,8762.0,13.126
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,59.4,13.089,35.59,143.0,148.0,122.0,2147670052.0,2147539245.0,2147580708.0,2148665216.0,42303.0,8764.0,13.124
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,60.1,13.089,35.59,143.0,178.0,119.0,2147647652.0,2147537782.0,2147565988.0,2148570550.0,42306.0,8763.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,60.6,13.089,35.59,144.0,147.0,117.0,2147617846.0,2147527625.0,2147545581.0,2148466989.0,42306.0,8763.0,13.125
2016-04-25 20:52:09,48.71797966666667,-39.659569999999995,61.2,13.09,35.59,144.0,147.0,117.0,2147617846.0,2147527625.0,2147545581.0,2148466989.0,42305.0,8764.0,13.125
