datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,0.1,nan,nan,139.0,149.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,0.3,nan,nan,149.0,151.0,115.0,nan,nan,nan,nan,42885.0,8746.0,11.319
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,0.6,11.284,35.359,140.0,159.0,118.0,2191393280.0,2192706404.0,2205974692.0,2212501184.0,42885.0,8746.0,11.319
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,1.0,11.284,35.359,148.0,146.0,153.0,2184809517.0,2188777334.0,2201202733.0,2207957613.0,42891.0,8746.0,11.312
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,1.3,11.278,35.363,150.0,145.0,118.0,2184809517.0,2188777334.0,2201202733.0,2207957613.0,42891.0,8746.0,11.312
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,1.5,11.278,35.363,145.0,163.0,116.0,2184809517.0,2188777334.0,2201202733.0,2207957613.0,42891.0,8746.0,11.312
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,1.8,11.278,35.363,152.0,169.0,130.0,2179780480.0,2184689773.0,2196495378.0,2203722779.0,42891.0,8746.0,11.312
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,2.3,11.283,35.361,152.0,152.0,117.0,2179780480.0,2184689773.0,2196495378.0,2203722779.0,42891.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,2.6,11.286,35.362,159.0,230.0,115.0,2175208804.0,2179888512.0,2190839222.0,2199021641.0,42891.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,3.0,11.286,35.362,155.0,170.0,122.0,2175208804.0,2179888512.0,2190839222.0,2199021641.0,42891.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,3.4,11.294,35.362,153.0,155.0,120.0,2175208804.0,2179888512.0,2190839222.0,2199021641.0,42886.0,8747.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,3.7,11.294,35.362,157.0,153.0,116.0,2172575076.0,2177353892.0,2188053860.0,2196955849.0,42886.0,8747.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,4.1,11.293,35.363,157.0,151.0,115.0,2172575076.0,2177353892.0,2188053860.0,2196955849.0,42886.0,8747.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,4.5,11.293,35.363,162.0,148.0,116.0,2168805513.0,2173111012.0,2182919561.0,2192217197.0,42889.0,8749.0,11.327
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,4.8,11.293,35.363,156.0,156.0,117.0,2168805513.0,2173111012.0,2182919561.0,2192217197.0,42889.0,8749.0,11.327
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,5.2,11.297,35.363,158.0,147.0,121.0,2168805513.0,2173111012.0,2182919561.0,2192217197.0,42890.0,8748.0,11.328
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,5.6,11.297,35.363,158.0,155.0,118.0,2165860681.0,2170535844.0,2179293357.0,2187343725.0,42890.0,8748.0,11.328
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,5.9,11.297,35.363,157.0,149.0,117.0,2165860681.0,2170535844.0,2179293357.0,2187343725.0,42890.0,8748.0,11.328
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,6.5,11.295,35.362,164.0,154.0,119.0,2163921993.0,2167906340.0,2176047049.0,2184396269.0,42889.0,8747.0,11.329
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,6.9,11.295,35.362,160.0,151.0,117.0,2163921993.0,2167906340.0,2176047049.0,2184396269.0,42889.0,8747.0,11.329
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,7.3,11.295,35.362,157.0,159.0,118.0,2161858998.0,2165514825.0,2172948708.0,2180901385.0,42889.0,8748.0,11.326
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,7.5,11.295,35.362,156.0,153.0,121.0,2161858998.0,2165514825.0,2172948708.0,2180901385.0,42889.0,8748.0,11.326
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,8.1,11.293,35.361,160.0,148.0,113.0,2161858998.0,2165514825.0,2172948708.0,2180901385.0,42887.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,8.4,11.293,35.361,160.0,157.0,118.0,2160431213.0,2163710299.0,2170544228.0,2178145773.0,42887.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,8.9,11.293,35.361,156.0,157.0,119.0,2160431213.0,2163710299.0,2170544228.0,2178145773.0,42887.0,8748.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,9.3,11.293,35.361,155.0,161.0,120.0,2158927405.0,2161283282.0,2167651154.0,2175650240.0,42886.0,8747.0,11.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,9.7,11.293,35.361,158.0,156.0,131.0,2158927405.0,2161283282.0,2167651154.0,2175650240.0,42886.0,8747.0,11.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,10.3,11.292,35.361,155.0,151.0,117.0,2157864649.0,2160063049.0,2165901028.0,2173366674.0,42890.0,8746.0,11.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,10.7,11.292,35.361,155.0,151.0,117.0,2157864649.0,2160063049.0,2165901028.0,2173366674.0,42890.0,8746.0,11.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,11.6,11.291,35.361,159.0,150.0,122.0,2156598710.0,2158392173.0,2163587931.0,2170561188.0,42889.0,8748.0,11.322
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,12.4,11.295,35.363,153.0,152.0,122.0,2155574509.0,2156768621.0,2161552713.0,2168651200.0,42884.0,8747.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,12.8,11.295,35.363,153.0,152.0,122.0,2155574509.0,2156768621.0,2161552713.0,2168651200.0,42884.0,8747.0,11.325
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,13.7,11.293,35.361,153.0,152.0,117.0,2154805083.0,2155690980.0,2160112192.0,2167018916.0,42886.0,8747.0,11.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,14.7,11.293,35.36,153.0,154.0,117.0,2153992429.0,2154556342.0,2158556470.0,2165211136.0,42883.0,8747.0,11.321
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,15.0,11.293,35.36,153.0,154.0,117.0,2153992429.0,2154556342.0,2158556470.0,2165211136.0,42883.0,8747.0,11.321
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,15.9,11.292,35.36,153.0,156.0,120.0,2153244900.0,2153474285.0,2157096027.0,2163617453.0,42881.0,8745.0,11.317
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,16.5,11.29,35.359,153.0,159.0,125.0,2153244900.0,2153474285.0,2157096027.0,2163617453.0,42877.0,8745.0,11.315
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,17.2,11.285,35.358,153.0,159.0,125.0,2152646820.0,2152826843.0,2156087387.0,2162098669.0,42877.0,8745.0,11.315
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,18.2,11.281,35.358,157.0,150.0,118.0,2152071963.0,2152126281.0,2155061714.0,2160710985.0,42872.0,8746.0,11.308
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,19.3,11.28,35.357,156.0,145.0,119.0,2151552768.0,2151400137.0,2154039716.0,2159505124.0,42859.0,8744.0,11.304
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,19.6,11.28,35.357,156.0,145.0,119.0,2151552768.0,2151400137.0,2154039716.0,2159505124.0,42859.0,8744.0,11.304
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,20.6,11.28,35.357,160.0,150.0,116.0,2151089526.0,2150874569.0,2153232868.0,2158319570.0,42852.0,8740.0,11.304
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,21.7,11.274,35.355,159.0,147.0,119.0,2150756132.0,2150479204.0,2152630957.0,2157466157.0,42845.0,8740.0,11.292
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,22.4,11.261,35.353,159.0,147.0,119.0,2150756132.0,2150479204.0,2152630957.0,2157466157.0,42835.0,8737.0,11.276
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,23.1,11.259,35.352,165.0,148.0,119.0,2150394770.0,2150130678.0,2152049572.0,2156475382.0,42835.0,8737.0,11.276
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,24.1,11.235,35.351,157.0,159.0,119.0,2150067885.0,2149688777.0,2151396096.0,2155676562.0,42824.0,8735.0,11.252
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,24.6,11.235,35.351,157.0,159.0,119.0,2150067885.0,2149688777.0,2151396096.0,2155676562.0,42824.0,8735.0,11.252
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,25.4,11.222,35.346,156.0,157.0,117.0,2149776256.0,2149346989.0,2150868059.0,2154921042.0,42818.0,8732.0,11.235
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,26.4,11.2,35.343,161.0,161.0,123.0,2149528356.0,2149102171.0,2150446354.0,2154212004.0,42805.0,8728.0,11.211
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,27.6,11.172,35.342,158.0,156.0,119.0,2149311707.0,2148832438.0,2150028278.0,2153651748.0,42799.0,8726.0,11.17
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,28.4,11.154,35.336,158.0,156.0,119.0,2149311707.0,2148832438.0,2150028278.0,2153651748.0,42787.0,8720.0,11.146
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,29.0,11.136,35.333,162.0,157.0,121.0,2149136850.0,2148684982.0,2149759405.0,2153123136.0,42787.0,8720.0,11.146
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,29.9,11.136,35.333,161.0,155.0,119.0,2148998610.0,2148520320.0,2149492699.0,2152753856.0,42777.0,8713.0,11.119
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,30.6,11.124,35.329,161.0,155.0,119.0,2148998610.0,2148520320.0,2149492699.0,2152753856.0,42768.0,8708.0,11.083
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,31.3,11.079,35.321,162.0,151.0,119.0,2148880694.0,2148409929.0,2149289316.0,2152396397.0,42768.0,8708.0,11.083
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,32.2,11.048,35.312,161.0,156.0,121.0,2148782070.0,2148304374.0,2149106075.0,2152109412.0,42758.0,8702.0,11.026
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,32.6,11.048,35.312,161.0,156.0,121.0,2148782070.0,2148304374.0,2149106075.0,2152109412.0,42758.0,8702.0,11.026
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,33.5,10.971,35.299,163.0,152.0,117.0,2148672795.0,2148179657.0,2148899099.0,2151793810.0,42751.0,8693.0,10.928
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,34.3,10.862,35.288,162.0,151.0,119.0,2148575259.0,2148101430.0,2148741558.0,2151522349.0,42763.0,8688.0,10.798
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,35.4,10.726,35.275,159.0,162.0,121.0,2148493997.0,2148029787.0,2148606436.0,2151277266.0,42770.0,8681.0,10.65
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,36.5,10.536,35.241,164.0,156.0,118.0,2148406921.0,2147964461.0,2148478006.0,2151016941.0,42800.0,8674.0,10.467
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,37.5,10.381,35.212,159.0,155.0,119.0,2148337508.0,2147917028.0,2148379529.0,2150769636.0,42829.0,8669.0,10.215
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,38.0,10.381,35.212,159.0,155.0,119.0,2148337508.0,2147917028.0,2148379529.0,2150769636.0,42829.0,8669.0,10.215
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,39.0,9.98,35.177,159.0,153.0,120.0,2148233243.0,2147839670.0,2148233600.0,2150459026.0,42879.0,8663.0,9.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,39.6,9.955,35.165,159.0,153.0,120.0,2148233243.0,2147839670.0,2148233600.0,2150459026.0,42879.0,8663.0,9.969
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,40.4,9.909,35.15,164.0,164.0,120.0,2148147620.0,2147797366.0,2148135387.0,2150187428.0,42902.0,8657.0,9.843
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,41.6,9.803,35.133,159.0,156.0,121.0,2148089408.0,2147756973.0,2148065060.0,2149983076.0,42906.0,8651.0,9.754
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,42.6,9.732,35.126,160.0,150.0,118.0,2148031844.0,2147729865.0,2147984749.0,2149802733.0,42927.0,8646.0,9.657
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,43.5,9.568,35.12,156.0,152.0,118.0,2147973741.0,2147698139.0,2147919186.0,2149597604.0,42964.0,8640.0,9.447
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,44.0,9.568,35.12,156.0,152.0,118.0,2147973741.0,2147698139.0,2147919186.0,2149597604.0,42964.0,8640.0,9.447
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,45.0,9.456,35.106,156.0,147.0,114.0,2147923913.0,2147672411.0,2147855917.0,2149417572.0,43002.0,8634.0,9.24
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,45.5,9.349,35.097,156.0,147.0,114.0,2147923913.0,2147672411.0,2147855917.0,2149417572.0,43002.0,8634.0,9.24
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,46.4,9.139,35.049,154.0,149.0,115.0,2147875419.0,2147645312.0,2147804608.0,2149261577.0,43024.0,8629.0,9.133
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,47.4,8.829,35.014,152.0,152.0,121.0,2147821220.0,2147625792.0,2147755446.0,2149077842.0,43076.0,8623.0,8.817
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,47.7,8.829,35.014,152.0,152.0,121.0,2147821220.0,2147625792.0,2147755446.0,2149077842.0,43076.0,8623.0,8.817
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,48.4,8.787,35.011,152.0,152.0,121.0,2147770468.0,2147610706.0,2147705737.0,2148882706.0,43090.0,8619.0,8.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,48.8,8.787,35.011,153.0,166.0,135.0,2147770468.0,2147610706.0,2147705737.0,2148882706.0,43090.0,8619.0,8.768
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,49.4,8.754,35.01,153.0,166.0,135.0,2147770468.0,2147610706.0,2147705737.0,2148882706.0,43105.0,8616.0,8.673
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,50.1,8.696,34.986,151.0,146.0,112.0,2147724333.0,2147591616.0,2147660708.0,2148722486.0,43105.0,8616.0,8.673
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,50.5,8.696,34.986,151.0,146.0,112.0,2147724333.0,2147591616.0,2147660708.0,2148722486.0,43111.0,8610.0,8.634
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,51.3,8.65,34.988,152.0,148.0,117.0,2147683858.0,2147582290.0,2147626560.0,2148558848.0,43111.0,8610.0,8.634
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,52.3,8.561,34.978,151.0,145.0,117.0,2147645037.0,2147571026.0,2147596141.0,2148409353.0,43129.0,8606.0,8.537
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,52.8,8.561,34.978,151.0,145.0,117.0,2147645037.0,2147571026.0,2147596141.0,2148409353.0,43129.0,8606.0,8.537
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,53.8,8.402,34.964,149.0,143.0,124.0,2147604800.0,2147565485.0,2147568777.0,2148260160.0,43178.0,8601.0,8.311
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,54.6,8.335,34.948,149.0,143.0,124.0,2147572882.0,2147558025.0,2147542162.0,2148133741.0,43182.0,8597.0,8.299
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,55.1,8.335,34.948,148.0,146.0,112.0,2147572882.0,2147558025.0,2147542162.0,2148133741.0,43182.0,8597.0,8.299
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,55.6,8.266,34.942,148.0,146.0,112.0,2147572882.0,2147558025.0,2147542162.0,2148133741.0,43215.0,8593.0,8.159
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,56.4,8.215,34.92,149.0,142.0,114.0,2147545737.0,2147550674.0,2147521005.0,2148016502.0,43215.0,8593.0,8.159
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,57.4,8.08,34.924,145.0,139.0,111.0,2147517248.0,2147542473.0,2147507638.0,2147915702.0,43244.0,8591.0,8.0
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,57.9,8.08,34.924,145.0,139.0,111.0,2147517248.0,2147542473.0,2147507638.0,2147915702.0,43244.0,8591.0,8.0
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,58.8,7.839,34.883,145.0,137.0,114.0,2147498157.0,2147540434.0,2147493366.0,2147837147.0,43285.0,8589.0,7.792
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,59.3,7.76,34.88,145.0,137.0,114.0,2147498157.0,2147540434.0,2147493366.0,2147837147.0,43285.0,8589.0,7.792
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,60.1,7.76,34.88,144.0,142.0,111.0,2147481261.0,2147534838.0,2147480109.0,2147776704.0,43299.0,8586.0,7.714
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,60.7,7.694,34.869,144.0,142.0,111.0,2147481261.0,2147534838.0,2147480109.0,2147776704.0,43299.0,8586.0,7.714
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,61.7,7.651,34.862,144.0,139.0,109.0,2147466852.0,2147532187.0,2147471104.0,2147720027.0,43312.0,8586.0,7.654
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,62.5,7.634,34.859,144.0,139.0,109.0,2147459547.0,2147533449.0,2147463890.0,2147673188.0,43319.0,8584.0,7.613
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,63.1,7.614,34.856,142.0,135.0,111.0,2147459547.0,2147533449.0,2147463890.0,2147673188.0,43319.0,8584.0,7.613
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,64.1,7.55,34.846,143.0,140.0,111.0,2147445110.0,2147531867.0,2147453705.0,2147622738.0,43338.0,8583.0,7.536
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,64.6,7.55,34.846,143.0,140.0,111.0,2147445110.0,2147531867.0,2147453705.0,2147622738.0,43338.0,8583.0,7.536
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,65.7,7.435,34.836,142.0,139.0,109.0,2147438747.0,2147528356.0,2147449124.0,2147588178.0,43364.0,8583.0,7.401
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,66.5,7.332,34.821,142.0,139.0,109.0,2147430692.0,2147525056.0,2147442459.0,2147545810.0,43382.0,8582.0,7.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,67.0,7.332,34.821,141.0,137.0,112.0,2147430692.0,2147525056.0,2147442459.0,2147545810.0,43382.0,8582.0,7.323
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,67.6,7.286,34.817,141.0,137.0,112.0,2147430692.0,2147525056.0,2147442459.0,2147545810.0,43389.0,8581.0,7.276
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,68.4,7.251,34.812,141.0,201.0,113.0,2147420681.0,2147526326.0,2147434925.0,2147514486.0,43389.0,8581.0,7.276
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,68.7,7.251,34.812,141.0,201.0,113.0,2147420681.0,2147526326.0,2147434925.0,2147514486.0,43389.0,8581.0,7.276
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,69.7,7.234,34.811,141.0,141.0,115.0,2147415506.0,2147520347.0,2147434889.0,2147475904.0,43396.0,8582.0,7.25
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,70.7,7.221,34.809,141.0,141.0,115.0,2147405842.0,2147524114.0,2147434678.0,2147448795.0,43399.0,8581.0,7.232
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,71.5,7.197,34.807,140.0,140.0,111.0,2147405842.0,2147524114.0,2147434678.0,2147448795.0,43406.0,8581.0,7.196
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,72.3,7.176,34.804,141.0,135.0,111.0,2147399542.0,2147520795.0,2147428617.0,2147426194.0,43406.0,8581.0,7.196
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,73.3,7.163,34.8,141.0,135.0,111.0,2147398692.0,2147519936.0,2147426276.0,2147404342.0,43411.0,8580.0,7.179
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,74.1,7.159,34.8,142.0,140.0,112.0,2147398692.0,2147519936.0,2147426276.0,2147404342.0,43411.0,8580.0,7.18
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,74.6,7.159,34.8,142.0,140.0,112.0,2147394340.0,2147519067.0,2147426249.0,2147383378.0,43411.0,8580.0,7.18
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,75.3,7.153,34.8,141.0,148.0,111.0,2147394340.0,2147519067.0,2147426249.0,2147383378.0,43414.0,8579.0,7.16
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,75.9,7.141,34.799,141.0,148.0,111.0,2147391954.0,2147518491.0,2147420516.0,2147365284.0,43414.0,8579.0,7.16
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,76.4,7.141,34.799,145.0,141.0,113.0,2147391954.0,2147518491.0,2147420516.0,2147365284.0,43414.0,8579.0,7.16
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,77.1,7.133,34.799,145.0,141.0,113.0,2147389814.0,2147518546.0,2147421568.0,2147354532.0,43418.0,8581.0,7.154
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,77.9,7.133,34.799,143.0,144.0,123.0,2147389814.0,2147518546.0,2147421568.0,2147354532.0,43420.0,8581.0,7.135
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,78.6,7.119,34.796,144.0,141.0,111.0,2147390198.0,2147514194.0,2147417947.0,2147349988.0,43420.0,8581.0,7.135
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,79.4,7.106,34.795,144.0,141.0,111.0,2147387730.0,2147514797.0,2147416512.0,2147344274.0,43423.0,8582.0,7.127
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,79.9,7.106,34.795,145.0,145.0,109.0,2147387730.0,2147514797.0,2147416512.0,2147344274.0,43423.0,8582.0,7.127
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,80.9,7.104,34.794,145.0,145.0,109.0,2147385865.0,2147514916.0,2147416146.0,2147343808.0,43428.0,8580.0,7.11
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,81.4,7.083,34.792,143.0,143.0,112.0,2147385865.0,2147514916.0,2147416146.0,2147343808.0,43428.0,8580.0,7.11
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,82.1,7.077,34.791,143.0,143.0,112.0,2147383515.0,2147515072.0,2147417636.0,2147337426.0,43434.0,8581.0,7.103
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,82.5,7.077,34.791,144.0,144.0,113.0,2147383515.0,2147515072.0,2147417636.0,2147337426.0,43434.0,8581.0,7.103
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,83.4,7.074,34.791,144.0,144.0,113.0,2147381110.0,2147517778.0,2147413174.0,2147329993.0,43434.0,8582.0,7.1
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,83.7,7.074,34.791,145.0,140.0,111.0,2147381110.0,2147517778.0,2147413174.0,2147329993.0,43434.0,8582.0,7.1
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,84.6,7.072,34.791,145.0,140.0,111.0,2147380361.0,2147512740.0,2147410185.0,2147325860.0,43440.0,8582.0,7.099
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,85.4,7.072,34.791,141.0,142.0,112.0,2147380361.0,2147512740.0,2147410185.0,2147325860.0,43444.0,8581.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,85.9,7.072,34.791,141.0,142.0,112.0,2147377947.0,2147518198.0,2147414354.0,2147322825.0,43444.0,8581.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,86.6,7.072,34.791,144.0,142.0,113.0,2147377947.0,2147518198.0,2147414354.0,2147322825.0,43450.0,8582.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,87.4,7.072,34.79,143.0,142.0,110.0,2147380141.0,2147517741.0,2147413330.0,2147314240.0,43450.0,8582.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,87.9,7.072,34.79,143.0,142.0,110.0,2147380141.0,2147517741.0,2147413330.0,2147314240.0,43451.0,8582.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,88.6,7.072,34.791,143.0,146.0,112.0,2147373952.0,2147519972.0,2147412068.0,2147308260.0,43451.0,8582.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,89.4,7.072,34.791,143.0,146.0,112.0,2147374610.0,2147517686.0,2147412708.0,2147303332.0,43457.0,8580.0,7.099
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,89.8,7.072,34.791,144.0,141.0,113.0,2147374610.0,2147517686.0,2147412708.0,2147303332.0,43457.0,8580.0,7.099
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,90.7,7.072,34.791,144.0,141.0,113.0,2147375040.0,2147514486.0,2147415012.0,2147297371.0,43460.0,8583.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,91.0,7.072,34.791,144.0,144.0,114.0,2147375040.0,2147514486.0,2147415012.0,2147297371.0,43460.0,8583.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,92.0,7.072,34.791,144.0,144.0,114.0,2147371620.0,2147517202.0,2147411684.0,2147293220.0,43470.0,8583.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,92.4,7.072,34.791,141.0,142.0,112.0,2147371620.0,2147517202.0,2147411684.0,2147293220.0,43470.0,8583.0,7.098
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,93.2,7.071,34.79,141.0,142.0,112.0,2147372105.0,2147514285.0,2147412178.0,2147282532.0,43476.0,8581.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,94.1,7.07,34.79,141.0,143.0,110.0,2147370715.0,2147515739.0,2147412251.0,2147281106.0,43482.0,8582.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,94.6,7.07,34.79,141.0,143.0,110.0,2147370715.0,2147515739.0,2147412251.0,2147281106.0,43482.0,8582.0,7.096
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,95.6,7.069,34.791,136.0,139.0,110.0,2147370742.0,2147516598.0,2147408393.0,2147275629.0,43489.0,8582.0,7.095
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,96.5,7.069,34.791,138.0,138.0,113.0,2147369554.0,2147514413.0,2147409133.0,2147272045.0,43492.0,8583.0,7.095
2016-04-15 21:15:06,50.54108933333333,-40.02056566666666,97.0,7.069,34.791,138.0,138.0,113.0,2147369554.0,2147514413.0,2147409133.0,2147272045.0,43492.0,8583.0,7.095
