datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.2,nan,nan,112.0,222.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.4,nan,nan,111.0,134.0,106.0,nan,nan,nan,nan,42294.0,8758.0,13.297
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.6,nan,nan,110.0,129.0,111.0,2245485115.0,2239133170.0,2267559478.0,2285866011.0,42294.0,8758.0,13.297
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.0,13.268,35.66,110.0,126.0,107.0,2245485115.0,2239133170.0,2267559478.0,2285866011.0,42301.0,8758.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.2,13.268,35.66,110.0,135.0,108.0,2147359330.0,2147511589.0,2147407617.0,2147217905.0,42301.0,8758.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.5,13.268,35.66,110.0,131.0,109.0,2147359330.0,2147511589.0,2147407617.0,2147217905.0,42301.0,8758.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.8,13.268,35.66,112.0,139.0,105.0,2223853686.0,2225135789.0,2250780114.0,2271501467.0,42301.0,8758.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.1,13.264,35.662,114.0,132.0,108.0,2223853686.0,2225135789.0,2250780114.0,2271501467.0,42301.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.4,13.264,35.662,117.0,126.0,114.0,2222265133.0,2225354934.0,2252569709.0,2276786395.0,42301.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.7,13.264,35.661,112.0,128.0,116.0,2222265133.0,2225354934.0,2252569709.0,2276786395.0,42301.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.0,13.264,35.661,115.0,129.0,114.0,2222783067.0,2226683218.0,2254975844.0,2281398473.0,42301.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.3,13.265,35.662,112.0,145.0,108.0,2222783067.0,2226683218.0,2254975844.0,2281398473.0,42302.0,8760.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.6,13.265,35.662,114.0,127.0,107.0,2222783067.0,2226683218.0,2254975844.0,2281398473.0,42302.0,8760.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.1,13.265,35.662,118.0,128.0,108.0,2210829366.0,2215248256.0,2241232091.0,2268799744.0,42307.0,8759.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.5,13.265,35.662,121.0,130.0,106.0,2206932891.0,2211140854.0,2235913709.0,2263259355.0,42307.0,8759.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.7,13.265,35.662,123.0,129.0,110.0,2206932891.0,2211140854.0,2235913709.0,2263259355.0,42307.0,8759.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.2,13.268,35.662,118.0,131.0,113.0,2207030674.0,2211063533.0,2238250550.0,2271299035.0,42306.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.5,13.268,35.662,129.0,126.0,105.0,2207030674.0,2211063533.0,2238250550.0,2271299035.0,42306.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.8,13.268,35.662,130.0,128.0,106.0,2203575936.0,2207121865.0,2233164114.0,2266642797.0,42306.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.1,13.265,35.662,130.0,128.0,111.0,2203575936.0,2207121865.0,2233164114.0,2266642797.0,42306.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.3,13.265,35.662,127.0,135.0,114.0,2203575936.0,2207121865.0,2233164114.0,2266642797.0,42308.0,8762.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.5,13.265,35.662,128.0,137.0,110.0,2202576310.0,2205878116.0,2232135268.0,2265968594.0,42308.0,8762.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.8,13.265,35.662,132.0,131.0,108.0,2202576310.0,2205878116.0,2232135268.0,2265968594.0,42308.0,8762.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.1,13.269,35.663,133.0,132.0,108.0,2202576310.0,2205878116.0,2232135268.0,2265968594.0,42308.0,8762.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.3,13.269,35.663,131.0,140.0,114.0,2198522532.0,2201440064.0,2226146916.0,2259334957.0,42304.0,8760.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.6,13.269,35.663,137.0,129.0,109.0,2198522532.0,2201440064.0,2226146916.0,2259334957.0,42304.0,8760.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.8,13.269,35.663,137.0,134.0,109.0,2192910738.0,2195191954.0,2217775396.0,2250177417.0,42304.0,8760.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.1,13.271,35.663,137.0,142.0,127.0,2192910738.0,2195191954.0,2217775396.0,2250177417.0,42310.0,8761.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.3,13.271,35.663,138.0,127.0,104.0,2192910738.0,2195191954.0,2217775396.0,2250177417.0,42310.0,8761.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.5,13.271,35.663,141.0,134.0,107.0,2189317531.0,2190878692.0,2212437988.0,2244797613.0,42310.0,8761.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.7,13.271,35.663,141.0,133.0,109.0,2189317531.0,2190878692.0,2212437988.0,2244797613.0,42310.0,8761.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.9,13.271,35.664,143.0,135.0,111.0,2186067858.0,2187949266.0,2207923995.0,2237520000.0,42310.0,8761.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.3,13.271,35.664,147.0,129.0,107.0,2186067858.0,2187949266.0,2207923995.0,2237520000.0,42312.0,8761.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.5,13.271,35.664,147.0,136.0,109.0,2182380114.0,2184175259.0,2202265938.0,2229573778.0,42312.0,8761.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.7,13.271,35.664,149.0,132.0,102.0,2182380114.0,2184175259.0,2202265938.0,2229573778.0,42312.0,8761.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.9,13.269,35.663,148.0,130.0,113.0,2182380114.0,2184175259.0,2202265938.0,2229573778.0,42315.0,8762.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,10.2,13.269,35.663,150.0,137.0,106.0,2180198829.0,2182180306.0,2199121042.0,2224611081.0,42315.0,8762.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,10.7,13.269,35.663,147.0,136.0,109.0,2176521490.0,2177802084.0,2193212854.0,2217505517.0,42316.0,8760.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,11.4,13.269,35.663,148.0,134.0,106.0,2174752896.0,2175859209.0,2190345453.0,2213689654.0,42317.0,8762.0,13.3
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,11.9,13.269,35.663,147.0,129.0,108.0,2174176841.0,2174619364.0,2189070912.0,2213636845.0,42320.0,8761.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,12.5,13.27,35.664,146.0,131.0,104.0,2173924470.0,2173881563.0,2188370569.0,2213808521.0,42319.0,8761.0,13.306
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,13.1,13.268,35.663,149.0,130.0,111.0,2173098249.0,2172247268.0,2186705673.0,2213382820.0,42324.0,8762.0,13.303
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,13.5,13.268,35.663,147.0,134.0,106.0,2173098249.0,2172247268.0,2186705673.0,2213382820.0,42326.0,8763.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,14.0,13.268,35.663,147.0,134.0,106.0,2171073618.0,2169523501.0,2183140416.0,2209788754.0,42326.0,8763.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,14.5,13.268,35.662,147.0,136.0,110.0,2169971968.0,2168657115.0,2181570688.0,2206687634.0,42330.0,8763.0,13.303
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,15.3,13.27,35.663,148.0,138.0,111.0,2168439561.0,2166446198.0,2178707218.0,2204072009.0,42326.0,8763.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,15.5,13.27,35.663,148.0,138.0,111.0,2168439561.0,2166446198.0,2178707218.0,2204072009.0,42326.0,8763.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,16.2,13.269,35.663,150.0,137.0,109.0,2167380480.0,2165249993.0,2176965202.0,2201732059.0,42328.0,8763.0,13.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,16.9,13.269,35.663,147.0,132.0,111.0,2165849773.0,2163580123.0,2174456274.0,2198195803.0,42331.0,8764.0,13.303
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,17.4,13.268,35.661,147.0,132.0,111.0,2165849773.0,2163580123.0,2174456274.0,2198195803.0,42337.0,8765.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,17.9,13.269,35.662,147.0,137.0,114.0,2164746477.0,2162138880.0,2172443657.0,2196080402.0,42337.0,8765.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,18.6,13.269,35.662,151.0,132.0,108.0,2164485494.0,2162099757.0,2172162770.0,2195043666.0,42341.0,8766.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,19.4,13.268,35.663,147.0,136.0,107.0,2163687881.0,2160891949.0,2170613952.0,2193765741.0,42341.0,8764.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,20.4,13.27,35.663,146.0,139.0,113.0,2161885540.0,2159310546.0,2167983616.0,2188986806.0,42350.0,8766.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,20.6,13.27,35.663,146.0,139.0,113.0,2161885540.0,2159310546.0,2167983616.0,2188986806.0,42350.0,8766.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,21.5,13.278,35.666,146.0,129.0,102.0,2160739218.0,2158211931.0,2166239360.0,2186091556.0,42352.0,8765.0,13.312
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,22.5,13.272,35.664,145.0,132.0,107.0,2159584393.0,2157087734.0,2164445092.0,2183138102.0,42354.0,8765.0,13.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,23.3,13.272,35.666,145.0,132.0,108.0,2158330907.0,2155829412.0,2162458176.0,2179966710.0,42357.0,8766.0,13.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,24.4,13.28,35.667,144.0,133.0,108.0,2157514669.0,2155159872.0,2161278107.0,2177646930.0,42366.0,8768.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.4,13.275,35.665,142.0,136.0,153.0,2156472393.0,2153992164.0,2159514861.0,2175238198.0,42368.0,8768.0,13.316
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.7,13.275,35.665,142.0,136.0,153.0,2156472393.0,2153992164.0,2159514861.0,2175238198.0,42368.0,8768.0,13.316
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,26.6,13.269,35.663,144.0,128.0,104.0,2155334317.0,2152909869.0,2157759451.0,2172290148.0,42372.0,8769.0,13.311
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,27.4,13.269,35.663,142.0,133.0,109.0,2154619337.0,2152426843.0,2156824192.0,2170072329.0,42383.0,8767.0,13.314
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,28.2,13.288,35.676,140.0,135.0,112.0,2153871305.0,2151721664.0,2155669211.0,2168089755.0,42376.0,8768.0,13.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,28.9,13.288,35.676,141.0,138.0,109.0,2153506230.0,2151386267.0,2155101769.0,2167131657.0,42382.0,8767.0,13.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,29.5,13.305,35.681,144.0,131.0,106.0,2153520603.0,2151187017.0,2154915099.0,2167557458.0,42393.0,8768.0,13.333
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,29.8,13.305,35.681,144.0,131.0,106.0,2153520603.0,2151187017.0,2154915099.0,2167557458.0,42393.0,8768.0,13.333
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,30.5,13.302,35.678,140.0,124.0,103.0,2153637714.0,2151249728.0,2155041755.0,2167950308.0,42395.0,8769.0,13.34
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.3,13.301,35.679,140.0,139.0,115.0,2153223890.0,2150798418.0,2154334427.0,2167028278.0,42399.0,8769.0,13.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.6,13.301,35.679,140.0,139.0,115.0,2153223890.0,2150798418.0,2154334427.0,2167028278.0,42399.0,8769.0,13.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,32.3,13.293,35.676,143.0,128.0,107.0,2152886281.0,2150537170.0,2153856896.0,2166065764.0,42403.0,8769.0,13.331
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,32.6,13.293,35.676,143.0,128.0,107.0,2152886281.0,2150537170.0,2153856896.0,2166065764.0,42403.0,8769.0,13.331
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.3,13.297,35.677,141.0,130.0,106.0,2152611520.0,2150277732.0,2153411748.0,2165395629.0,42412.0,8769.0,13.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.6,13.297,35.677,141.0,130.0,106.0,2152611520.0,2150277732.0,2153411748.0,2165395629.0,42412.0,8769.0,13.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.3,13.29,35.674,141.0,125.0,101.0,2152315062.0,2149996955.0,2152940772.0,2164667602.0,42419.0,8770.0,13.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.6,13.29,35.674,141.0,125.0,101.0,2152315062.0,2149996955.0,2152940772.0,2164667602.0,42419.0,8770.0,13.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,35.2,13.328,35.694,134.0,159.0,109.0,2151986358.0,2149815771.0,2152550116.0,2163577874.0,42420.0,8770.0,13.365
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,35.6,13.328,35.694,134.0,159.0,109.0,2151986358.0,2149815771.0,2152550116.0,2163577874.0,42420.0,8770.0,13.365
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,36.2,13.327,35.694,133.0,123.0,108.0,2151654582.0,2149612854.0,2152142528.0,2162546624.0,42421.0,8771.0,13.365
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,36.7,13.327,35.694,133.0,123.0,108.0,2151654582.0,2149612854.0,2152142528.0,2162546624.0,42433.0,8772.0,13.352
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,37.2,13.314,35.685,140.0,127.0,107.0,2151415433.0,2149510043.0,2151896694.0,2161691675.0,42433.0,8772.0,13.352
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,37.5,13.314,35.685,140.0,127.0,107.0,2151415433.0,2149510043.0,2151896694.0,2161691675.0,42442.0,8771.0,13.347
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,38.0,13.309,35.684,146.0,135.0,109.0,2151096146.0,2149239186.0,2151414646.0,2160822272.0,42442.0,8771.0,13.347
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,38.3,13.309,35.684,146.0,135.0,109.0,2151096146.0,2149239186.0,2151414646.0,2160822272.0,42442.0,8771.0,13.347
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.0,13.312,35.683,139.0,127.0,106.0,2150921472.0,2149127341.0,2151187364.0,2160295689.0,42454.0,8769.0,13.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.4,13.312,35.683,139.0,127.0,106.0,2150921472.0,2149127341.0,2151187364.0,2160295689.0,42460.0,8772.0,13.37
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.9,13.312,35.683,133.0,127.0,104.0,2150769910.0,2149044973.0,2151012617.0,2159776475.0,42460.0,8772.0,13.37
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.4,13.337,35.699,133.0,127.0,104.0,2150769910.0,2149044973.0,2151012617.0,2159776475.0,42466.0,8772.0,13.372
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.9,13.337,35.699,130.0,128.0,102.0,2150331108.0,2148775478.0,2150471652.0,2158395126.0,42466.0,8772.0,13.372
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,41.6,13.333,35.7,129.0,121.0,105.0,2150102089.0,2148632704.0,2150178742.0,2157657700.0,42470.0,8771.0,13.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,41.9,13.333,35.7,129.0,121.0,105.0,2150102089.0,2148632704.0,2150178742.0,2157657700.0,42470.0,8771.0,13.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.6,13.325,35.699,128.0,123.0,102.0,2150035584.0,2148573513.0,2150077531.0,2157502454.0,42473.0,8771.0,13.36
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.8,13.325,35.699,128.0,123.0,102.0,2150035584.0,2148573513.0,2150077531.0,2157502454.0,42473.0,8771.0,13.36
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.5,13.337,35.701,125.0,123.0,103.0,2149905965.0,2148507456.0,2149930706.0,2157042176.0,42476.0,8772.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.8,13.337,35.701,125.0,123.0,103.0,2149905965.0,2148507456.0,2149930706.0,2157042176.0,42476.0,8772.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,44.5,13.324,35.699,125.0,124.0,106.0,2149691108.0,2148405869.0,2149693092.0,2156315017.0,42479.0,8770.0,13.358
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,45.2,13.326,35.699,129.0,118.0,102.0,2149488969.0,2148257636.0,2149412242.0,2155723154.0,42485.0,8771.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,45.4,13.326,35.699,129.0,118.0,102.0,2149488969.0,2148257636.0,2149412242.0,2155723154.0,42485.0,8771.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.1,13.326,35.698,124.0,129.0,105.0,2149500470.0,2148255094.0,2149408932.0,2155798601.0,42488.0,8773.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.4,13.326,35.698,124.0,129.0,105.0,2149500470.0,2148255094.0,2149408932.0,2155798601.0,42488.0,8773.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.0,13.324,35.699,128.0,120.0,102.0,2149455277.0,2148222189.0,2149347776.0,2155678372.0,42494.0,8772.0,13.354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.4,13.324,35.699,128.0,120.0,102.0,2149455277.0,2148222189.0,2149347776.0,2155678372.0,42499.0,8773.0,13.354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.9,13.324,35.699,127.0,122.0,100.0,2149436123.0,2148230336.0,2149359826.0,2155545590.0,42499.0,8773.0,13.354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,48.5,13.324,35.698,127.0,122.0,100.0,2149362029.0,2148184146.0,2149262336.0,2155313289.0,42504.0,8771.0,13.355
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.1,13.302,35.697,124.0,121.0,105.0,2149362029.0,2148184146.0,2149262336.0,2155313289.0,42513.0,8772.0,13.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.6,13.302,35.697,121.0,127.0,103.0,2149159725.0,2148062765.0,2149002971.0,2154710290.0,42513.0,8772.0,13.332
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,50.3,13.294,35.694,121.0,127.0,103.0,2149065060.0,2148014400.0,2148898176.0,2154416722.0,42518.0,8772.0,13.33
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,50.9,13.294,35.694,122.0,126.0,106.0,2149065060.0,2148014400.0,2148898176.0,2154416722.0,42521.0,8773.0,13.328
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,51.5,13.295,35.694,118.0,122.0,104.0,2148998217.0,2147980900.0,2148824082.0,2154176384.0,42521.0,8773.0,13.328
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,52.1,13.294,35.694,118.0,122.0,104.0,2148902208.0,2147949403.0,2148734299.0,2153793609.0,42526.0,8774.0,13.328
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,52.6,13.294,35.694,119.0,119.0,102.0,2148902208.0,2147949403.0,2148734299.0,2153793609.0,42529.0,8774.0,13.325
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.0,13.294,35.694,119.0,119.0,102.0,2148751689.0,2147906185.0,2148605421.0,2153204754.0,42529.0,8774.0,13.325
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.5,13.29,35.693,119.0,121.0,101.0,2148751689.0,2147906185.0,2148605421.0,2153204754.0,42533.0,8773.0,13.322
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.8,13.29,35.693,119.0,121.0,101.0,2148629705.0,2147857901.0,2148485970.0,2152752850.0,42533.0,8773.0,13.322
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.4,13.285,35.693,119.0,123.0,102.0,2148629705.0,2147857901.0,2148485970.0,2152752850.0,42542.0,8773.0,13.319
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.7,13.285,35.693,119.0,123.0,102.0,2148594669.0,2147841179.0,2148439488.0,2152640173.0,42542.0,8773.0,13.319
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,55.2,13.289,35.694,116.0,120.0,102.0,2148594669.0,2147841179.0,2148439488.0,2152640173.0,42545.0,8774.0,13.322
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,55.6,13.289,35.694,116.0,120.0,102.0,2148576960.0,2147823634.0,2148410560.0,2152599625.0,42545.0,8774.0,13.322
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.0,13.289,35.694,120.0,121.0,103.0,2148576960.0,2147823634.0,2148410560.0,2152599625.0,42554.0,8774.0,13.319
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.5,13.29,35.693,121.0,119.0,103.0,2148540845.0,2147801270.0,2148360603.0,2152481499.0,42554.0,8774.0,13.319
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.8,13.29,35.693,121.0,119.0,103.0,2148540845.0,2147801270.0,2148360603.0,2152481499.0,42561.0,8773.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.3,13.264,35.689,113.0,117.0,101.0,2148497755.0,2147791296.0,2148330075.0,2152308544.0,42561.0,8773.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.7,13.264,35.689,113.0,117.0,101.0,2148497755.0,2147791296.0,2148330075.0,2152308544.0,42569.0,8775.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,58.2,13.274,35.69,115.0,123.0,103.0,2148437842.0,2147764891.0,2148265810.0,2152065252.0,42569.0,8775.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,58.6,13.274,35.69,115.0,123.0,103.0,2148437842.0,2147764891.0,2148265810.0,2152065252.0,42579.0,8775.0,13.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.1,13.274,35.69,112.0,124.0,102.0,2148355456.0,2147729920.0,2148174189.0,2151765568.0,42579.0,8775.0,13.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.7,13.261,35.69,112.0,124.0,102.0,2148314130.0,2147716800.0,2148138889.0,2151646418.0,42585.0,8776.0,13.295
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.0,13.261,35.69,108.0,122.0,103.0,2148314130.0,2147716800.0,2148138889.0,2151646418.0,42585.0,8776.0,13.295
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.5,13.263,35.691,108.0,122.0,103.0,2148304393.0,2147710454.0,2148122185.0,2151596132.0,42581.0,8776.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.9,13.263,35.691,109.0,120.0,100.0,2148304393.0,2147710454.0,2148122185.0,2151596132.0,42581.0,8776.0,13.298
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.4,13.265,35.693,109.0,120.0,100.0,2148304393.0,2147710454.0,2148122185.0,2151596132.0,42587.0,8776.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.9,13.265,35.693,111.0,122.0,102.0,2148271433.0,2147695753.0,2148098029.0,2151472649.0,42587.0,8776.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,62.5,13.267,35.692,111.0,122.0,102.0,2148173092.0,2147667977.0,2148011364.0,2151056429.0,42590.0,8777.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,62.8,13.267,35.692,112.0,120.0,103.0,2148173092.0,2147667977.0,2148011364.0,2151056429.0,42590.0,8777.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,63.5,13.266,35.692,112.0,120.0,103.0,2148110089.0,2147651648.0,2147953600.0,2150802560.0,42595.0,8776.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,63.7,13.266,35.692,112.0,121.0,104.0,2148110089.0,2147651648.0,2147953600.0,2150802560.0,42595.0,8776.0,13.301
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.4,13.269,35.693,112.0,121.0,104.0,2148065536.0,2147636251.0,2147912630.0,2150600585.0,42598.0,8775.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.7,13.269,35.693,109.0,120.0,101.0,2148065536.0,2147636251.0,2147912630.0,2150600585.0,42598.0,8775.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,65.3,13.27,35.693,109.0,120.0,101.0,2148000594.0,2147619803.0,2147864612.0,2150322331.0,42600.0,8776.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.1,13.267,35.692,128.0,121.0,103.0,2147928630.0,2147603940.0,2147807460.0,2150000740.0,42607.0,8778.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.4,13.267,35.692,128.0,121.0,103.0,2147928630.0,2147603940.0,2147807460.0,2150000740.0,42607.0,8778.0,13.302
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,67.2,13.269,35.692,110.0,121.0,100.0,2147843410.0,2147582299.0,2147737536.0,2149632493.0,42615.0,8778.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,67.4,13.269,35.692,110.0,121.0,100.0,2147843410.0,2147582299.0,2147737536.0,2149632493.0,42615.0,8778.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.1,13.271,35.693,111.0,113.0,104.0,2147793984.0,2147567277.0,2147701440.0,2149399424.0,42623.0,8779.0,13.306
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.5,13.271,35.693,109.0,119.0,100.0,2147793984.0,2147567277.0,2147701440.0,2149399424.0,42623.0,8779.0,13.306
