datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.1,nan,nan,84.0,91.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.4,nan,nan,96.0,97.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-03-03 20:18:51,52.902665,-41.37190366666667,0.6,nan,nan,83.0,91.0,87.0,2158724077.0,2160395501.0,2164732900.0,2166197833.0,44157.0,8485.0,3.643
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.0,3.623,34.737,79.0,93.0,88.0,2160028909.0,2161221760.0,2166243218.0,2169056576.0,44157.0,8485.0,3.643
2016-03-03 20:18:51,52.902665,-41.37190366666667,1.4,3.627,34.736,82.0,90.0,87.0,2160028909.0,2161221760.0,2166243218.0,2169056576.0,44158.0,8484.0,3.644
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.0,3.62,34.738,82.0,91.0,84.0,2158701851.0,2160388068.0,2165457883.0,2168576996.0,44158.0,8484.0,3.64
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.3,3.618,34.739,81.0,91.0,87.0,2158701851.0,2160388068.0,2165457883.0,2168576996.0,44158.0,8484.0,3.64
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.7,3.618,34.739,81.0,92.0,87.0,2158849810.0,2158856566.0,2163970322.0,2169722733.0,44158.0,8484.0,3.64
2016-03-03 20:18:51,52.902665,-41.37190366666667,2.9,3.618,34.739,81.0,90.0,87.0,2158849810.0,2158856566.0,2163970322.0,2169722733.0,44158.0,8484.0,3.64
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.2,3.619,34.739,83.0,92.0,85.0,2158849810.0,2158856566.0,2163970322.0,2169722733.0,44163.0,8483.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.4,3.619,34.739,81.0,90.0,87.0,2157223186.0,2158525988.0,2163654116.0,2168484315.0,44163.0,8483.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,3.8,3.619,34.739,83.0,90.0,87.0,2157223186.0,2158525988.0,2163654116.0,2168484315.0,44163.0,8483.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.1,3.62,34.739,82.0,91.0,88.0,2155008685.0,2157256576.0,2161590345.0,2164413805.0,44163.0,8483.0,3.638
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.4,3.62,34.739,83.0,93.0,83.0,2155008685.0,2157256576.0,2161590345.0,2164413805.0,44164.0,8484.0,3.642
2016-03-03 20:18:51,52.902665,-41.37190366666667,4.6,3.62,34.739,81.0,93.0,84.0,2155008685.0,2157256576.0,2161590345.0,2164413805.0,44164.0,8484.0,3.642
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.0,3.619,34.74,82.0,90.0,90.0,2155591232.0,2156708370.0,2161380297.0,2166228525.0,44164.0,8484.0,3.642
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.5,3.619,34.74,82.0,92.0,87.0,2155591232.0,2156708370.0,2161380297.0,2166228525.0,44167.0,8484.0,3.642
2016-03-03 20:18:51,52.902665,-41.37190366666667,5.9,3.619,34.74,83.0,90.0,83.0,2155591232.0,2156708370.0,2161380297.0,2166228525.0,44167.0,8484.0,3.642
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.4,3.625,34.738,83.0,96.0,86.0,2156143360.0,2156342326.0,2161548690.0,2168501705.0,44168.0,8485.0,3.646
2016-03-03 20:18:51,52.902665,-41.37190366666667,6.7,3.625,34.738,82.0,92.0,83.0,2156143360.0,2156342326.0,2161548690.0,2168501705.0,44168.0,8485.0,3.646
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.2,3.614,34.741,79.0,95.0,91.0,2154951835.0,2155557504.0,2160407049.0,2166467044.0,44177.0,8483.0,3.633
2016-03-03 20:18:51,52.902665,-41.37190366666667,7.6,3.614,34.741,81.0,89.0,85.0,2154951835.0,2155557504.0,2160407049.0,2166467044.0,44177.0,8483.0,3.633
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.3,3.614,34.738,81.0,95.0,87.0,2153717440.0,2154824374.0,2159235373.0,2163726491.0,44180.0,8483.0,3.626
2016-03-03 20:18:51,52.902665,-41.37190366666667,8.7,3.614,34.738,81.0,92.0,83.0,2153717440.0,2154824374.0,2159235373.0,2163726491.0,44180.0,8483.0,3.626
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.1,3.604,34.738,82.0,94.0,85.0,2153380681.0,2154015954.0,2158271497.0,2163364388.0,44180.0,8483.0,3.626
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.5,3.604,34.738,82.0,93.0,87.0,2153380681.0,2154015954.0,2158271497.0,2163364388.0,44184.0,8483.0,3.619
2016-03-03 20:18:51,52.902665,-41.37190366666667,9.7,3.604,34.738,82.0,91.0,86.0,2153380681.0,2154015954.0,2158271497.0,2163364388.0,44184.0,8483.0,3.619
2016-03-03 20:18:51,52.902665,-41.37190366666667,10.8,3.573,34.737,82.0,94.0,87.0,2153711771.0,2153325769.0,2157576539.0,2164614601.0,44193.0,8484.0,3.594
2016-03-03 20:18:51,52.902665,-41.37190366666667,11.7,3.572,34.737,83.0,95.0,84.0,2153226852.0,2152868370.0,2157022765.0,2163855177.0,44196.0,8483.0,3.595
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.4,3.565,34.737,85.0,94.0,87.0,2152408731.0,2152303094.0,2156142573.0,2161959862.0,44196.0,8483.0,3.595
2016-03-03 20:18:51,52.902665,-41.37190366666667,12.9,3.565,34.737,85.0,94.0,87.0,2152408731.0,2152303094.0,2156142573.0,2161959862.0,44201.0,8484.0,3.581
2016-03-03 20:18:51,52.902665,-41.37190366666667,13.9,3.554,34.736,83.0,92.0,87.0,2152584987.0,2151881280.0,2155653796.0,2162754788.0,44203.0,8483.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,14.3,3.554,34.736,83.0,92.0,87.0,2152584987.0,2151881280.0,2155653796.0,2162754788.0,44203.0,8483.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,15.2,3.552,34.737,83.0,92.0,85.0,2152353307.0,2151415058.0,2155064201.0,2162439826.0,44205.0,8484.0,3.576
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.0,3.547,34.737,81.0,93.0,89.0,2151808850.0,2151015597.0,2154362212.0,2161084105.0,44204.0,8483.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,16.4,3.547,34.737,81.0,93.0,89.0,2151808850.0,2151015597.0,2154362212.0,2161084105.0,44204.0,8483.0,3.573
2016-03-03 20:18:51,52.902665,-41.37190366666667,17.3,3.547,34.736,82.0,93.0,86.0,2151239488.0,2150663341.0,2153720512.0,2159492882.0,44208.0,8484.0,3.571
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.3,3.546,34.737,82.0,94.0,84.0,2151159542.0,2150418230.0,2153423360.0,2159464557.0,44210.0,8484.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,18.6,3.546,34.737,82.0,94.0,84.0,2151159542.0,2150418230.0,2153423360.0,2159464557.0,44210.0,8484.0,3.572
2016-03-03 20:18:51,52.902665,-41.37190366666667,19.6,3.547,34.737,84.0,93.0,85.0,2150585206.0,2150178761.0,2152857142.0,2157612425.0,44212.0,8485.0,3.57
2016-03-03 20:18:51,52.902665,-41.37190366666667,20.6,3.545,34.737,83.0,94.0,85.0,2150673325.0,2149837174.0,2152507693.0,2158241024.0,44212.0,8485.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.6,3.544,34.737,84.0,97.0,87.0,2150575360.0,2149564498.0,2152111780.0,2158201444.0,44214.0,8484.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,21.8,3.544,34.737,84.0,97.0,87.0,2150575360.0,2149564498.0,2152111780.0,2158201444.0,44214.0,8484.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,22.7,3.543,34.737,85.0,95.0,86.0,2150346048.0,2149492397.0,2151891392.0,2157446966.0,44216.0,8484.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,23.4,3.544,34.737,85.0,95.0,86.0,2149983442.0,2149272320.0,2151468626.0,2156327058.0,44216.0,8484.0,3.568
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.0,3.544,34.737,84.0,94.0,85.0,2149983442.0,2149272320.0,2151468626.0,2156327058.0,44215.0,8483.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,24.9,3.544,34.737,85.0,92.0,84.0,2149918336.0,2149032530.0,2151097956.0,2156375835.0,44218.0,8485.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,25.6,3.543,34.737,85.0,92.0,84.0,2149708361.0,2148868763.0,2150751003.0,2155726930.0,44218.0,8485.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,26.2,3.542,34.737,83.0,94.0,85.0,2149708361.0,2148868763.0,2150751003.0,2155726930.0,44223.0,8483.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.2,3.54,34.736,84.0,93.0,89.0,2149757312.0,2148742125.0,2150599908.0,2156110793.0,44223.0,8485.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,27.6,3.54,34.736,84.0,93.0,89.0,2149757312.0,2148742125.0,2150599908.0,2156110793.0,44223.0,8485.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,28.4,3.541,34.736,85.0,92.0,85.0,2149484736.0,2148597074.0,2150267748.0,2155187419.0,44225.0,8485.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,29.5,3.538,34.736,84.0,103.0,105.0,2149494418.0,2148494482.0,2150098121.0,2155436580.0,44230.0,8486.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.5,3.536,34.736,86.0,91.0,89.0,2149285174.0,2148462921.0,2149962230.0,2154562825.0,44232.0,8484.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,30.8,3.536,34.736,86.0,91.0,89.0,2149285174.0,2148462921.0,2149962230.0,2154562825.0,44232.0,8484.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,31.9,3.534,34.737,86.0,92.0,84.0,2149116150.0,2148387702.0,2149786450.0,2153924635.0,44234.0,8485.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,32.8,3.534,34.736,85.0,87.0,84.0,2148968932.0,2148266112.0,2149533760.0,2153500187.0,44234.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,33.3,3.533,34.737,85.0,87.0,84.0,2148968932.0,2148266112.0,2149533760.0,2153500187.0,44234.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,34.3,3.533,34.737,85.0,91.0,84.0,2148897691.0,2148198043.0,2149380717.0,2153317229.0,44236.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,35.3,3.533,34.737,86.0,92.0,86.0,2148796114.0,2148131446.0,2149243474.0,2152935177.0,44238.0,8484.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.4,3.534,34.737,86.0,93.0,85.0,2148728100.0,2148056201.0,2149070345.0,2152755666.0,44235.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,36.7,3.534,34.737,86.0,93.0,85.0,2148728100.0,2148056201.0,2149070345.0,2152755666.0,44235.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,37.7,3.535,34.737,85.0,90.0,84.0,2148659529.0,2148000731.0,2148940672.0,2152563748.0,44238.0,8487.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,38.6,3.534,34.737,86.0,90.0,85.0,2148574336.0,2147969618.0,2148858477.0,2152241225.0,44239.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,39.1,3.534,34.737,86.0,90.0,85.0,2148574336.0,2147969618.0,2148858477.0,2152241225.0,44239.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.1,3.535,34.737,85.0,91.0,86.0,2148490349.0,2147925513.0,2148732571.0,2151957897.0,44239.0,8485.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,40.4,3.535,34.737,85.0,91.0,86.0,2148490349.0,2147925513.0,2148732571.0,2151957897.0,44239.0,8485.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.5,3.535,34.737,87.0,93.0,85.0,2148403620.0,2147858240.0,2148568466.0,2151683318.0,44243.0,8484.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,41.7,3.535,34.737,87.0,93.0,85.0,2148403620.0,2147858240.0,2148568466.0,2151683318.0,44243.0,8484.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,42.7,3.535,34.737,85.0,89.0,86.0,2148359625.0,2147824896.0,2148476013.0,2151574747.0,44242.0,8485.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.4,3.535,34.737,85.0,89.0,86.0,2148300745.0,2147809481.0,2148425033.0,2151303625.0,44245.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,43.9,3.535,34.737,85.0,92.0,88.0,2148300745.0,2147809481.0,2148425033.0,2151303625.0,44245.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,44.4,3.534,34.737,85.0,92.0,88.0,2148226240.0,2147774729.0,2148325924.0,2151031058.0,44245.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,45.2,3.534,34.737,82.0,93.0,88.0,2148226240.0,2147774729.0,2148325924.0,2151031058.0,44246.0,8487.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.1,3.534,34.737,85.0,89.0,87.0,2148197796.0,2147737417.0,2148232676.0,2151003931.0,44250.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,46.7,3.534,34.737,85.0,89.0,87.0,2148197796.0,2147737417.0,2148232676.0,2151003931.0,44250.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.5,3.534,34.737,84.0,91.0,88.0,2148167881.0,2147718720.0,2148185426.0,2150900626.0,44248.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,47.9,3.534,34.737,84.0,91.0,88.0,2148167881.0,2147718720.0,2148185426.0,2150900626.0,44248.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,48.9,3.534,34.737,83.0,93.0,85.0,2148100269.0,2147708498.0,2148137664.0,2150567268.0,44253.0,8485.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,49.6,3.533,34.737,83.0,93.0,85.0,2148030665.0,2147685632.0,2148054482.0,2150300224.0,44254.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,50.1,3.534,34.737,84.0,92.0,83.0,2148030665.0,2147685632.0,2148054482.0,2150300224.0,44254.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.1,3.533,34.737,84.0,93.0,85.0,2148002194.0,2147662509.0,2147997970.0,2150202614.0,44254.0,8485.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,51.6,3.533,34.737,84.0,93.0,85.0,2148002194.0,2147662509.0,2147997970.0,2150202614.0,44254.0,8485.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,52.6,3.533,34.737,80.0,92.0,86.0,2147982957.0,2147652772.0,2147962660.0,2150143771.0,44255.0,8488.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.5,3.533,34.737,80.0,92.0,86.0,2147926153.0,2147637202.0,2147904475.0,2149924278.0,44256.0,8488.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,53.9,3.533,34.737,82.0,90.0,84.0,2147926153.0,2147637202.0,2147904475.0,2149924278.0,44256.0,8488.0,3.557
2016-03-03 20:18:51,52.902665,-41.37190366666667,54.7,3.533,34.737,82.0,90.0,84.0,2147883538.0,2147621933.0,2147850541.0,2149751122.0,44254.0,8488.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.2,3.533,34.737,84.0,91.0,82.0,2147883538.0,2147621933.0,2147850541.0,2149751122.0,44254.0,8488.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,55.7,3.534,34.737,84.0,91.0,82.0,2147866980.0,2147614244.0,2147830637.0,2149694427.0,44254.0,8488.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,56.4,3.535,34.738,83.0,92.0,83.0,2147866980.0,2147614244.0,2147830637.0,2149694427.0,44257.0,8486.0,3.558
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.4,3.534,34.738,82.0,91.0,84.0,2147841033.0,2147604553.0,2147806976.0,2149560338.0,44256.0,8487.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,57.9,3.534,34.738,82.0,91.0,84.0,2147841033.0,2147604553.0,2147806976.0,2149560338.0,44256.0,8487.0,3.559
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.0,3.535,34.737,82.0,93.0,86.0,2147807826.0,2147598345.0,2147764425.0,2149417417.0,44257.0,8486.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,59.7,3.536,34.738,82.0,93.0,86.0,2147776576.0,2147587108.0,2147731419.0,2149296100.0,44256.0,8488.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.2,3.536,34.738,84.0,91.0,88.0,2147776576.0,2147587108.0,2147731419.0,2149296100.0,44256.0,8488.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,60.7,3.536,34.738,84.0,91.0,88.0,2147760886.0,2147585435.0,2147712402.0,2149209654.0,44256.0,8488.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,61.4,3.538,34.738,84.0,91.0,84.0,2147760886.0,2147585435.0,2147712402.0,2149209654.0,44258.0,8486.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,62.5,3.536,34.737,83.0,91.0,86.0,2147735040.0,2147580854.0,2147695286.0,2149094189.0,44258.0,8488.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.0,3.536,34.737,83.0,91.0,86.0,2147735040.0,2147580854.0,2147695286.0,2149094189.0,44258.0,8488.0,3.56
2016-03-03 20:18:51,52.902665,-41.37190366666667,63.8,3.536,34.738,82.0,93.0,85.0,2147704932.0,2147577124.0,2147668224.0,2148966747.0,44257.0,8487.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,64.2,3.537,34.738,82.0,93.0,85.0,2147704932.0,2147577124.0,2147668224.0,2148966747.0,44257.0,8487.0,3.561
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.0,3.537,34.738,83.0,91.0,85.0,2147683776.0,2147573467.0,2147648886.0,2148876205.0,44260.0,8487.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,65.5,3.536,34.738,83.0,91.0,85.0,2147683776.0,2147573467.0,2147648886.0,2148876205.0,44260.0,8487.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.2,3.536,34.738,84.0,93.0,84.0,2147665024.0,2147564827.0,2147620864.0,2148788790.0,44260.0,8488.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,66.7,3.536,34.738,84.0,93.0,84.0,2147665024.0,2147564827.0,2147620864.0,2148788790.0,44260.0,8488.0,3.562
2016-03-03 20:18:51,52.902665,-41.37190366666667,67.6,3.537,34.738,82.0,92.0,85.0,2147654720.0,2147560493.0,2147602998.0,2148749988.0,44260.0,8488.0,3.563
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.3,3.537,34.738,85.0,92.0,85.0,2147643456.0,2147561929.0,2147599040.0,2148675172.0,44261.0,8488.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,68.6,3.537,34.738,85.0,92.0,85.0,2147643456.0,2147561929.0,2147599040.0,2148675172.0,44261.0,8488.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.3,3.536,34.738,84.0,92.0,87.0,2147633426.0,2147561188.0,2147590354.0,2148628507.0,44262.0,8488.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,69.6,3.536,34.738,84.0,92.0,87.0,2147633426.0,2147561188.0,2147590354.0,2148628507.0,44262.0,8488.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.2,3.537,34.738,83.0,91.0,83.0,2147619044.0,2147553728.0,2147572818.0,2148575488.0,44260.0,8488.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,70.5,3.537,34.738,83.0,91.0,83.0,2147619044.0,2147553728.0,2147572818.0,2148575488.0,44260.0,8488.0,3.569
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.0,3.536,34.738,82.0,93.0,88.0,2147609545.0,2147551853.0,2147558820.0,2148546075.0,44264.0,8488.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.4,3.536,34.738,82.0,93.0,88.0,2147608539.0,2147553462.0,2147563803.0,2148514075.0,44264.0,8488.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,71.8,3.536,34.738,81.0,91.0,85.0,2147608539.0,2147553462.0,2147563803.0,2148514075.0,44260.0,8488.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.5,3.536,34.738,81.0,91.0,85.0,2147593746.0,2147551040.0,2147556096.0,2148447808.0,44264.0,8491.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,72.9,3.536,34.738,82.0,92.0,86.0,2147593746.0,2147551040.0,2147556096.0,2148447808.0,44264.0,8491.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.4,3.536,34.738,84.0,92.0,86.0,2147585344.0,2147550482.0,2147543698.0,2148411913.0,44263.0,8489.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,73.7,3.536,34.738,84.0,92.0,86.0,2147582016.0,2147551241.0,2147539492.0,2148381056.0,44263.0,8489.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.2,3.536,34.738,84.0,94.0,86.0,2147582016.0,2147551241.0,2147539492.0,2148381056.0,44263.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,74.9,3.536,34.738,84.0,94.0,86.0,2147573924.0,2147550089.0,2147536438.0,2148344786.0,44267.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.4,3.536,34.738,82.0,96.0,85.0,2147566299.0,2147550134.0,2147529161.0,2148311012.0,44267.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,75.8,3.536,34.738,83.0,94.0,86.0,2147566299.0,2147550134.0,2147529161.0,2148311012.0,44265.0,8489.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.5,3.536,34.738,83.0,94.0,86.0,2147556781.0,2147545709.0,2147517248.0,2148275721.0,44269.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,76.7,3.536,34.738,82.0,92.0,85.0,2147556781.0,2147545709.0,2147517248.0,2148275721.0,44269.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.3,3.536,34.738,82.0,92.0,85.0,2147553270.0,2147544384.0,2147512320.0,2148247899.0,44269.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,77.6,3.536,34.738,83.0,91.0,87.0,2147553270.0,2147544384.0,2147512320.0,2148247899.0,44269.0,8490.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.1,3.536,34.738,83.0,91.0,87.0,2147543268.0,2147542070.0,2147509723.0,2148216246.0,44269.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.3,3.536,34.738,82.0,95.0,89.0,2147543268.0,2147542070.0,2147509723.0,2148216246.0,44269.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,78.9,3.536,34.738,82.0,95.0,89.0,2147540836.0,2147541330.0,2147502537.0,2148195218.0,44270.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.4,3.536,34.738,81.0,91.0,84.0,2147533257.0,2147543689.0,2147501339.0,2148163757.0,44270.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,79.8,3.536,34.738,81.0,91.0,84.0,2147533257.0,2147543689.0,2147501339.0,2148163757.0,44270.0,8489.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.4,3.536,34.738,83.0,89.0,86.0,2147530624.0,2147539145.0,2147492379.0,2148139876.0,44273.0,8491.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,80.6,3.536,34.738,83.0,89.0,86.0,2147530624.0,2147539145.0,2147492379.0,2148139876.0,44273.0,8491.0,3.564
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.3,3.536,34.738,83.0,91.0,89.0,2147522560.0,2147543158.0,2147492041.0,2148112850.0,44274.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,81.8,3.536,34.738,81.0,93.0,88.0,2147514633.0,2147541412.0,2147485577.0,2148081435.0,44274.0,8490.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,82.3,3.536,34.738,82.0,93.0,86.0,2147514633.0,2147541412.0,2147485577.0,2148081435.0,44275.0,8491.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.0,3.536,34.738,82.0,93.0,86.0,2147510948.0,2147543744.0,2147480128.0,2148050633.0,44276.0,8492.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.5,3.536,34.739,82.0,93.0,85.0,2147504466.0,2147542208.0,2147473152.0,2148016676.0,44276.0,8492.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,83.8,3.536,34.739,82.0,93.0,85.0,2147504466.0,2147542208.0,2147473152.0,2148016676.0,44279.0,8490.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.3,3.537,34.738,82.0,93.0,88.0,2147499309.0,2147537508.0,2147470537.0,2148002304.0,44279.0,8490.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,84.7,3.537,34.738,86.0,92.0,87.0,2147499309.0,2147537508.0,2147470537.0,2148002304.0,44279.0,8490.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.1,3.537,34.738,86.0,92.0,87.0,2147494491.0,2147536283.0,2147471872.0,2147979638.0,44279.0,8490.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.6,3.537,34.738,83.0,94.0,86.0,2147494491.0,2147536283.0,2147471872.0,2147979638.0,44280.0,8491.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,85.9,3.537,34.738,83.0,94.0,86.0,2147493458.0,2147536731.0,2147469467.0,2147952457.0,44280.0,8491.0,3.567
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.4,3.537,34.738,84.0,90.0,83.0,2147493458.0,2147536731.0,2147469467.0,2147952457.0,44284.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,86.8,3.537,34.738,84.0,90.0,83.0,2147485942.0,2147539309.0,2147464832.0,2147926710.0,44284.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.3,3.537,34.738,82.0,90.0,83.0,2147485942.0,2147539309.0,2147464832.0,2147926710.0,44284.0,8491.0,3.566
2016-03-03 20:18:51,52.902665,-41.37190366666667,87.7,3.537,34.738,82.0,90.0,83.0,2147476928.0,2147539044.0,2147461814.0,2147897846.0,44284.0,8492.0,3.565
2016-03-03 20:18:51,52.902665,-41.37190366666667,88.1,3.537,34.738,84.0,93.0,86.0,2147476928.0,2147539044.0,2147461814.0,2147897846.0,44284.0,8492.0,3.565
