datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,0.0,nan,nan,69.0,94.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,0.2,nan,nan,70.0,105.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,0.4,nan,nan,73.0,90.0,86.0,nan,nan,nan,nan,nan,nan,nan
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,0.6,3.544,34.71,74.0,90.0,85.0,2172731816.0,2172915295.0,2180157819.0,2184866299.0,44281.0,8473.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,0.9,3.544,34.71,74.0,89.0,83.0,2172731816.0,2172915295.0,2180157819.0,2184866299.0,44281.0,8473.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,1.3,3.544,34.711,72.0,91.0,83.0,2170660864.0,2172416521.0,2180430912.0,2186658944.0,44277.0,8473.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,1.5,3.544,34.711,73.0,92.0,87.0,2170660864.0,2172416521.0,2180430912.0,2186658944.0,44277.0,8473.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,1.7,3.544,34.711,74.0,90.0,84.0,2170660864.0,2172416521.0,2180430912.0,2186658944.0,44277.0,8473.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,2.1,3.543,34.712,76.0,87.0,84.0,2170660864.0,2172416521.0,2180430912.0,2186658944.0,44281.0,8472.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,2.4,3.543,34.712,77.0,86.0,85.0,2166910061.0,2168812690.0,2176103497.0,2182213010.0,44281.0,8472.0,3.563
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,2.7,3.544,34.711,75.0,91.0,88.0,2166910061.0,2168812690.0,2176103497.0,2182213010.0,44282.0,8472.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,3.1,3.544,34.711,76.0,88.0,87.0,2164099748.0,2166103890.0,2173026313.0,2179252022.0,44282.0,8472.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,3.5,3.543,34.712,76.0,89.0,85.0,2164099748.0,2166103890.0,2173026313.0,2179252022.0,44282.0,8472.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,3.7,3.543,34.712,75.0,92.0,85.0,2164099748.0,2166103890.0,2173026313.0,2179252022.0,44283.0,8475.0,3.569
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,4.3,3.545,34.71,77.0,87.0,84.0,2163632896.0,2165661193.0,2173164452.0,2180626496.0,44283.0,8475.0,3.569
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,4.7,3.545,34.71,79.0,90.0,86.0,2163632896.0,2165661193.0,2173164452.0,2180626496.0,44286.0,8474.0,3.567
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,5.1,3.544,34.711,79.0,90.0,85.0,2161584978.0,2163310198.0,2170355876.0,2177969691.0,44286.0,8474.0,3.567
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,5.4,3.544,34.711,79.0,92.0,87.0,2161584978.0,2163310198.0,2170355876.0,2177969691.0,44286.0,8474.0,3.567
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,5.7,3.544,34.711,79.0,89.0,84.0,2161584978.0,2163310198.0,2170355876.0,2177969691.0,44286.0,8474.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,6.2,3.544,34.711,79.0,90.0,84.0,2160101833.0,2161358345.0,2168301540.0,2176545782.0,44286.0,8474.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,6.6,3.544,34.711,77.0,89.0,85.0,2160101833.0,2161358345.0,2168301540.0,2176545782.0,44286.0,8474.0,3.568
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,7.0,3.544,34.711,78.0,90.0,85.0,2160101833.0,2161358345.0,2168301540.0,2176545782.0,44295.0,8473.0,3.565
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,7.4,3.545,34.711,80.0,91.0,84.0,2159681362.0,2160716745.0,2167663771.0,2176257170.0,44295.0,8473.0,3.565
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,7.9,3.545,34.711,83.0,90.0,83.0,2159681362.0,2160716745.0,2167663771.0,2176257170.0,44297.0,8474.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,8.3,3.545,34.711,81.0,91.0,85.0,2158700150.0,2159398537.0,2166122020.0,2174880521.0,44297.0,8474.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,8.6,3.545,34.711,80.0,91.0,83.0,2158700150.0,2159398537.0,2166122020.0,2174880521.0,44297.0,8474.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,9.0,3.545,34.711,79.0,88.0,87.0,2158700150.0,2159398537.0,2166122020.0,2174880521.0,44304.0,8473.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,9.4,3.545,34.71,81.0,89.0,84.0,2157771437.0,2158026002.0,2164516946.0,2173617508.0,44304.0,8473.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,9.9,3.545,34.71,81.0,90.0,86.0,2157771437.0,2158026002.0,2164516946.0,2173617508.0,44304.0,8473.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,10.6,3.545,34.711,80.0,88.0,85.0,2157060553.0,2156933622.0,2163244864.0,2172645988.0,44308.0,8472.0,3.571
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,11.5,3.544,34.726,78.0,89.0,84.0,2157060553.0,2156933622.0,2163244864.0,2172645988.0,44307.0,8474.0,3.573
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,12.2,3.547,34.727,82.0,90.0,87.0,2156324763.0,2155976987.0,2161955163.0,2171220928.0,44307.0,8474.0,3.573
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,12.6,3.547,34.727,82.0,90.0,87.0,2156324763.0,2155976987.0,2161955163.0,2171220928.0,44310.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,13.3,3.547,34.726,79.0,89.0,88.0,2155999872.0,2155310089.0,2161261860.0,2171013211.0,44310.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,13.7,3.547,34.726,79.0,89.0,88.0,2155999872.0,2155310089.0,2161261860.0,2171013211.0,44310.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,14.4,3.545,34.724,80.0,91.0,83.0,2155284452.0,2154431369.0,2159978578.0,2169475428.0,44310.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,14.9,3.545,34.724,80.0,91.0,83.0,2155284452.0,2154431369.0,2159978578.0,2169475428.0,44316.0,8475.0,3.571
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,15.6,3.548,34.727,81.0,90.0,86.0,2154644992.0,2153631158.0,2158820818.0,2168138651.0,44316.0,8475.0,3.571
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,16.3,3.548,34.727,81.0,90.0,86.0,2154376841.0,2153228205.0,2158303561.0,2167706358.0,44314.0,8474.0,3.573
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,17.1,3.548,34.727,79.0,95.0,85.0,2154376841.0,2153228205.0,2158303561.0,2167706358.0,44312.0,8474.0,3.573
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,17.6,3.548,34.726,79.0,95.0,85.0,2153861467.0,2152501805.0,2157311451.0,2166764461.0,44312.0,8474.0,3.573
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,18.2,3.547,34.727,79.0,89.0,83.0,2153861467.0,2152501805.0,2157311451.0,2166764461.0,44314.0,8475.0,3.569
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,18.5,3.547,34.727,79.0,89.0,83.0,2153462162.0,2151954230.0,2156531766.0,2166003062.0,44314.0,8475.0,3.569
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,19.3,3.545,34.726,80.0,91.0,88.0,2153462162.0,2151954230.0,2156531766.0,2166003062.0,44317.0,8474.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,19.5,3.545,34.726,80.0,91.0,88.0,2152994916.0,2151564553.0,2155774482.0,2164662116.0,44317.0,8474.0,3.57
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,20.4,3.543,34.724,80.0,90.0,83.0,2152994916.0,2151564553.0,2155774482.0,2164662116.0,44320.0,8475.0,3.567
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,20.7,3.543,34.724,80.0,90.0,83.0,2152788544.0,2151187318.0,2155297069.0,2164442422.0,44320.0,8475.0,3.567
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,21.4,3.542,34.723,79.0,89.0,86.0,2152788544.0,2151187318.0,2155297069.0,2164442422.0,44321.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,21.8,3.542,34.723,79.0,89.0,86.0,2152458432.0,2150902326.0,2154764224.0,2163531730.0,44321.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,22.4,3.545,34.726,80.0,89.0,84.0,2152458432.0,2150902326.0,2154764224.0,2163531730.0,44321.0,8474.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,23.0,3.545,34.726,80.0,89.0,84.0,2152149458.0,2150480182.0,2154136786.0,2162963520.0,44321.0,8475.0,3.575
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,23.6,3.55,34.727,78.0,90.0,84.0,2152149458.0,2150480182.0,2154136786.0,2162963520.0,44324.0,8475.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,24.1,3.553,34.729,78.0,90.0,84.0,2151656347.0,2150117339.0,2153391012.0,2161482825.0,44324.0,8475.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,24.6,3.553,34.729,78.0,91.0,86.0,2151656347.0,2150117339.0,2153391012.0,2161482825.0,44324.0,8475.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,25.3,3.552,34.729,78.0,91.0,86.0,2151352338.0,2149806564.0,2152851785.0,2160732297.0,44326.0,8476.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,26.3,3.555,34.729,77.0,90.0,81.0,2151352338.0,2149806564.0,2152851785.0,2160732297.0,44325.0,8476.0,3.582
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,26.6,3.555,34.729,77.0,90.0,81.0,2151147245.0,2149571766.0,2152460086.0,2160294930.0,44325.0,8476.0,3.582
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,27.5,3.553,34.729,79.0,89.0,86.0,2151147245.0,2149571766.0,2152460086.0,2160294930.0,44326.0,8476.0,3.584
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,28.2,3.553,34.729,79.0,91.0,85.0,2150906669.0,2149388169.0,2152081060.0,2159564736.0,44326.0,8476.0,3.584
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,28.9,3.557,34.73,79.0,91.0,85.0,2150697572.0,2149190089.0,2151716836.0,2159069467.0,44327.0,8475.0,3.581
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,29.6,3.555,34.728,78.0,89.0,87.0,2150697572.0,2149190089.0,2151716836.0,2159069467.0,44327.0,8476.0,3.583
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,30.1,3.56,34.729,78.0,89.0,87.0,2150545965.0,2149054198.0,2151457590.0,2158661238.0,44327.0,8476.0,3.583
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,31.0,3.56,34.729,78.0,90.0,86.0,2150545965.0,2149054198.0,2151457590.0,2158661238.0,44324.0,8475.0,3.584
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,31.5,3.562,34.731,78.0,90.0,86.0,2150350500.0,2148899190.0,2151140498.0,2158106450.0,44324.0,8475.0,3.584
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,32.5,3.551,34.729,77.0,90.0,87.0,2150142272.0,2148724096.0,2150785142.0,2157543881.0,44326.0,8476.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,33.5,3.552,34.729,79.0,93.0,83.0,2150142272.0,2148724096.0,2150785142.0,2157543881.0,44327.0,8475.0,3.577
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,34.3,3.551,34.729,79.0,93.0,83.0,2149935725.0,2148560941.0,2150443218.0,2156978240.0,44327.0,8475.0,3.577
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,35.0,3.551,34.729,80.0,92.0,85.0,2149718272.0,2148427209.0,2150123465.0,2156301997.0,44328.0,8475.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,36.3,3.555,34.729,78.0,90.0,85.0,2149486326.0,2148293010.0,2149803830.0,2155540662.0,44331.0,8476.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,36.8,3.555,34.729,78.0,90.0,85.0,2149486326.0,2148293010.0,2149803830.0,2155540662.0,44331.0,8476.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,38.2,3.548,34.727,79.0,89.0,86.0,2149312420.0,2148186139.0,2149541988.0,2154976630.0,44333.0,8477.0,3.572
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,39.0,3.548,34.727,79.0,89.0,86.0,2149193380.0,2148111195.0,2149362221.0,2154620763.0,44333.0,8477.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,40.3,3.548,34.729,79.0,89.0,83.0,2149077906.0,2148051154.0,2149204260.0,2154218102.0,44336.0,8477.0,3.575
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,40.9,3.548,34.727,79.0,89.0,83.0,2149077906.0,2148051154.0,2149204260.0,2154218102.0,44336.0,8477.0,3.575
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,41.7,3.548,34.727,80.0,90.0,86.0,2148936685.0,2147984850.0,2149024100.0,2153728539.0,44340.0,8477.0,3.579
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,42.5,3.554,34.731,79.0,90.0,83.0,2148936685.0,2147984850.0,2149024100.0,2153728539.0,44342.0,8478.0,3.577
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,43.5,3.553,34.729,79.0,90.0,83.0,2148843538.0,2147935625.0,2148895734.0,2153426852.0,44342.0,8478.0,3.577
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,44.6,3.549,34.729,78.0,90.0,84.0,2148756050.0,2147892114.0,2148771456.0,2153129170.0,44345.0,8477.0,3.575
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,45.6,3.55,34.728,79.0,97.0,89.0,2148691282.0,2147852928.0,2148670006.0,2152945563.0,44348.0,8477.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,46.7,3.547,34.727,78.0,91.0,86.0,2148691282.0,2147852928.0,2148670006.0,2152945563.0,44350.0,8477.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,47.5,3.548,34.726,78.0,91.0,86.0,2148606820.0,2147820717.0,2148565211.0,2152618468.0,44350.0,8477.0,3.574
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,48.9,3.557,34.73,80.0,92.0,88.0,2148528640.0,2147792073.0,2148466898.0,2152350290.0,44351.0,8478.0,3.585
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,49.8,3.561,34.732,79.0,91.0,85.0,2148457206.0,2147762349.0,2148373833.0,2152086720.0,44352.0,8478.0,3.584
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,50.6,3.557,34.731,78.0,91.0,81.0,2148457206.0,2147762349.0,2148373833.0,2152086720.0,44356.0,8478.0,3.58
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,51.5,3.552,34.731,78.0,91.0,81.0,2148384292.0,2147728822.0,2148283437.0,2151838921.0,44356.0,8478.0,3.58
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,52.3,3.553,34.731,79.0,91.0,84.0,2148384292.0,2147728822.0,2148283437.0,2151838921.0,44354.0,8478.0,3.58
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,53.1,3.57,34.734,79.0,91.0,84.0,2148320073.0,2147705883.0,2148207652.0,2151594532.0,44354.0,8478.0,3.58
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,54.0,3.57,34.734,78.0,90.0,86.0,2148251922.0,2147682587.0,2148129362.0,2151337453.0,44354.0,8477.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,55.3,3.571,34.735,77.0,93.0,86.0,2148205193.0,2147670966.0,2148076498.0,2151153307.0,44354.0,8478.0,3.595
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,55.8,3.571,34.735,77.0,93.0,86.0,2148205193.0,2147670966.0,2148076498.0,2151153307.0,44354.0,8478.0,3.595
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,57.1,3.571,34.734,77.0,92.0,83.0,2148173485.0,2147651254.0,2148031213.0,2151035913.0,44355.0,8480.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,57.9,3.572,34.734,78.0,89.0,85.0,2148135186.0,2147641993.0,2147986377.0,2150924580.0,44358.0,8478.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,58.7,3.572,34.735,77.0,90.0,82.0,2148135186.0,2147641993.0,2147986377.0,2150924580.0,44360.0,8477.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,59.7,3.573,34.734,77.0,90.0,82.0,2148094418.0,2147627538.0,2147940041.0,2150752978.0,44360.0,8477.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,60.9,3.573,34.735,78.0,89.0,83.0,2148050962.0,2147617782.0,2147892397.0,2150563840.0,44359.0,8479.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,61.7,3.574,34.734,77.0,89.0,85.0,2148004992.0,2147608923.0,2147853504.0,2150398281.0,44361.0,8478.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,62.4,3.572,34.735,77.0,93.0,86.0,2148004992.0,2147608923.0,2147853504.0,2150398281.0,44363.0,8478.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,63.4,3.572,34.734,77.0,93.0,86.0,2147966793.0,2147600201.0,2147814464.0,2150235245.0,44363.0,8478.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,64.4,3.573,34.735,79.0,91.0,83.0,2147939922.0,2147596059.0,2147782555.0,2150104329.0,44361.0,8480.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,65.4,3.572,34.734,77.0,89.0,84.0,2147904429.0,2147583405.0,2147753819.0,2149963410.0,44363.0,8478.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,65.9,3.572,34.734,77.0,89.0,84.0,2147904429.0,2147583405.0,2147753819.0,2149963410.0,44363.0,8478.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,66.7,3.574,34.734,77.0,91.0,84.0,2147869824.0,2147577929.0,2147722870.0,2149805074.0,44364.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,67.1,3.574,34.735,77.0,91.0,84.0,2147869824.0,2147577929.0,2147722870.0,2149805074.0,44364.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,67.9,3.574,34.735,78.0,89.0,84.0,2147848740.0,2147575296.0,2147707117.0,2149711862.0,44363.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,68.4,3.573,34.735,78.0,89.0,84.0,2147848740.0,2147575296.0,2147707117.0,2149711862.0,44363.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,69.1,3.573,34.735,78.0,90.0,84.0,2147829540.0,2147572132.0,2147687689.0,2149644809.0,44367.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,69.6,3.574,34.735,78.0,90.0,84.0,2147829540.0,2147572132.0,2147687689.0,2149644809.0,44367.0,8479.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,70.6,3.574,34.735,79.0,89.0,86.0,2147802322.0,2147566454.0,2147661769.0,2149516873.0,44365.0,8481.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,71.4,3.575,34.735,77.0,89.0,84.0,2147802322.0,2147566454.0,2147661769.0,2149516873.0,44368.0,8480.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,71.9,3.575,34.735,77.0,89.0,84.0,2147767899.0,2147561618.0,2147636169.0,2149339931.0,44368.0,8480.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,72.3,3.575,34.735,77.0,89.0,84.0,2147767899.0,2147561618.0,2147636169.0,2149339931.0,44366.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,73.1,3.576,34.735,76.0,91.0,84.0,2147742747.0,2147559570.0,2147617536.0,2149221037.0,44366.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,74.1,3.577,34.735,76.0,92.0,85.0,2147721042.0,2147557138.0,2147601993.0,2149130770.0,44365.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,74.6,3.577,34.735,76.0,92.0,85.0,2147721042.0,2147557138.0,2147601993.0,2149130770.0,44365.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,75.5,3.575,34.735,78.0,90.0,85.0,2147706230.0,2147554742.0,2147589970.0,2149065225.0,44368.0,8478.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,75.8,3.575,34.735,78.0,90.0,85.0,2147706230.0,2147554742.0,2147589970.0,2149065225.0,44368.0,8478.0,3.598
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,76.7,3.577,34.735,78.0,91.0,81.0,2147697499.0,2147551561.0,2147577225.0,2149013074.0,44367.0,8481.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,77.7,3.575,34.735,77.0,93.0,85.0,2147683922.0,2147547081.0,2147564571.0,2148963739.0,44371.0,8480.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,78.2,3.576,34.735,77.0,93.0,85.0,2147683922.0,2147547081.0,2147564571.0,2148963739.0,44371.0,8480.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,78.9,3.576,34.735,77.0,90.0,85.0,2147666212.0,2147547986.0,2147557705.0,2148887058.0,44369.0,8479.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,79.4,3.572,34.735,77.0,90.0,85.0,2147666212.0,2147547986.0,2147557705.0,2148887058.0,44369.0,8479.0,3.596
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,80.1,3.572,34.735,76.0,91.0,83.0,2147652882.0,2147545993.0,2147543021.0,2148821924.0,44371.0,8479.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,80.6,3.572,34.735,76.0,91.0,83.0,2147652882.0,2147545993.0,2147543021.0,2148821924.0,44371.0,8479.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,81.5,3.577,34.735,76.0,88.0,86.0,2147633362.0,2147542902.0,2147536969.0,2148736374.0,44372.0,8479.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,82.5,3.578,34.735,77.0,92.0,84.0,2147621668.0,2147543881.0,2147524022.0,2148690413.0,44368.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,83.0,3.577,34.735,77.0,92.0,84.0,2147621668.0,2147543881.0,2147524022.0,2148690413.0,44368.0,8480.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,83.7,3.577,34.735,79.0,92.0,84.0,2147616493.0,2147542957.0,2147519305.0,2148645595.0,44372.0,8479.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,84.2,3.576,34.735,79.0,92.0,84.0,2147616493.0,2147542957.0,2147519305.0,2148645595.0,44372.0,8479.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,84.9,3.576,34.735,77.0,96.0,86.0,2147602514.0,2147540297.0,2147510326.0,2148590436.0,44372.0,8479.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,85.4,3.577,34.735,77.0,96.0,86.0,2147602514.0,2147540297.0,2147510326.0,2148590436.0,44372.0,8479.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,86.1,3.573,34.735,76.0,94.0,84.0,2147594294.0,2147539401.0,2147507382.0,2148547136.0,44374.0,8480.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,86.4,3.573,34.735,76.0,94.0,84.0,2147594294.0,2147539401.0,2147507382.0,2148547136.0,44374.0,8480.0,3.599
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,87.2,3.573,34.734,79.0,89.0,88.0,2147578916.0,2147539355.0,2147497874.0,2148475986.0,44373.0,8481.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,87.7,3.573,34.734,79.0,89.0,88.0,2147578916.0,2147539355.0,2147497874.0,2148475986.0,44373.0,8481.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,88.7,3.569,34.734,78.0,92.0,85.0,2147570194.0,2147537627.0,2147493156.0,2148427520.0,44374.0,8480.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,89.5,3.569,34.734,77.0,90.0,86.0,2147570194.0,2147537627.0,2147493156.0,2148427520.0,44376.0,8479.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,89.9,3.569,34.734,77.0,90.0,86.0,2147561225.0,2147536310.0,2147483355.0,2148380699.0,44376.0,8479.0,3.594
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,90.5,3.569,34.734,77.0,91.0,88.0,2147561225.0,2147536310.0,2147483355.0,2148380699.0,44374.0,8482.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,90.9,3.569,34.734,77.0,91.0,88.0,2147555291.0,2147535670.0,2147479798.0,2148339849.0,44374.0,8482.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,91.3,3.569,34.734,77.0,91.0,88.0,2147555291.0,2147535670.0,2147479798.0,2148339849.0,44375.0,8483.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,91.7,3.569,34.734,76.0,88.0,85.0,2147544896.0,2147535643.0,2147476873.0,2148300690.0,44375.0,8483.0,3.597
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,92.3,3.572,34.735,78.0,90.0,85.0,2147539876.0,2147533348.0,2147474614.0,2148265216.0,44378.0,8483.0,3.601
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,93.0,3.573,34.734,78.0,91.0,85.0,2147532809.0,2147535341.0,2147469165.0,2148230610.0,44377.0,8483.0,3.604
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,93.7,3.573,34.734,78.0,89.0,84.0,2147528201.0,2147538980.0,2147465746.0,2148194925.0,44377.0,8482.0,3.6
2016-02-21 15:38:34,53.17328466666667,-41.41675166666666,94.3,3.572,34.733,78.0,89.0,84.0,2147528201.0,2147538980.0,2147465746.0,2148194925.0,44383.0,8481.0,3.601
