datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,0.3,nan,nan,87.0,93.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,0.5,nan,nan,88.0,92.0,90.0,nan,nan,nan,nan,44303.0,8474.0,3.709
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,0.9,3.697,34.745,89.0,95.0,86.0,2160816448.0,2163911012.0,2169305005.0,2170884004.0,44303.0,8474.0,3.709
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,1.3,3.709,34.733,89.0,95.0,88.0,2160816448.0,2163911012.0,2169305005.0,2170884004.0,44301.0,8474.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,1.6,3.709,34.733,91.0,95.0,89.0,2159700141.0,2163450715.0,2169048420.0,2170870262.0,44301.0,8474.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,1.8,3.709,34.733,91.0,96.0,90.0,2159700141.0,2163450715.0,2169048420.0,2170870262.0,44295.0,8475.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,2.2,3.708,34.733,91.0,95.0,91.0,2159700141.0,2163450715.0,2169048420.0,2170870262.0,44295.0,8475.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,2.5,3.708,34.733,90.0,95.0,89.0,2158230409.0,2162054326.0,2167545078.0,2169587273.0,44295.0,8475.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,2.9,3.708,34.733,91.0,98.0,89.0,2158230409.0,2162054326.0,2167545078.0,2169587273.0,44295.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,3.3,3.708,34.733,91.0,96.0,85.0,2158230409.0,2162054326.0,2167545078.0,2169587273.0,44295.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,3.5,3.706,34.733,92.0,95.0,87.0,2157086080.0,2160423433.0,2165846363.0,2168696475.0,44295.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,3.7,3.706,34.733,92.0,94.0,88.0,2157086080.0,2160423433.0,2165846363.0,2168696475.0,44295.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,4.0,3.706,34.733,91.0,95.0,88.0,2157086080.0,2160423433.0,2165846363.0,2168696475.0,44295.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,4.3,3.706,34.734,93.0,93.0,90.0,2155721737.0,2159051300.0,2163940059.0,2166351369.0,44292.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,4.7,3.706,34.734,92.0,95.0,82.0,2155721737.0,2159051300.0,2163940059.0,2166351369.0,44292.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,5.1,3.714,34.733,89.0,94.0,85.0,2155721737.0,2159051300.0,2163940059.0,2166351369.0,44292.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,5.4,3.714,34.733,91.0,92.0,88.0,2154670427.0,2157634404.0,2162191954.0,2164724224.0,44294.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,5.6,3.714,34.733,89.0,95.0,87.0,2154670427.0,2157634404.0,2162191954.0,2164724224.0,44294.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,6.0,3.713,34.733,92.0,92.0,86.0,2154670427.0,2157634404.0,2162191954.0,2164724224.0,44294.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,6.4,3.713,34.733,90.0,95.0,86.0,2154519881.0,2156754486.0,2161210742.0,2164584283.0,44293.0,8475.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,6.6,3.713,34.733,91.0,93.0,84.0,2154519881.0,2156754486.0,2161210742.0,2164584283.0,44293.0,8475.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,7.0,3.715,34.733,90.0,93.0,87.0,2154519881.0,2156754486.0,2161210742.0,2164584283.0,44293.0,8475.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,7.4,3.715,34.733,92.0,92.0,87.0,2153381220.0,2155592128.0,2159730724.0,2162566125.0,44292.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,7.8,3.715,34.733,92.0,97.0,85.0,2153381220.0,2155592128.0,2159730724.0,2162566125.0,44292.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,8.3,3.715,34.734,90.0,94.0,87.0,2152895414.0,2154877970.0,2158728301.0,2161544932.0,44292.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,8.6,3.715,34.734,91.0,95.0,88.0,2152895414.0,2154877970.0,2158728301.0,2161544932.0,44291.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,9.1,3.713,34.733,93.0,92.0,85.0,2152895414.0,2154877970.0,2158728301.0,2161544932.0,44291.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,9.5,3.713,34.733,90.0,94.0,85.0,2152498953.0,2154080356.0,2157818870.0,2160944301.0,44290.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,10.0,3.71,34.733,91.0,94.0,86.0,2152498953.0,2154080356.0,2157818870.0,2160944301.0,44290.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,10.3,3.71,34.733,91.0,94.0,86.0,2152574372.0,2153589577.0,2157583945.0,2161776850.0,44290.0,8474.0,3.736
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,11.0,3.714,34.733,91.0,91.0,88.0,2152574372.0,2153589577.0,2157583945.0,2161776850.0,44291.0,8474.0,3.738
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,11.9,3.714,34.733,89.0,94.0,87.0,2151841088.0,2152995364.0,2156530441.0,2159867254.0,44289.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,12.3,3.713,34.734,89.0,94.0,87.0,2151841088.0,2152995364.0,2156530441.0,2159867254.0,44289.0,8474.0,3.737
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,12.9,3.713,34.734,89.0,94.0,87.0,2151532544.0,2152393197.0,2155777709.0,2159242002.0,44286.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,13.5,3.711,34.733,91.0,97.0,88.0,2151490377.0,2151961453.0,2155354642.0,2159333174.0,44286.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,14.0,3.711,34.733,91.0,97.0,88.0,2151490377.0,2151961453.0,2155354642.0,2159333174.0,44284.0,8475.0,3.738
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,14.5,3.71,34.732,90.0,95.0,85.0,2151490377.0,2151961453.0,2155354642.0,2159333174.0,44284.0,8475.0,3.738
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,15.1,3.708,34.733,90.0,95.0,85.0,2151028918.0,2151482011.0,2154452342.0,2157915977.0,44279.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,15.6,3.708,34.733,90.0,91.0,88.0,2151028918.0,2151482011.0,2154452342.0,2157915977.0,44279.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,16.1,3.708,34.733,90.0,91.0,88.0,2150857069.0,2150914614.0,2153816484.0,2157837394.0,44280.0,8475.0,3.733
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,16.7,3.707,34.733,90.0,92.0,84.0,2150775689.0,2150565805.0,2153424100.0,2157871286.0,44280.0,8475.0,3.733
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,17.4,3.706,34.733,91.0,101.0,88.0,2150775689.0,2150565805.0,2153424100.0,2157871286.0,44274.0,8475.0,3.734
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,18.3,3.707,34.734,91.0,101.0,88.0,2150342656.0,2150230966.0,2152770843.0,2156605430.0,44275.0,8474.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,18.5,3.707,34.734,88.0,92.0,85.0,2150342656.0,2150230966.0,2152770843.0,2156605430.0,44275.0,8474.0,3.732
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,19.4,3.709,34.735,88.0,92.0,85.0,2150221321.0,2149917238.0,2152357083.0,2156406089.0,44275.0,8476.0,3.735
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,19.6,3.709,34.735,93.0,96.0,86.0,2150221321.0,2149917238.0,2152357083.0,2156406089.0,44275.0,8476.0,3.735
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,20.5,3.705,34.735,93.0,96.0,86.0,2149892425.0,2149668946.0,2151841846.0,2155416630.0,44272.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,21.2,3.705,34.735,89.0,93.0,88.0,2149782710.0,2149487378.0,2151611940.0,2155229540.0,44272.0,8475.0,3.729
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,21.9,3.705,34.735,89.0,96.0,87.0,2149782710.0,2149487378.0,2151611940.0,2155229540.0,44275.0,8476.0,3.726
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,22.5,3.7,34.736,89.0,96.0,87.0,2149576091.0,2149276818.0,2151202697.0,2154619748.0,44272.0,8475.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,23.0,3.7,34.736,89.0,94.0,84.0,2149576091.0,2149276818.0,2151202697.0,2154619748.0,44272.0,8475.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,23.6,3.701,34.735,89.0,94.0,84.0,2149452781.0,2149076854.0,2150912941.0,2154382116.0,44273.0,8475.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,24.1,3.701,34.735,89.0,93.0,86.0,2149452781.0,2149076854.0,2150912941.0,2154382116.0,44273.0,8475.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,24.7,3.7,34.735,89.0,93.0,86.0,2149322468.0,2148864612.0,2150577060.0,2154104502.0,44271.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,25.2,3.696,34.736,89.0,95.0,84.0,2149322468.0,2148864612.0,2150577060.0,2154104502.0,44271.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,25.7,3.696,34.736,89.0,95.0,84.0,2149180946.0,2148700626.0,2150269065.0,2153685577.0,44271.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,26.4,3.697,34.735,89.0,95.0,85.0,2149180946.0,2148700626.0,2150269065.0,2153685577.0,44278.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,27.4,3.697,34.735,89.0,95.0,85.0,2149048256.0,2148583396.0,2150027401.0,2153241572.0,44275.0,8476.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,28.0,3.697,34.735,87.0,93.0,85.0,2148925184.0,2148477046.0,2149804754.0,2152882633.0,44275.0,8476.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,28.6,3.697,34.735,87.0,93.0,85.0,2148925184.0,2148477046.0,2149804754.0,2152882633.0,44275.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,29.2,3.697,34.735,89.0,99.0,87.0,2148829211.0,2148372260.0,2149617810.0,2152618322.0,44275.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,29.9,3.697,34.735,90.0,94.0,84.0,2148829211.0,2148372260.0,2149617810.0,2152618322.0,44275.0,8476.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,30.6,3.697,34.735,90.0,94.0,84.0,2148721846.0,2148290377.0,2149433673.0,2152265691.0,44276.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,31.1,3.697,34.735,90.0,130.0,86.0,2148721846.0,2148290377.0,2149433673.0,2152265691.0,44276.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,32.0,3.697,34.735,90.0,130.0,86.0,2148633014.0,2148205632.0,2149261604.0,2152007286.0,44273.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,32.5,3.697,34.735,89.0,95.0,85.0,2148633014.0,2148205632.0,2149261604.0,2152007286.0,44273.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,33.2,3.697,34.735,89.0,95.0,85.0,2148547702.0,2148127734.0,2149097206.0,2151732534.0,44277.0,8476.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,33.9,3.697,34.735,89.0,94.0,85.0,2148442340.0,2148070500.0,2148951670.0,2151366418.0,44277.0,8476.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,34.4,3.697,34.735,89.0,94.0,85.0,2148442340.0,2148070500.0,2148951670.0,2151366418.0,44276.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,35.1,3.698,34.735,89.0,95.0,88.0,2148357019.0,2148003940.0,2148803995.0,2151096356.0,44276.0,8475.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,35.7,3.698,34.735,88.0,92.0,87.0,2148357019.0,2148003940.0,2148803995.0,2151096356.0,44276.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,36.5,3.697,34.736,88.0,92.0,87.0,2148298907.0,2147945984.0,2148679067.0,2150939904.0,44275.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,37.0,3.697,34.735,88.0,95.0,87.0,2148298907.0,2147945984.0,2148679067.0,2150939904.0,44275.0,8477.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,37.9,3.697,34.735,88.0,95.0,87.0,2148249929.0,2147904082.0,2148583286.0,2150771145.0,44276.0,8476.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,38.5,3.697,34.735,90.0,97.0,89.0,2148249929.0,2147904082.0,2148583286.0,2150771145.0,44276.0,8476.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,39.2,3.698,34.735,90.0,97.0,89.0,2148180370.0,2147856018.0,2148467501.0,2150558235.0,44275.0,8476.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,39.6,3.698,34.735,89.0,96.0,87.0,2148180370.0,2147856018.0,2148467501.0,2150558235.0,44275.0,8476.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,40.4,3.695,34.735,89.0,96.0,87.0,2148125851.0,2147811766.0,2148365714.0,2150383542.0,44272.0,8475.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,41.4,3.695,34.735,87.0,95.0,87.0,2148088054.0,2147783936.0,2148292379.0,2150239158.0,44274.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,41.9,3.695,34.735,87.0,95.0,87.0,2148088054.0,2147783936.0,2148292379.0,2150239158.0,44274.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,42.6,3.694,34.735,90.0,93.0,86.0,2148037933.0,2147763108.0,2148220470.0,2150048237.0,44275.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,43.1,3.694,34.736,90.0,93.0,86.0,2148037933.0,2147763108.0,2148220470.0,2150048237.0,44275.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,43.9,3.694,34.736,90.0,95.0,87.0,2147991122.0,2147726244.0,2148130468.0,2149892141.0,44277.0,8476.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,44.4,3.694,34.736,90.0,95.0,87.0,2147991122.0,2147726244.0,2148130468.0,2149892141.0,44277.0,8476.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,45.4,3.694,34.736,88.0,106.0,96.0,2147942582.0,2147698038.0,2148050843.0,2149750829.0,44277.0,8477.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,46.4,3.694,34.736,90.0,94.0,88.0,2147900086.0,2147681536.0,2147993993.0,2149581312.0,44279.0,8478.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,46.8,3.694,34.736,90.0,94.0,88.0,2147900086.0,2147681536.0,2147993993.0,2149581312.0,44279.0,8478.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,47.8,3.694,34.736,90.0,94.0,93.0,2147863424.0,2147667181.0,2147956333.0,2149435648.0,44278.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,48.6,3.694,34.736,90.0,96.0,91.0,2147828260.0,2147645293.0,2147894262.0,2149293586.0,44278.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,49.1,3.694,34.736,90.0,96.0,91.0,2147828260.0,2147645293.0,2147894262.0,2149293586.0,44279.0,8477.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,49.7,3.694,34.736,88.0,94.0,88.0,2147828260.0,2147645293.0,2147894262.0,2149293586.0,44279.0,8477.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,50.4,3.693,34.736,88.0,94.0,88.0,2147789750.0,2147632045.0,2147843593.0,2149162368.0,44279.0,8477.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,51.5,3.693,34.736,89.0,94.0,85.0,2147760429.0,2147620278.0,2147807040.0,2149033234.0,44279.0,8478.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,52.0,3.693,34.736,89.0,94.0,85.0,2147760429.0,2147620278.0,2147807040.0,2149033234.0,44279.0,8478.0,3.717
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,52.7,3.693,34.736,87.0,96.0,85.0,2147735396.0,2147609837.0,2147771044.0,2148913801.0,44281.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,53.3,3.693,34.736,87.0,96.0,85.0,2147735396.0,2147609837.0,2147771044.0,2148913801.0,44281.0,8477.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,54.3,3.693,34.736,88.0,93.0,87.0,2147706358.0,2147604406.0,2147739062.0,2148822262.0,44280.0,8479.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,55.3,3.693,34.736,88.0,93.0,87.0,2147681700.0,2147590125.0,2147705353.0,2148719140.0,44279.0,8478.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,55.8,3.693,34.736,88.0,93.0,87.0,2147681700.0,2147590125.0,2147705353.0,2148719140.0,44279.0,8478.0,3.718
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,56.8,3.693,34.736,90.0,93.0,86.0,2147663222.0,2147581120.0,2147677970.0,2148635300.0,44286.0,8477.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,57.4,3.693,34.736,87.0,93.0,88.0,2147663222.0,2147581120.0,2147677970.0,2148635300.0,44286.0,8477.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,58.1,3.693,34.736,87.0,93.0,88.0,2147644525.0,2147577206.0,2147655250.0,2148565238.0,44282.0,8478.0,3.719
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,59.1,3.694,34.736,89.0,97.0,87.0,2147626066.0,2147570112.0,2147631350.0,2148485494.0,44281.0,8478.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,59.5,3.694,34.736,89.0,97.0,87.0,2147626066.0,2147570112.0,2147631350.0,2148485494.0,44281.0,8478.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,60.2,3.694,34.736,91.0,95.0,86.0,2147604854.0,2147566290.0,2147611830.0,2148399643.0,44281.0,8478.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,60.5,3.694,34.736,91.0,95.0,86.0,2147604854.0,2147566290.0,2147611830.0,2148399643.0,44281.0,8478.0,3.72
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,61.3,3.693,34.736,88.0,97.0,87.0,2147599378.0,2147564763.0,2147601865.0,2148362386.0,44284.0,8478.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,61.6,3.693,34.736,88.0,97.0,87.0,2147599378.0,2147564763.0,2147601865.0,2148362386.0,44284.0,8478.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,62.1,3.693,34.736,88.0,97.0,87.0,2147586349.0,2147560868.0,2147587894.0,2148313984.0,44282.0,8479.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,62.4,3.693,34.736,88.0,97.0,87.0,2147586349.0,2147560868.0,2147587894.0,2148313984.0,44282.0,8479.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,62.9,3.693,34.736,91.0,95.0,90.0,2147579318.0,2147552557.0,2147578550.0,2148278939.0,44283.0,8479.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,63.2,3.693,34.736,91.0,95.0,90.0,2147579318.0,2147552557.0,2147578550.0,2148278939.0,44283.0,8479.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,63.7,3.693,34.736,89.0,94.0,87.0,2147569883.0,2147556544.0,2147572077.0,2148242349.0,44282.0,8478.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,64.0,3.692,34.736,89.0,94.0,87.0,2147569883.0,2147556544.0,2147572077.0,2148242349.0,44282.0,8478.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,64.4,3.692,34.736,91.0,95.0,87.0,2147559296.0,2147556882.0,2147562148.0,2148200109.0,44287.0,8479.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,64.7,3.692,34.736,91.0,95.0,87.0,2147559296.0,2147556882.0,2147562148.0,2148200109.0,44287.0,8479.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,65.3,3.693,34.736,90.0,93.0,86.0,2147552740.0,2147550253.0,2147551588.0,2148169362.0,44288.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,65.5,3.693,34.736,90.0,93.0,86.0,2147552740.0,2147550253.0,2147551588.0,2148169362.0,44288.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,66.1,3.693,34.736,91.0,95.0,90.0,2147544731.0,2147550180.0,2147542098.0,2148144073.0,44282.0,8480.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,66.5,3.693,34.736,91.0,95.0,90.0,2147544731.0,2147550180.0,2147542098.0,2148144073.0,44282.0,8480.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,67.1,3.692,34.736,89.0,92.0,86.0,2147538550.0,2147544749.0,2147531236.0,2148104777.0,44288.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,67.7,3.692,34.736,89.0,95.0,88.0,2147526390.0,2147541979.0,2147527332.0,2148070336.0,44287.0,8481.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,68.5,3.692,34.736,89.0,95.0,86.0,2147525942.0,2147542656.0,2147517833.0,2148049316.0,44288.0,8480.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,68.7,3.692,34.736,89.0,95.0,86.0,2147525942.0,2147542656.0,2147517833.0,2148049316.0,44288.0,8480.0,3.724
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,69.4,3.692,34.736,91.0,93.0,87.0,2147514816.0,2147545819.0,2147516077.0,2148022729.0,44288.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,70.2,3.692,34.736,90.0,96.0,88.0,2147513234.0,2147541732.0,2147507291.0,2147995373.0,44289.0,8479.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,70.9,3.692,34.736,92.0,94.0,87.0,2147507638.0,2147544621.0,2147497234.0,2147967734.0,44292.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,71.4,3.692,34.736,89.0,95.0,87.0,2147501046.0,2147537234.0,2147495954.0,2147937764.0,44292.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,71.8,3.692,34.736,89.0,95.0,87.0,2147501046.0,2147537234.0,2147495954.0,2147937764.0,44290.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,72.5,3.693,34.736,90.0,99.0,89.0,2147495643.0,2147539364.0,2147493440.0,2147914395.0,44291.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,73.2,3.693,34.736,90.0,96.0,88.0,2147487277.0,2147540763.0,2147488740.0,2147882505.0,44291.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,73.6,3.693,34.736,90.0,96.0,88.0,2147487277.0,2147540763.0,2147488740.0,2147882505.0,44291.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,74.2,3.692,34.736,88.0,94.0,88.0,2147484827.0,2147540041.0,2147483081.0,2147860406.0,44289.0,8480.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,74.8,3.692,34.736,93.0,96.0,90.0,2147479168.0,2147539300.0,2147481673.0,2147835529.0,44291.0,8480.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,75.6,3.693,34.736,91.0,95.0,89.0,2147473947.0,2147536777.0,2147475766.0,2147812397.0,44291.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,75.8,3.693,34.736,91.0,95.0,89.0,2147473947.0,2147536777.0,2147475766.0,2147812397.0,44291.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,76.6,3.693,34.736,89.0,95.0,85.0,2147467785.0,2147533650.0,2147472841.0,2147784457.0,44295.0,8483.0,3.723
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,77.3,3.693,34.736,90.0,94.0,90.0,2147462052.0,2147534976.0,2147464265.0,2147768969.0,44294.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,78.0,3.693,34.736,90.0,96.0,86.0,2147461266.0,2147531648.0,2147462436.0,2147743533.0,44295.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,78.4,3.693,34.736,90.0,96.0,86.0,2147461266.0,2147531648.0,2147462436.0,2147743533.0,44295.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,79.0,3.693,34.736,89.0,94.0,87.0,2147458276.0,2147534518.0,2147461302.0,2147728338.0,44292.0,8480.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,79.6,3.693,34.736,90.0,93.0,86.0,2147452178.0,2147534710.0,2147461494.0,2147707053.0,44298.0,8482.0,3.722
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,80.5,3.692,34.735,89.0,96.0,87.0,2147449398.0,2147527716.0,2147460964.0,2147688000.0,44297.0,8481.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,81.3,3.693,34.736,89.0,96.0,87.0,2147446500.0,2147538806.0,2147453842.0,2147674258.0,44299.0,8482.0,3.721
2016-03-11 20:52:43,52.18386433333333,-40.43415133333333,81.5,3.693,34.736,89.0,96.0,87.0,2147446500.0,2147538806.0,2147453842.0,2147674258.0,44299.0,8482.0,3.721
