datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.0,nan,nan,104.0,109.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.2,nan,nan,106.0,111.0,90.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.4,4.507,34.674,106.0,110.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,0.7,4.507,34.674,103.0,109.0,96.0,2150152402.0,2150491136.0,2151374710.0,2151813906.0,44369.0,8493.0,4.531
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.0,4.512,34.668,104.0,106.0,90.0,2150017298.0,2150347328.0,2151156873.0,2151576164.0,44369.0,8493.0,4.531
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.2,4.512,34.668,105.0,122.0,94.0,2150332370.0,2150711003.0,2151673618.0,2152171172.0,44365.0,8493.0,4.53
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.4,4.512,34.668,106.0,105.0,92.0,2150107931.0,2150531748.0,2151447405.0,2151982445.0,44365.0,8493.0,4.53
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.6,4.512,34.668,104.0,108.0,95.0,2149693110.0,2150089005.0,2150936530.0,2151484864.0,44365.0,8493.0,4.53
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,1.8,4.512,34.668,105.0,105.0,93.0,2149625435.0,2150029476.0,2150834368.0,2151373110.0,44365.0,8493.0,4.53
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.0,4.511,34.668,107.0,102.0,93.0,2150023634.0,2150496731.0,2151487552.0,2152104246.0,44365.0,8493.0,4.53
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.3,4.511,34.668,104.0,103.0,94.0,2150079433.0,2150548470.0,2151586267.0,2152313673.0,44381.0,8496.0,4.535
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.5,4.511,34.668,105.0,110.0,93.0,2149938907.0,2150405586.0,2151393088.0,2152092205.0,44381.0,8496.0,4.535
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.7,4.515,34.668,104.0,108.0,93.0,2149833270.0,2150297481.0,2151285668.0,2152029915.0,44381.0,8496.0,4.535
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,2.9,4.515,34.668,103.0,110.0,105.0,2150133339.0,2150625517.0,2151738889.0,2152574619.0,44381.0,8496.0,4.535
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.1,4.515,34.668,104.0,107.0,95.0,2149761846.0,2150224932.0,2151191990.0,2151912219.0,44381.0,8496.0,4.535
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.3,4.517,34.668,106.0,107.0,93.0,2149596946.0,2150046802.0,2150995510.0,2151767168.0,44382.0,8497.0,4.539
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.5,4.517,34.668,105.0,105.0,93.0,2149754230.0,2150214409.0,2151204790.0,2151962596.0,44382.0,8497.0,4.539
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.7,4.517,34.668,105.0,110.0,93.0,2149490971.0,2149928841.0,2150818852.0,2151517805.0,44382.0,8497.0,4.539
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,3.9,4.517,34.668,107.0,106.0,92.0,2149318884.0,2149735122.0,2150560832.0,2151244617.0,44382.0,8497.0,4.539
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.1,4.517,34.668,109.0,106.0,95.0,2149249280.0,2149641426.0,2150525906.0,2151363968.0,44384.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.3,4.521,34.667,106.0,111.0,99.0,2149284891.0,2149700169.0,2150562203.0,2151309604.0,44384.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.5,4.521,34.667,105.0,103.0,92.0,2149280786.0,2149703369.0,2150548333.0,2151293001.0,44384.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,4.7,4.521,34.667,107.0,107.0,94.0,2149110290.0,2149496612.0,2150287561.0,2150996928.0,44384.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.1,4.521,34.667,107.0,106.0,91.0,2149060068.0,2149445732.0,2150195181.0,2150852022.0,44383.0,8498.0,4.541
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.3,4.521,34.667,104.0,103.0,92.0,2149894747.0,2150322185.0,2151583926.0,2152868525.0,44383.0,8498.0,4.541
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.6,4.521,34.667,106.0,105.0,94.0,2149894747.0,2150322185.0,2151583926.0,2152868525.0,44383.0,8498.0,4.541
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,5.9,4.521,34.667,106.0,107.0,91.0,2149567561.0,2149886473.0,2151061586.0,2152430006.0,44383.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.2,4.521,34.667,106.0,106.0,90.0,2149567561.0,2149886473.0,2151061586.0,2152430006.0,44383.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.4,4.521,34.667,108.0,110.0,94.0,2149567561.0,2149886473.0,2151061586.0,2152430006.0,44383.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,6.7,4.521,34.667,107.0,109.0,95.0,2149538752.0,2149869805.0,2151021540.0,2152338587.0,44383.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.1,4.521,34.668,106.0,105.0,93.0,2149538752.0,2149869805.0,2151021540.0,2152338587.0,44385.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.3,4.521,34.668,106.0,105.0,94.0,2149438665.0,2149702930.0,2150873005.0,2152286848.0,44385.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.6,4.521,34.668,107.0,105.0,92.0,2149438665.0,2149702930.0,2150873005.0,2152286848.0,44385.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,7.9,4.521,34.668,106.0,107.0,95.0,2149438665.0,2149702930.0,2150873005.0,2152286848.0,44385.0,8497.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.3,4.521,34.668,106.0,107.0,92.0,2149223195.0,2149423058.0,2150497600.0,2151905984.0,44385.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.5,4.521,34.668,107.0,104.0,93.0,2149223195.0,2149423058.0,2150497600.0,2151905984.0,44385.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,8.8,4.521,34.668,106.0,108.0,99.0,2149103597.0,2149252708.0,2150282889.0,2151706358.0,44385.0,8497.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.1,4.521,34.668,106.0,108.0,94.0,2149103597.0,2149252708.0,2150282889.0,2151706358.0,44388.0,8497.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.3,4.521,34.668,105.0,106.0,91.0,2149103597.0,2149252708.0,2150282889.0,2151706358.0,44388.0,8497.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.6,4.521,34.668,105.0,112.0,102.0,2148970148.0,2149086930.0,2150053202.0,2151429778.0,44388.0,8497.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,9.9,4.521,34.668,107.0,106.0,90.0,2148970148.0,2149086930.0,2150053202.0,2151429778.0,44388.0,8497.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,10.5,4.521,34.667,105.0,104.0,92.0,2148908004.0,2148999908.0,2149928301.0,2151314176.0,44390.0,8498.0,4.545
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,11.1,4.522,34.667,107.0,107.0,92.0,2148849014.0,2148879177.0,2149805165.0,2151272676.0,44391.0,8498.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,11.5,4.522,34.667,107.0,107.0,92.0,2148849014.0,2148879177.0,2149805165.0,2151272676.0,44391.0,8498.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,12.0,4.52,34.667,105.0,106.0,93.0,2148813257.0,2148819008.0,2149723364.0,2151209554.0,44390.0,8499.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,12.8,4.52,34.667,106.0,110.0,93.0,2148693110.0,2148695808.0,2149525321.0,2150917056.0,44390.0,8497.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,13.5,4.519,34.667,106.0,110.0,93.0,2148693110.0,2148695808.0,2149525321.0,2150917056.0,44391.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,14.1,4.521,34.668,107.0,105.0,91.0,2148616128.0,2148580306.0,2149374418.0,2150784914.0,44391.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,14.5,4.521,34.668,107.0,105.0,91.0,2148616128.0,2148580306.0,2149374418.0,2150784914.0,44389.0,8498.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,15.2,4.521,34.667,107.0,108.0,95.0,2148547382.0,2148467227.0,2149231616.0,2150673261.0,44389.0,8498.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,15.5,4.521,34.667,107.0,108.0,95.0,2148547382.0,2148467227.0,2149231616.0,2150673261.0,44389.0,8498.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,16.4,4.52,34.668,106.0,110.0,93.0,2148415661.0,2148326637.0,2148998738.0,2150351542.0,44392.0,8499.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,17.3,4.521,34.668,109.0,109.0,95.0,2148317942.0,2148261211.0,2148857956.0,2150052964.0,44392.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,17.9,4.521,34.668,109.0,109.0,95.0,2148317942.0,2148261211.0,2148857956.0,2150052964.0,44392.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,18.9,4.522,34.667,110.0,107.0,91.0,2148227437.0,2148151424.0,2148686765.0,2149840128.0,44389.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,19.5,4.523,34.667,110.0,107.0,91.0,2148227437.0,2148151424.0,2148686765.0,2149840128.0,44394.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,20.1,4.523,34.667,107.0,108.0,92.0,2148144841.0,2148069997.0,2148542966.0,2149649563.0,44394.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,20.5,4.523,34.667,107.0,108.0,92.0,2148144841.0,2148069997.0,2148542966.0,2149649563.0,44392.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,21.3,4.523,34.667,106.0,112.0,101.0,2148044004.0,2147937792.0,2148344109.0,2149427565.0,44392.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,22.3,4.523,34.667,106.0,109.0,95.0,2147984457.0,2147889600.0,2148249718.0,2149247597.0,44392.0,8500.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,22.6,4.523,34.667,106.0,109.0,95.0,2147984457.0,2147889600.0,2148249718.0,2149247597.0,44392.0,8500.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,23.4,4.524,34.667,106.0,109.0,95.0,2147905709.0,2147806134.0,2148107995.0,2149076416.0,44395.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,24.0,4.524,34.667,107.0,103.0,92.0,2147905709.0,2147806134.0,2148107995.0,2149076416.0,44395.0,8499.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,24.6,4.523,34.668,107.0,103.0,92.0,2147905709.0,2147806134.0,2148107995.0,2149076416.0,44392.0,8499.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,25.3,4.523,34.668,107.0,106.0,92.0,2147899794.0,2147804653.0,2148102189.0,2149029778.0,44392.0,8499.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,26.4,4.525,34.668,104.0,106.0,92.0,2147858377.0,2147771995.0,2148034532.0,2148939721.0,44392.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,26.9,4.525,34.668,104.0,106.0,92.0,2147858377.0,2147771995.0,2148034532.0,2148939721.0,44392.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,27.8,4.525,34.668,105.0,108.0,94.0,2147802203.0,2147728402.0,2147951872.0,2148765915.0,44394.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,28.3,4.525,34.668,105.0,108.0,94.0,2147802203.0,2147728402.0,2147951872.0,2148765915.0,44394.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,29.1,4.525,34.668,106.0,110.0,96.0,2147746541.0,2147689188.0,2147865545.0,2148589568.0,44396.0,8499.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,29.7,4.526,34.667,106.0,110.0,96.0,2147746541.0,2147689188.0,2147865545.0,2148589568.0,44396.0,8499.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,30.7,4.525,34.668,106.0,107.0,92.0,2147702710.0,2147660443.0,2147802907.0,2148456868.0,44399.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,31.3,4.526,34.668,106.0,107.0,92.0,2147702710.0,2147660443.0,2147802907.0,2148456868.0,44399.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,32.1,4.526,34.667,105.0,106.0,93.0,2147678902.0,2147653092.0,2147774656.0,2148368073.0,44399.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,32.4,4.526,34.667,105.0,106.0,93.0,2147678902.0,2147653092.0,2147774656.0,2148368073.0,44399.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,33.3,4.524,34.668,106.0,105.0,97.0,2147653257.0,2147631561.0,2147728585.0,2148300425.0,44402.0,8499.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,34.4,4.525,34.668,104.0,107.0,95.0,2147621302.0,2147612132.0,2147690468.0,2148200658.0,44400.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,34.9,4.525,34.668,104.0,107.0,95.0,2147621302.0,2147612132.0,2147690468.0,2148200658.0,44400.0,8500.0,4.549
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,35.9,4.526,34.667,104.0,108.0,93.0,2147600448.0,2147602322.0,2147657033.0,2148135707.0,44405.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,36.7,4.526,34.667,104.0,108.0,93.0,2147595245.0,2147599049.0,2147644763.0,2148115894.0,44405.0,8502.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,37.2,4.526,34.667,104.0,108.0,92.0,2147595245.0,2147599049.0,2147644763.0,2148115894.0,44405.0,8502.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,37.7,4.526,34.668,104.0,108.0,92.0,2147595245.0,2147599049.0,2147644763.0,2148115894.0,44403.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,38.5,4.526,34.667,106.0,108.0,92.0,2147574857.0,2147596763.0,2147625910.0,2148051145.0,44403.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,39.4,4.526,34.668,106.0,116.0,102.0,2147548854.0,2147575872.0,2147576045.0,2147961325.0,44406.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,39.9,4.526,34.668,106.0,116.0,102.0,2147548854.0,2147575872.0,2147576045.0,2147961325.0,44406.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,40.6,4.526,34.667,107.0,107.0,94.0,2147533010.0,2147565513.0,2147563730.0,2147913417.0,44407.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,41.3,4.526,34.667,107.0,107.0,94.0,2147533010.0,2147565513.0,2147563730.0,2147913417.0,44408.0,8500.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,41.7,4.526,34.667,107.0,107.0,94.0,2147526482.0,2147565348.0,2147558637.0,2147895908.0,44408.0,8500.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,42.4,4.526,34.668,105.0,108.0,94.0,2147526482.0,2147565348.0,2147558637.0,2147895908.0,44413.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,42.9,4.526,34.668,105.0,108.0,94.0,2147526381.0,2147566564.0,2147554797.0,2147891328.0,44413.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,43.6,4.526,34.667,107.0,105.0,94.0,2147526381.0,2147566564.0,2147554797.0,2147891328.0,44414.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,44.0,4.526,34.667,107.0,105.0,94.0,2147520137.0,2147567506.0,2147549494.0,2147868973.0,44414.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,44.6,4.526,34.667,105.0,105.0,93.0,2147520137.0,2147567506.0,2147549494.0,2147868973.0,44414.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,45.3,4.526,34.667,103.0,108.0,93.0,2147510363.0,2147557394.0,2147529024.0,2147836973.0,44414.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,45.7,4.526,34.667,103.0,108.0,93.0,2147510363.0,2147557394.0,2147529024.0,2147836973.0,44414.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,46.4,4.526,34.667,104.0,107.0,98.0,2147499821.0,2147554084.0,2147518793.0,2147802276.0,44414.0,8501.0,4.551
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,46.9,4.526,34.667,104.0,107.0,98.0,2147499821.0,2147554084.0,2147518793.0,2147802276.0,44415.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,47.6,4.525,34.667,104.0,106.0,93.0,2147492105.0,2147552521.0,2147511634.0,2147770934.0,44415.0,8500.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,48.0,4.525,34.667,104.0,106.0,93.0,2147492105.0,2147552521.0,2147511634.0,2147770934.0,44416.0,8501.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,48.7,4.524,34.668,105.0,115.0,96.0,2147486427.0,2147548361.0,2147503314.0,2147746934.0,44416.0,8501.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,49.6,4.521,34.668,105.0,115.0,96.0,2147477156.0,2147545828.0,2147502025.0,2147712438.0,44419.0,8500.0,4.548
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,50.3,4.522,34.669,107.0,110.0,93.0,2147477156.0,2147545828.0,2147502025.0,2147712438.0,44420.0,8501.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,50.8,4.522,34.669,107.0,110.0,93.0,2147472530.0,2147546413.0,2147491904.0,2147694592.0,44420.0,8501.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,51.5,4.524,34.667,103.0,110.0,95.0,2147472530.0,2147546413.0,2147491904.0,2147694592.0,44425.0,8501.0,4.54
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,52.1,4.515,34.668,105.0,107.0,91.0,2147459126.0,2147540982.0,2147478198.0,2147651501.0,44425.0,8501.0,4.54
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,52.6,4.515,34.668,105.0,107.0,91.0,2147459126.0,2147540982.0,2147478198.0,2147651501.0,44428.0,8500.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,53.3,4.509,34.669,102.0,106.0,92.0,2147448877.0,2147538093.0,2147470217.0,2147618413.0,44428.0,8500.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,53.8,4.509,34.669,102.0,106.0,92.0,2147448877.0,2147538093.0,2147470217.0,2147618413.0,44428.0,8501.0,4.532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,54.5,4.507,34.669,103.0,106.0,92.0,2147447771.0,2147534921.0,2147461888.0,2147599305.0,44428.0,8501.0,4.532
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,55.5,4.513,34.669,103.0,106.0,92.0,2147444800.0,2147532525.0,2147465234.0,2147584658.0,44428.0,8501.0,4.537
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,56.2,4.512,34.668,104.0,109.0,96.0,2147444800.0,2147532525.0,2147465234.0,2147584658.0,44429.0,8501.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,56.7,4.512,34.668,104.0,109.0,96.0,2147440694.0,2147539894.0,2147458907.0,2147568594.0,44429.0,8501.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,57.5,4.51,34.669,104.0,107.0,93.0,2147440694.0,2147539894.0,2147458907.0,2147568594.0,44429.0,8502.0,4.541
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,58.2,4.515,34.669,103.0,109.0,96.0,2147436342.0,2147532708.0,2147458843.0,2147566939.0,44429.0,8502.0,4.541
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,58.7,4.515,34.669,103.0,109.0,96.0,2147436342.0,2147532708.0,2147458843.0,2147566939.0,44431.0,8502.0,4.54
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,59.3,4.513,34.669,103.0,107.0,94.0,2147435876.0,2147535707.0,2147453979.0,2147559981.0,44431.0,8502.0,4.54
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,59.8,4.513,34.669,103.0,107.0,94.0,2147435876.0,2147535707.0,2147453979.0,2147559981.0,44432.0,8503.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,60.4,4.508,34.669,105.0,107.0,94.0,2147432402.0,2147537179.0,2147449389.0,2147553673.0,44432.0,8503.0,4.538
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,61.3,4.517,34.669,105.0,107.0,94.0,2147433152.0,2147535387.0,2147452790.0,2147555785.0,44431.0,8500.0,4.542
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,61.9,4.518,34.669,102.0,106.0,94.0,2147433152.0,2147535387.0,2147452790.0,2147555785.0,44433.0,8502.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,62.6,4.518,34.669,102.0,104.0,94.0,2147432932.0,2147532918.0,2147453513.0,2147560694.0,44433.0,8502.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,63.3,4.518,34.669,102.0,104.0,94.0,2147429824.0,2147533723.0,2147447094.0,2147542902.0,44433.0,8503.0,4.543
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,64.2,4.52,34.668,105.0,104.0,91.0,2147426267.0,2147532672.0,2147448539.0,2147523373.0,44437.0,8500.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,64.5,4.52,34.668,105.0,104.0,91.0,2147426267.0,2147532672.0,2147448539.0,2147523373.0,44437.0,8500.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,65.3,4.52,34.668,105.0,109.0,94.0,2147422546.0,2147534628.0,2147441453.0,2147503104.0,44438.0,8502.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,65.5,4.52,34.668,105.0,109.0,94.0,2147422546.0,2147534628.0,2147441453.0,2147503104.0,44438.0,8502.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.1,4.52,34.668,102.0,108.0,94.0,2147420736.0,2147533321.0,2147440182.0,2147492708.0,44438.0,8502.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.5,4.52,34.668,107.0,107.0,92.0,2147420736.0,2147533321.0,2147440182.0,2147492708.0,44438.0,8502.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,66.9,4.52,34.668,107.0,107.0,92.0,2147420516.0,2147531392.0,2147438153.0,2147495844.0,44442.0,8502.0,4.545
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,67.6,4.52,34.668,105.0,109.0,92.0,2147420068.0,2147528173.0,2147435794.0,2147486829.0,44443.0,8502.0,4.545
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,67.9,4.52,34.668,105.0,109.0,92.0,2147420068.0,2147528173.0,2147435794.0,2147486829.0,44443.0,8502.0,4.545
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,68.5,4.521,34.668,103.0,107.0,91.0,2147414674.0,2147528795.0,2147433398.0,2147467090.0,44449.0,8502.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,68.7,4.521,34.668,106.0,109.0,94.0,2147414674.0,2147528795.0,2147433398.0,2147467090.0,44449.0,8502.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,69.3,4.522,34.668,106.0,109.0,94.0,2147410870.0,2147529060.0,2147428845.0,2147455808.0,44446.0,8503.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,69.7,4.522,34.668,106.0,108.0,93.0,2147410870.0,2147529060.0,2147428845.0,2147455808.0,44446.0,8503.0,4.546
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,70.2,4.521,34.668,106.0,108.0,93.0,2147409426.0,2147531117.0,2147432301.0,2147453513.0,44452.0,8501.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,70.5,4.521,34.668,102.0,108.0,96.0,2147409426.0,2147531117.0,2147432301.0,2147453513.0,44452.0,8501.0,4.544
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,71.1,4.526,34.667,102.0,108.0,96.0,2147409353.0,2147530953.0,2147429824.0,2147453257.0,44450.0,8503.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,71.4,4.526,34.667,102.0,108.0,96.0,2147409353.0,2147530953.0,2147429824.0,2147453257.0,44450.0,8503.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,72.1,4.527,34.667,106.0,108.0,97.0,2147409517.0,2147530825.0,2147430308.0,2147441581.0,44453.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,72.6,4.527,34.667,106.0,103.0,92.0,2147409517.0,2147530825.0,2147430308.0,2147441581.0,44453.0,8500.0,4.552
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,73.2,4.527,34.667,106.0,103.0,92.0,2147403821.0,2147526893.0,2147429787.0,2147419017.0,44454.0,8501.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,73.6,4.527,34.667,104.0,106.0,92.0,2147403821.0,2147526893.0,2147429787.0,2147419017.0,44454.0,8501.0,4.55
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,74.3,4.525,34.668,104.0,106.0,92.0,2147401993.0,2147528530.0,2147420992.0,2147404214.0,44462.0,8500.0,4.547
2016-03-15 20:17:41,51.81718266666667,-40.137109333333335,75.3,4.525,34.667,104.0,109.0,92.0,2147397065.0,2147525796.0,2147419565.0,2147380388.0,44466.0,8502.0,4.546
