datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-02-16 15:40:22,53.359015,-41.37135766666667,0.0,nan,nan,66.0,92.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-02-16 15:40:22,53.359015,-41.37135766666667,0.2,nan,nan,68.0,92.0,84.0,nan,nan,nan,nan,nan,nan,nan
2016-02-16 15:40:22,53.359015,-41.37135766666667,0.5,nan,nan,68.0,89.0,83.0,nan,nan,nan,nan,44350.0,8474.0,3.569
2016-02-16 15:40:22,53.359015,-41.37135766666667,0.8,3.549,34.736,65.0,90.0,83.0,2189324333.0,2188206696.0,2199856781.0,2207417513.0,44350.0,8474.0,3.569
2016-02-16 15:40:22,53.359015,-41.37135766666667,1.1,3.554,34.732,64.0,89.0,85.0,2182719835.0,2182798592.0,2193525586.0,2201510308.0,44350.0,8476.0,3.574
2016-02-16 15:40:22,53.359015,-41.37135766666667,1.3,3.554,34.732,64.0,104.0,83.0,2182719835.0,2182798592.0,2193525586.0,2201510308.0,44350.0,8476.0,3.574
2016-02-16 15:40:22,53.359015,-41.37135766666667,1.5,3.554,34.732,66.0,87.0,86.0,2184442733.0,2185373312.0,2197490020.0,2206667940.0,44350.0,8476.0,3.574
2016-02-16 15:40:22,53.359015,-41.37135766666667,1.7,3.554,34.732,65.0,90.0,84.0,2184442733.0,2185373312.0,2197490020.0,2206667940.0,44350.0,8476.0,3.574
2016-02-16 15:40:22,53.359015,-41.37135766666667,1.9,3.554,34.731,65.0,90.0,88.0,2181177572.0,2182812580.0,2194851666.0,2204363858.0,44350.0,8476.0,3.574
2016-02-16 15:40:22,53.359015,-41.37135766666667,2.1,3.554,34.731,64.0,91.0,84.0,2181177572.0,2182812580.0,2194851666.0,2204363858.0,44352.0,8474.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,2.3,3.554,34.731,68.0,89.0,88.0,2180672941.0,2182022610.0,2193832502.0,2203278555.0,44352.0,8474.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,2.6,3.554,34.731,66.0,91.0,83.0,2180837312.0,2182987629.0,2195669741.0,2206624621.0,44352.0,8474.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,2.8,3.554,34.731,65.0,86.0,83.0,2180837312.0,2182987629.0,2195669741.0,2206624621.0,44352.0,8474.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,3.0,3.554,34.731,65.0,92.0,85.0,2178831286.0,2181379382.0,2194124681.0,2205838372.0,44352.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,3.2,3.554,34.731,65.0,89.0,86.0,2178831286.0,2181379382.0,2194124681.0,2205838372.0,44352.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,3.4,3.554,34.731,66.0,87.0,86.0,2178577097.0,2181163126.0,2194327552.0,2206577517.0,44352.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,3.6,3.554,34.731,65.0,90.0,83.0,2178577097.0,2181163126.0,2194327552.0,2206577517.0,44352.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,3.8,3.554,34.731,66.0,88.0,84.0,2176841078.0,2179411044.0,2192096758.0,2204232100.0,44352.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,4.0,3.555,34.731,66.0,91.0,87.0,2176841078.0,2179411044.0,2192096758.0,2204232100.0,44350.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,4.2,3.555,34.731,66.0,87.0,82.0,2176841078.0,2179411044.0,2192096758.0,2204232100.0,44350.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,4.4,3.555,34.731,67.0,91.0,85.0,2176555885.0,2179137261.0,2192402770.0,2205541028.0,44350.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,4.6,3.555,34.731,68.0,89.0,84.0,2176555885.0,2179137261.0,2192402770.0,2205541028.0,44350.0,8476.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,5.0,3.555,34.731,68.0,93.0,84.0,2175161408.0,2177665472.0,2191153536.0,2205253321.0,44354.0,8477.0,3.575
2016-02-16 15:40:22,53.359015,-41.37135766666667,5.3,3.555,34.731,66.0,89.0,81.0,2174714203.0,2177065398.0,2190610331.0,2205133915.0,44354.0,8477.0,3.575
2016-02-16 15:40:22,53.359015,-41.37135766666667,5.5,3.555,34.731,70.0,88.0,86.0,2174714203.0,2177065398.0,2190610331.0,2205133915.0,44354.0,8477.0,3.575
2016-02-16 15:40:22,53.359015,-41.37135766666667,6.0,3.554,34.732,69.0,91.0,84.0,2172224548.0,2174144493.0,2187000777.0,2201859904.0,44354.0,8477.0,3.575
2016-02-16 15:40:22,53.359015,-41.37135766666667,6.3,3.554,34.732,70.0,88.0,84.0,2172224548.0,2174144493.0,2187000777.0,2201859904.0,44354.0,8478.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,6.6,3.554,34.732,70.0,93.0,95.0,2172224548.0,2174144493.0,2187000777.0,2201859904.0,44354.0,8478.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,7.0,3.554,34.731,70.0,89.0,83.0,2170208384.0,2171475529.0,2184203456.0,2200049490.0,44354.0,8478.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,7.3,3.554,34.731,70.0,90.0,83.0,2170208384.0,2171475529.0,2184203456.0,2200049490.0,44351.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,7.6,3.554,34.731,68.0,89.0,86.0,2170208384.0,2171475529.0,2184203456.0,2200049490.0,44351.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,8.0,3.554,34.731,71.0,88.0,85.0,2168378294.0,2169307821.0,2181362898.0,2196864402.0,44351.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,8.6,3.553,34.731,69.0,91.0,84.0,2168378294.0,2169307821.0,2181362898.0,2196864402.0,44356.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,8.9,3.553,34.731,68.0,94.0,87.0,2167139794.0,2167476964.0,2179431817.0,2195706349.0,44356.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,9.4,3.554,34.731,70.0,90.0,87.0,2167139794.0,2167476964.0,2179431817.0,2195706349.0,44353.0,8476.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,9.8,3.554,34.731,74.0,89.0,87.0,2167139794.0,2167476964.0,2179431817.0,2195706349.0,44353.0,8476.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,10.3,3.555,34.731,70.0,90.0,84.0,2166140132.0,2166121828.0,2177748717.0,2194145444.0,44353.0,8476.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,11.0,3.555,34.731,73.0,92.0,84.0,2166140132.0,2166121828.0,2177748717.0,2194145444.0,44359.0,8476.0,3.582
2016-02-16 15:40:22,53.359015,-41.37135766666667,11.8,3.555,34.731,73.0,91.0,86.0,2164979712.0,2164168704.0,2175714276.0,2193147090.0,44356.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,12.5,3.556,34.731,73.0,91.0,86.0,2163336521.0,2161869147.0,2172760548.0,2190394834.0,44356.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,13.5,3.556,34.731,74.0,89.0,85.0,2163336521.0,2161869147.0,2172760548.0,2190394834.0,44356.0,8477.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,14.2,3.556,34.731,76.0,93.0,82.0,2162426834.0,2160347392.0,2170961563.0,2189313234.0,44359.0,8477.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,14.8,3.556,34.731,76.0,93.0,82.0,2162426834.0,2160347392.0,2170961563.0,2189313234.0,44359.0,8477.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,15.5,3.556,34.731,73.0,89.0,84.0,2161426633.0,2159078637.0,2169152036.0,2187305526.0,44358.0,8477.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,16.5,3.556,34.731,73.0,89.0,84.0,2160444160.0,2157676992.0,2167281618.0,2185610157.0,44358.0,8477.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,17.3,3.556,34.731,77.0,91.0,85.0,2160444160.0,2157676992.0,2167281618.0,2185610157.0,44358.0,8479.0,3.584
2016-02-16 15:40:22,53.359015,-41.37135766666667,18.1,3.556,34.731,80.0,90.0,83.0,2159887542.0,2156809773.0,2166132928.0,2184753984.0,44358.0,8478.0,3.582
2016-02-16 15:40:22,53.359015,-41.37135766666667,19.4,3.555,34.731,77.0,89.0,86.0,2159579145.0,2156548928.0,2165658441.0,2183909037.0,44356.0,8479.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,20.1,3.556,34.731,77.0,89.0,86.0,2158937846.0,2155874532.0,2164550317.0,2182390226.0,44356.0,8479.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,20.6,3.556,34.731,77.0,89.0,86.0,2158937846.0,2155874532.0,2164550317.0,2182390226.0,44363.0,8478.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,21.3,3.555,34.731,78.0,88.0,83.0,2157845440.0,2154407305.0,2162432786.0,2180385398.0,44363.0,8478.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,21.9,3.555,34.731,78.0,88.0,83.0,2157845440.0,2154407305.0,2162432786.0,2180385398.0,44361.0,8478.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,22.8,3.556,34.731,78.0,88.0,88.0,2156778752.0,2153196342.0,2160460041.0,2178035593.0,44361.0,8478.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,23.5,3.554,34.731,81.0,90.0,84.0,2156778752.0,2153196342.0,2160460041.0,2178035593.0,44361.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,24.1,3.554,34.731,81.0,90.0,84.0,2156296576.0,2152705993.0,2159617307.0,2176890249.0,44361.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,25.2,3.555,34.731,80.0,89.0,85.0,2156296576.0,2152705993.0,2159617307.0,2176890249.0,44365.0,8478.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,26.1,3.556,34.731,80.0,89.0,85.0,2155968320.0,2152700918.0,2159332406.0,2175474560.0,44365.0,8479.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,26.6,3.556,34.731,78.0,91.0,85.0,2155968320.0,2152700918.0,2159332406.0,2175474560.0,44365.0,8479.0,3.583
2016-02-16 15:40:22,53.359015,-41.37135766666667,27.4,3.556,34.731,78.0,91.0,85.0,2155368201.0,2151914934.0,2158109778.0,2174385197.0,44364.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,28.2,3.555,34.731,79.0,89.0,85.0,2154500745.0,2151022418.0,2156532333.0,2172377728.0,44364.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,28.8,3.555,34.731,79.0,89.0,85.0,2154500745.0,2151022418.0,2156532333.0,2172377728.0,44367.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,29.7,3.554,34.731,78.0,93.0,87.0,2153850742.0,2150544109.0,2155523364.0,2170502802.0,44367.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,30.5,3.553,34.731,78.0,89.0,85.0,2153850742.0,2150544109.0,2155523364.0,2170502802.0,44368.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,31.1,3.553,34.731,78.0,89.0,85.0,2153563136.0,2150307172.0,2155047844.0,2169712429.0,44368.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,31.7,3.553,34.731,78.0,89.0,85.0,2153563136.0,2150307172.0,2155047844.0,2169712429.0,44371.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,32.5,3.554,34.731,77.0,90.0,86.0,2153208923.0,2150048539.0,2154502738.0,2168716141.0,44371.0,8477.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,33.6,3.554,34.731,78.0,88.0,84.0,2153208923.0,2150048539.0,2154502738.0,2168716141.0,44370.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,34.5,3.555,34.731,78.0,88.0,84.0,2152746706.0,2149732278.0,2153808768.0,2167335213.0,44370.0,8479.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,35.3,3.554,34.731,81.0,88.0,85.0,2152274816.0,2149424603.0,2153098313.0,2165883547.0,44370.0,8479.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,36.4,3.553,34.731,78.0,91.0,86.0,2152274816.0,2149424603.0,2153098313.0,2165883547.0,44371.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,37.3,3.553,34.731,78.0,91.0,86.0,2151834477.0,2149159369.0,2152463204.0,2164494070.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,37.8,3.553,34.731,79.0,89.0,85.0,2151834477.0,2149159369.0,2152463204.0,2164494070.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,38.7,3.553,34.731,79.0,89.0,85.0,2151458797.0,2148909293.0,2151882505.0,2163385453.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,39.6,3.553,34.731,79.0,91.0,84.0,2151167021.0,2148705380.0,2151414966.0,2162557732.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,40.4,3.554,34.731,78.0,90.0,85.0,2151167021.0,2148705380.0,2151414966.0,2162557732.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,40.9,3.554,34.731,78.0,90.0,85.0,2150801444.0,2148513901.0,2150911606.0,2161371072.0,44373.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,42.1,3.554,34.731,79.0,90.0,85.0,2150801444.0,2148513901.0,2150911606.0,2161371072.0,44374.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,42.7,3.555,34.731,79.0,90.0,85.0,2150450852.0,2148352502.0,2150454637.0,2160159835.0,44374.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,43.5,3.555,34.731,78.0,88.0,86.0,2150450852.0,2148352502.0,2150454637.0,2160159835.0,44378.0,8479.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,44.3,3.555,34.731,78.0,88.0,86.0,2150261988.0,2148282697.0,2150230409.0,2159422537.0,44377.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,45.1,3.554,34.731,76.0,91.0,83.0,2150048905.0,2148210843.0,2149997622.0,2158616073.0,44377.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,45.7,3.554,34.731,76.0,91.0,83.0,2150048905.0,2148210843.0,2149997622.0,2158616073.0,44379.0,8479.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,46.5,3.554,34.731,77.0,91.0,85.0,2149839990.0,2148110665.0,2149716306.0,2157908306.0,44379.0,8479.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,47.6,3.554,34.731,77.0,91.0,87.0,2149839990.0,2148110665.0,2149716306.0,2157908306.0,44379.0,8480.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,48.4,3.554,34.731,77.0,91.0,87.0,2149674962.0,2148050980.0,2149529673.0,2157273270.0,44380.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,49.0,3.554,34.731,84.0,90.0,85.0,2149674962.0,2148050980.0,2149529673.0,2157273270.0,44380.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,49.5,3.554,34.731,84.0,90.0,85.0,2149437028.0,2147960018.0,2149229915.0,2156420553.0,44380.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,50.4,3.554,34.731,76.0,92.0,84.0,2149437028.0,2147960018.0,2149229915.0,2156420553.0,44378.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,50.7,3.554,34.731,76.0,92.0,84.0,2149203894.0,2147875702.0,2148955721.0,2155564608.0,44378.0,8479.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,51.4,3.554,34.731,78.0,90.0,82.0,2149203894.0,2147875702.0,2148955721.0,2155564608.0,44381.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,52.0,3.554,34.731,78.0,90.0,82.0,2149067940.0,2147836123.0,2148818870.0,2155022134.0,44381.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,52.6,3.554,34.731,78.0,90.0,82.0,2149067940.0,2147836123.0,2148818870.0,2155022134.0,44384.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,53.3,3.554,34.731,77.0,90.0,84.0,2148993755.0,2147818075.0,2148739017.0,2154677458.0,44384.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,53.9,3.554,34.731,77.0,90.0,84.0,2148993755.0,2147818075.0,2148739017.0,2154677458.0,44381.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,54.5,3.554,34.731,75.0,93.0,86.0,2148993755.0,2147818075.0,2148739017.0,2154677458.0,44381.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,55.3,3.554,34.731,75.0,93.0,86.0,2148892736.0,2147788132.0,2148633636.0,2154290130.0,44383.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,55.8,3.554,34.731,76.0,91.0,86.0,2148892736.0,2147788132.0,2148633636.0,2154290130.0,44383.0,8480.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,56.6,3.554,34.731,76.0,91.0,86.0,2148736932.0,2147737307.0,2148452498.0,2153699766.0,44384.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,57.7,3.555,34.731,77.0,94.0,85.0,2148580379.0,2147688064.0,2148273005.0,2153096000.0,44384.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,58.4,3.555,34.731,77.0,90.0,84.0,2148580379.0,2147688064.0,2148273005.0,2153096000.0,44383.0,8481.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,59.2,3.555,34.731,77.0,90.0,84.0,2148526939.0,2147677705.0,2148222564.0,2152880109.0,44381.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,59.7,3.555,34.731,75.0,91.0,86.0,2148526939.0,2147677705.0,2148222564.0,2152880109.0,44381.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,60.5,3.555,34.731,75.0,91.0,86.0,2148483547.0,2147672685.0,2148188452.0,2152664301.0,44386.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,61.5,3.555,34.731,77.0,90.0,86.0,2148397220.0,2147652461.0,2148104155.0,2152323931.0,44386.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,61.8,3.555,34.731,77.0,90.0,86.0,2148397220.0,2147652461.0,2148104155.0,2152323931.0,44388.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,62.6,3.555,34.731,75.0,91.0,81.0,2148306221.0,2147628699.0,2148009837.0,2151948022.0,44388.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,63.2,3.555,34.731,75.0,91.0,81.0,2148306221.0,2147628699.0,2148009837.0,2151948022.0,44388.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,64.2,3.555,34.731,78.0,90.0,85.0,2148248722.0,2147619172.0,2147962349.0,2151700882.0,44388.0,8482.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,64.9,3.555,34.731,78.0,90.0,84.0,2148248722.0,2147619172.0,2147962349.0,2151700882.0,44390.0,8481.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,65.7,3.555,34.731,78.0,90.0,84.0,2148203931.0,2147609792.0,2147924973.0,2151500946.0,44389.0,8480.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,66.5,3.555,34.731,75.0,89.0,85.0,2148158473.0,2147600649.0,2147887369.0,2151284836.0,44389.0,8480.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,67.0,3.555,34.731,75.0,89.0,85.0,2148158473.0,2147600649.0,2147887369.0,2151284836.0,44387.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,68.1,3.555,34.731,78.0,89.0,86.0,2148111524.0,2147592960.0,2147849874.0,2151088950.0,44387.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,68.7,3.555,34.731,78.0,89.0,86.0,2148111524.0,2147592960.0,2147849874.0,2151088950.0,44391.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,69.4,3.555,34.731,80.0,88.0,84.0,2148055158.0,2147586541.0,2147803922.0,2150837293.0,44391.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,70.2,3.555,34.731,78.0,91.0,88.0,2148055158.0,2147586541.0,2147803922.0,2150837293.0,44390.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,70.8,3.555,34.731,78.0,91.0,88.0,2148013412.0,2147582317.0,2147764635.0,2150637129.0,44390.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,71.3,3.555,34.731,78.0,91.0,88.0,2148013412.0,2147582317.0,2147764635.0,2150637129.0,44392.0,8483.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,72.1,3.555,34.731,77.0,90.0,84.0,2147980397.0,2147578057.0,2147740388.0,2150495579.0,44392.0,8483.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,72.9,3.555,34.731,76.0,91.0,86.0,2147980397.0,2147578057.0,2147740388.0,2150495579.0,44388.0,8481.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,73.5,3.555,34.731,76.0,91.0,86.0,2147957238.0,2147571821.0,2147725622.0,2150384320.0,44388.0,8481.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,74.2,3.553,34.73,78.0,89.0,84.0,2147957238.0,2147571821.0,2147725622.0,2150384320.0,44395.0,8483.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,74.8,3.553,34.73,78.0,89.0,84.0,2147926473.0,2147568091.0,2147700434.0,2150241517.0,44395.0,8483.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,75.6,3.553,34.73,79.0,90.0,87.0,2147926473.0,2147568091.0,2147700434.0,2150241517.0,44392.0,8481.0,3.576
2016-02-16 15:40:22,53.359015,-41.37135766666667,76.4,3.553,34.73,79.0,90.0,87.0,2147878985.0,2147560228.0,2147664640.0,2150035940.0,44396.0,8482.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,77.0,3.553,34.73,80.0,89.0,84.0,2147878985.0,2147560228.0,2147664640.0,2150035940.0,44396.0,8482.0,3.577
2016-02-16 15:40:22,53.359015,-41.37135766666667,77.7,3.553,34.731,80.0,89.0,84.0,2147842093.0,2147557110.0,2147636708.0,2149869714.0,44397.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,78.8,3.553,34.73,77.0,88.0,85.0,2147808009.0,2147548379.0,2147611291.0,2149704667.0,44397.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,79.4,3.553,34.73,77.0,88.0,85.0,2147808009.0,2147548379.0,2147611291.0,2149704667.0,44399.0,8483.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,80.2,3.553,34.73,77.0,91.0,84.0,2147789677.0,2147545700.0,2147598701.0,2149616475.0,44399.0,8483.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,81.1,3.554,34.73,77.0,90.0,87.0,2147789677.0,2147545700.0,2147598701.0,2149616475.0,44400.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,81.6,3.554,34.73,77.0,90.0,87.0,2147789074.0,2147552402.0,2147603346.0,2149607277.0,44400.0,8482.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,82.4,3.554,34.731,76.0,93.0,84.0,2147789074.0,2147552402.0,2147603346.0,2149607277.0,44399.0,8481.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,83.2,3.555,34.731,76.0,93.0,84.0,2147758838.0,2147546861.0,2147582464.0,2149443282.0,44402.0,8483.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,83.8,3.555,34.731,78.0,91.0,85.0,2147758838.0,2147546861.0,2147582464.0,2149443282.0,44402.0,8483.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,84.6,3.555,34.731,78.0,91.0,85.0,2147710875.0,2147547062.0,2147547593.0,2149239085.0,44401.0,8484.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,85.4,3.555,34.731,77.0,89.0,84.0,2147697124.0,2147539913.0,2147536658.0,2149158857.0,44401.0,8484.0,3.579
2016-02-16 15:40:22,53.359015,-41.37135766666667,86.5,3.555,34.731,77.0,89.0,84.0,2147697124.0,2147539913.0,2147536658.0,2149158857.0,44404.0,8484.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,87.5,3.556,34.731,78.0,90.0,87.0,2147685586.0,2147542326.0,2147536621.0,2149110016.0,44405.0,8483.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,88.6,3.556,34.731,77.0,88.0,83.0,2147673627.0,2147542025.0,2147527734.0,2149041371.0,44406.0,8484.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,89.7,3.556,34.731,76.0,90.0,86.0,2147660617.0,2147539922.0,2147515318.0,2148948461.0,44406.0,8484.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,90.5,3.554,34.731,76.0,90.0,86.0,2147660617.0,2147539922.0,2147515318.0,2148948461.0,44410.0,8483.0,3.578
2016-02-16 15:40:22,53.359015,-41.37135766666667,91.2,3.555,34.731,77.0,91.0,87.0,2147643318.0,2147541796.0,2147507446.0,2148875574.0,44406.0,8483.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,91.8,3.555,34.731,77.0,91.0,87.0,2147643318.0,2147541796.0,2147507446.0,2148875574.0,44406.0,8483.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,92.6,3.555,34.731,78.0,94.0,84.0,2147626075.0,2147538752.0,2147502052.0,2148797248.0,44410.0,8484.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,93.3,3.555,34.731,77.0,89.0,87.0,2147613458.0,2147535104.0,2147494345.0,2148722852.0,44410.0,8484.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,94.4,3.556,34.731,77.0,89.0,87.0,2147613458.0,2147535104.0,2147494345.0,2148722852.0,44412.0,8483.0,3.58
2016-02-16 15:40:22,53.359015,-41.37135766666667,95.5,3.557,34.731,74.0,90.0,84.0,2147602148.0,2147537856.0,2147488228.0,2148661522.0,44416.0,8483.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,96.5,3.556,34.731,75.0,94.0,85.0,2147589129.0,2147535433.0,2147478756.0,2148585115.0,44415.0,8484.0,3.581
2016-02-16 15:40:22,53.359015,-41.37135766666667,97.0,3.556,34.731,75.0,94.0,85.0,2147589129.0,2147535433.0,2147478756.0,2148585115.0,44415.0,8484.0,3.581
