datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-20 14:35:44,50.209954,-40.34176333333333,0.0,nan,nan,74.0,62.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-10-20 14:35:44,50.209954,-40.34176333333333,0.3,nan,nan,82.0,107.0,87.0,nan,nan,nan,nan,nan,nan,nan
2016-10-20 14:35:44,50.209954,-40.34176333333333,0.5,nan,nan,77.0,106.0,94.0,2323941019.0,2272831396.0,2330659136.0,2387243044.0,42094.0,8820.0,14.339
2016-10-20 14:35:44,50.209954,-40.34176333333333,0.7,14.308,35.051,75.0,101.0,95.0,2323941019.0,2272831396.0,2330659136.0,2387243044.0,42094.0,8820.0,14.339
2016-10-20 14:35:44,50.209954,-40.34176333333333,1.0,14.308,35.051,76.0,102.0,98.0,2312946870.0,2273114669.0,2334670747.0,2396919442.0,42094.0,8820.0,14.339
2016-10-20 14:35:44,50.209954,-40.34176333333333,1.4,14.304,35.054,79.0,107.0,93.0,2312946870.0,2273114669.0,2334670747.0,2396919442.0,42109.0,8822.0,14.344
2016-10-20 14:35:44,50.209954,-40.34176333333333,1.8,14.304,35.054,65.0,106.0,101.0,2312946870.0,2273114669.0,2334670747.0,2396919442.0,42109.0,8822.0,14.344
2016-10-20 14:35:44,50.209954,-40.34176333333333,2.1,14.303,35.054,77.0,114.0,101.0,2312238811.0,2270825636.0,2335707739.0,2407903195.0,42109.0,8822.0,14.344
2016-10-20 14:35:44,50.209954,-40.34176333333333,2.4,14.303,35.053,78.0,102.0,98.0,2312238811.0,2270825636.0,2335707739.0,2407903195.0,42108.0,8822.0,14.336
2016-10-20 14:35:44,50.209954,-40.34176333333333,2.8,14.303,35.053,80.0,120.0,96.0,2240854646.0,2231771766.0,2274226093.0,2313050130.0,42108.0,8822.0,14.336
2016-10-20 14:35:44,50.209954,-40.34176333333333,3.1,14.303,35.053,77.0,106.0,98.0,2240854646.0,2231771766.0,2274226093.0,2313050130.0,42116.0,8823.0,14.342
2016-10-20 14:35:44,50.209954,-40.34176333333333,3.4,14.303,35.053,78.0,102.0,97.0,2240854646.0,2231771766.0,2274226093.0,2313050130.0,42116.0,8823.0,14.342
2016-10-20 14:35:44,50.209954,-40.34176333333333,3.8,14.303,35.053,77.0,105.0,92.0,2245914066.0,2228812516.0,2276169910.0,2332297755.0,42116.0,8823.0,14.342
2016-10-20 14:35:44,50.209954,-40.34176333333333,4.1,14.303,35.053,79.0,105.0,100.0,2245914066.0,2228812516.0,2276169910.0,2332297755.0,42120.0,8822.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,4.4,14.302,35.053,80.0,104.0,128.0,2250972708.0,2226113828.0,2278692297.0,2353300534.0,42120.0,8822.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,4.7,14.302,35.053,80.0,102.0,94.0,2250972708.0,2226113828.0,2278692297.0,2353300534.0,42120.0,8822.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,5.3,14.302,35.054,77.0,105.0,98.0,2216356224.0,2206950884.0,2243776137.0,2289108909.0,42133.0,8824.0,14.341
2016-10-20 14:35:44,50.209954,-40.34176333333333,5.7,14.302,35.054,78.0,108.0,97.0,2216356224.0,2206950884.0,2243776137.0,2289108909.0,42133.0,8824.0,14.341
2016-10-20 14:35:44,50.209954,-40.34176333333333,6.2,14.303,35.051,80.0,109.0,97.0,2179984658.0,2182713490.0,2196203181.0,2210080795.0,42157.0,8823.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,6.5,14.303,35.051,84.0,105.0,95.0,2179984658.0,2182713490.0,2196203181.0,2210080795.0,42157.0,8823.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,6.8,14.303,35.051,82.0,108.0,104.0,2179984658.0,2182713490.0,2196203181.0,2210080795.0,42157.0,8823.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,7.2,14.303,35.052,81.0,106.0,95.0,2214956242.0,2196568621.0,2226264822.0,2289787181.0,42157.0,8823.0,14.337
2016-10-20 14:35:44,50.209954,-40.34176333333333,7.6,14.303,35.052,85.0,107.0,98.0,2214956242.0,2196568621.0,2226264822.0,2289787181.0,42187.0,8826.0,14.341
2016-10-20 14:35:44,50.209954,-40.34176333333333,7.8,14.303,35.052,79.0,107.0,98.0,2214956242.0,2196568621.0,2226264822.0,2289787181.0,42187.0,8826.0,14.341
2016-10-20 14:35:44,50.209954,-40.34176333333333,8.1,14.303,35.052,83.0,123.0,121.0,2210568109.0,2192899245.0,2231604836.0,2297238171.0,42187.0,8826.0,14.341
2016-10-20 14:35:44,50.209954,-40.34176333333333,8.6,14.303,35.054,85.0,104.0,101.0,2210568109.0,2192899245.0,2231604836.0,2297238171.0,42200.0,8825.0,14.347
2016-10-20 14:35:44,50.209954,-40.34176333333333,9.0,14.303,35.054,84.0,107.0,92.0,2213955702.0,2192419958.0,2233741092.0,2309010267.0,42200.0,8825.0,14.347
2016-10-20 14:35:44,50.209954,-40.34176333333333,9.4,14.307,35.056,88.0,99.0,98.0,2213955702.0,2192419958.0,2233741092.0,2309010267.0,42215.0,8825.0,14.353
2016-10-20 14:35:44,50.209954,-40.34176333333333,9.9,14.307,35.056,92.0,105.0,96.0,2213955702.0,2192419958.0,2233741092.0,2309010267.0,42215.0,8825.0,14.353
2016-10-20 14:35:44,50.209954,-40.34176333333333,10.5,14.318,35.076,92.0,105.0,98.0,2198725412.0,2182273709.0,2215873828.0,2277501558.0,42228.0,8827.0,14.362
2016-10-20 14:35:44,50.209954,-40.34176333333333,11.0,14.318,35.076,92.0,106.0,102.0,2198725412.0,2182273709.0,2215873828.0,2277501558.0,42228.0,8827.0,14.362
2016-10-20 14:35:44,50.209954,-40.34176333333333,11.7,14.326,35.088,92.0,106.0,102.0,2194954861.0,2177163145.0,2208366235.0,2271478893.0,42242.0,8826.0,14.374
2016-10-20 14:35:44,50.209954,-40.34176333333333,12.6,14.337,35.098,98.0,106.0,102.0,2189093312.0,2172623552.0,2200612406.0,2259500315.0,42242.0,8826.0,14.374
2016-10-20 14:35:44,50.209954,-40.34176333333333,13.3,14.338,35.105,95.0,105.0,101.0,2189093312.0,2172623552.0,2200612406.0,2259500315.0,42249.0,8827.0,14.378
2016-10-20 14:35:44,50.209954,-40.34176333333333,13.7,14.338,35.105,95.0,105.0,101.0,2184040667.0,2169201792.0,2193823030.0,2247103990.0,42249.0,8827.0,14.378
2016-10-20 14:35:44,50.209954,-40.34176333333333,14.5,14.338,35.103,105.0,103.0,100.0,2184040667.0,2169201792.0,2193823030.0,2247103990.0,42268.0,8827.0,14.38
2016-10-20 14:35:44,50.209954,-40.34176333333333,14.9,14.338,35.103,105.0,103.0,100.0,2182928566.0,2165790710.0,2189813924.0,2249222326.0,42268.0,8827.0,14.38
2016-10-20 14:35:44,50.209954,-40.34176333333333,15.7,14.336,35.108,100.0,110.0,97.0,2182928566.0,2165790710.0,2189813924.0,2249222326.0,42284.0,8828.0,14.376
2016-10-20 14:35:44,50.209954,-40.34176333333333,16.4,14.339,35.101,100.0,110.0,97.0,2176620251.0,2162546788.0,2182543488.0,2232350080.0,42303.0,8828.0,14.399
2016-10-20 14:35:44,50.209954,-40.34176333333333,16.9,14.339,35.101,98.0,102.0,98.0,2176620251.0,2162546788.0,2182543488.0,2232350080.0,42303.0,8828.0,14.399
2016-10-20 14:35:44,50.209954,-40.34176333333333,17.6,14.399,35.129,98.0,102.0,98.0,2174814299.0,2161143442.0,2179718006.0,2227499428.0,42302.0,8831.0,14.447
2016-10-20 14:35:44,50.209954,-40.34176333333333,18.6,14.409,35.146,100.0,107.0,96.0,2175299721.0,2159682102.0,2178329773.0,2232123611.0,42302.0,8831.0,14.447
2016-10-20 14:35:44,50.209954,-40.34176333333333,19.3,14.415,35.147,100.0,106.0,98.0,2175299721.0,2159682102.0,2178329773.0,2232123611.0,42311.0,8830.0,14.455
2016-10-20 14:35:44,50.209954,-40.34176333333333,19.8,14.415,35.147,100.0,106.0,98.0,2171928539.0,2157629330.0,2173944768.0,2223251373.0,42311.0,8830.0,14.455
2016-10-20 14:35:44,50.209954,-40.34176333333333,20.6,14.419,35.147,100.0,106.0,97.0,2171928539.0,2157629330.0,2173944768.0,2223251373.0,42319.0,8830.0,14.469
2016-10-20 14:35:44,50.209954,-40.34176333333333,21.3,14.435,35.154,100.0,106.0,97.0,2165195904.0,2155123730.0,2167271643.0,2204149531.0,42322.0,8831.0,14.475
2016-10-20 14:35:44,50.209954,-40.34176333333333,21.9,14.435,35.154,97.0,101.0,98.0,2165195904.0,2155123730.0,2167271643.0,2204149531.0,42322.0,8831.0,14.475
2016-10-20 14:35:44,50.209954,-40.34176333333333,22.6,14.457,35.156,97.0,101.0,98.0,2162801910.0,2153697974.0,2164424448.0,2198280237.0,42321.0,8830.0,14.51
2016-10-20 14:35:44,50.209954,-40.34176333333333,23.4,14.475,35.17,94.0,102.0,95.0,2161624630.0,2152786002.0,2162753901.0,2195938276.0,42321.0,8830.0,14.51
2016-10-20 14:35:44,50.209954,-40.34176333333333,23.9,14.475,35.17,94.0,102.0,95.0,2161624630.0,2152786002.0,2162753901.0,2195938276.0,42328.0,8831.0,14.505
2016-10-20 14:35:44,50.209954,-40.34176333333333,24.9,14.473,35.17,94.0,100.0,95.0,2160160969.0,2151825737.0,2160705526.0,2193215917.0,42328.0,8831.0,14.505
2016-10-20 14:35:44,50.209954,-40.34176333333333,25.4,14.475,35.172,94.0,100.0,95.0,2160160969.0,2151825737.0,2160705526.0,2193215917.0,42330.0,8830.0,14.509
2016-10-20 14:35:44,50.209954,-40.34176333333333,26.4,14.476,35.173,95.0,107.0,98.0,2158439780.0,2151327424.0,2159166070.0,2187576676.0,42337.0,8831.0,14.507
2016-10-20 14:35:44,50.209954,-40.34176333333333,27.4,14.473,35.175,92.0,101.0,95.0,2156016283.0,2150607003.0,2156780068.0,2178748178.0,42337.0,8831.0,14.507
2016-10-20 14:35:44,50.209954,-40.34176333333333,28.2,14.468,35.173,92.0,101.0,95.0,2156016283.0,2150607003.0,2156780068.0,2178748178.0,42344.0,8833.0,14.503
2016-10-20 14:35:44,50.209954,-40.34176333333333,28.9,14.468,35.173,96.0,106.0,96.0,2155684690.0,2150159104.0,2155792969.0,2177371099.0,42348.0,8833.0,14.489
2016-10-20 14:35:44,50.209954,-40.34176333333333,30.2,14.454,35.17,95.0,102.0,97.0,2155123904.0,2149825874.0,2154947172.0,2175619108.0,42359.0,8833.0,14.489
2016-10-20 14:35:44,50.209954,-40.34176333333333,30.7,14.454,35.17,95.0,102.0,97.0,2155123904.0,2149825874.0,2154947172.0,2175619108.0,42359.0,8833.0,14.489
2016-10-20 14:35:44,50.209954,-40.34176333333333,32.0,14.453,35.17,96.0,104.0,99.0,2154431762.0,2149446354.0,2154075867.0,2174241910.0,42364.0,8835.0,14.491
2016-10-20 14:35:44,50.209954,-40.34176333333333,32.7,14.455,35.171,95.0,105.0,99.0,2153862774.0,2149206729.0,2153457499.0,2172498560.0,42370.0,8835.0,14.498
2016-10-20 14:35:44,50.209954,-40.34176333333333,33.5,14.464,35.175,92.0,100.0,94.0,2153301897.0,2148885888.0,2152628096.0,2170890084.0,42370.0,8835.0,14.498
2016-10-20 14:35:44,50.209954,-40.34176333333333,34.5,14.481,35.178,92.0,100.0,94.0,2153301897.0,2148885888.0,2152628096.0,2170890084.0,42376.0,8834.0,14.517
2016-10-20 14:35:44,50.209954,-40.34176333333333,35.5,14.482,35.183,93.0,103.0,93.0,2152620818.0,2148636717.0,2151827766.0,2168287725.0,42381.0,8834.0,14.515
2016-10-20 14:35:44,50.209954,-40.34176333333333,36.5,14.485,35.182,94.0,100.0,98.0,2152251337.0,2148485028.0,2151399926.0,2167322605.0,42389.0,8835.0,14.523
2016-10-20 14:35:44,50.209954,-40.34176333333333,37.0,14.485,35.182,94.0,100.0,98.0,2152251337.0,2148485028.0,2151399926.0,2167322605.0,42389.0,8835.0,14.523
2016-10-20 14:35:44,50.209954,-40.34176333333333,37.8,14.489,35.184,91.0,102.0,96.0,2151999286.0,2148347785.0,2151006116.0,2166521106.0,42394.0,8837.0,14.524
2016-10-20 14:35:44,50.209954,-40.34176333333333,39.0,14.493,35.19,92.0,98.0,98.0,2151681435.0,2148315044.0,2150853522.0,2165065142.0,42407.0,8837.0,14.535
2016-10-20 14:35:44,50.209954,-40.34176333333333,39.5,14.493,35.19,92.0,98.0,98.0,2151681435.0,2148315044.0,2150853522.0,2165065142.0,42407.0,8837.0,14.535
2016-10-20 14:35:44,50.209954,-40.34176333333333,40.8,14.513,35.195,89.0,125.0,95.0,2151422546.0,2148186578.0,2150442304.0,2164202432.0,42410.0,8836.0,14.55
2016-10-20 14:35:44,50.209954,-40.34176333333333,41.5,14.518,35.198,86.0,103.0,92.0,2150960173.0,2148039076.0,2149883547.0,2162097837.0,42421.0,8838.0,14.548
2016-10-20 14:35:44,50.209954,-40.34176333333333,42.4,14.515,35.199,89.0,101.0,99.0,2150865353.0,2147954130.0,2149642066.0,2161986157.0,42421.0,8838.0,14.548
2016-10-20 14:35:44,50.209954,-40.34176333333333,43.3,14.509,35.2,89.0,101.0,99.0,2150865353.0,2147954130.0,2149642066.0,2161986157.0,42430.0,8838.0,14.54
2016-10-20 14:35:44,50.209954,-40.34176333333333,44.1,14.509,35.2,89.0,103.0,96.0,2150702198.0,2147914825.0,2149504804.0,2161506157.0,42442.0,8838.0,14.54
2016-10-20 14:35:44,50.209954,-40.34176333333333,45.4,14.495,35.198,93.0,100.0,95.0,2150551643.0,2147866505.0,2149354669.0,2161071862.0,42452.0,8840.0,14.531
2016-10-20 14:35:44,50.209954,-40.34176333333333,45.9,14.495,35.198,93.0,100.0,95.0,2150551643.0,2147866505.0,2149354669.0,2161071862.0,42452.0,8840.0,14.531
2016-10-20 14:35:44,50.209954,-40.34176333333333,47.2,14.493,35.197,92.0,99.0,94.0,2150215542.0,2147807780.0,2149108004.0,2159812681.0,42472.0,8842.0,14.529
2016-10-20 14:35:44,50.209954,-40.34176333333333,47.9,14.494,35.196,89.0,110.0,100.0,2150019428.0,2147762038.0,2148924790.0,2159107008.0,42486.0,8841.0,14.551
2016-10-20 14:35:44,50.209954,-40.34176333333333,49.2,14.517,35.208,89.0,104.0,94.0,2149710418.0,2147721517.0,2148740717.0,2157835730.0,42496.0,8843.0,14.561
2016-10-20 14:35:44,50.209954,-40.34176333333333,49.7,14.517,35.208,89.0,104.0,94.0,2149710418.0,2147721517.0,2148740717.0,2157835730.0,42496.0,8843.0,14.561
2016-10-20 14:35:44,50.209954,-40.34176333333333,51.0,14.524,35.21,87.0,101.0,97.0,2149515675.0,2147686107.0,2148582582.0,2157142336.0,42515.0,8842.0,14.571
2016-10-20 14:35:44,50.209954,-40.34176333333333,51.8,14.531,35.213,88.0,109.0,93.0,2149345938.0,2147658898.0,2148452306.0,2156531300.0,42537.0,8844.0,14.596
2016-10-20 14:35:44,50.209954,-40.34176333333333,53.0,14.579,35.234,83.0,101.0,93.0,2149250450.0,2147628361.0,2148353654.0,2156241572.0,42547.0,8844.0,14.621
2016-10-20 14:35:44,50.209954,-40.34176333333333,53.6,14.579,35.234,83.0,101.0,93.0,2149250450.0,2147628361.0,2148353654.0,2156241572.0,42547.0,8844.0,14.621
2016-10-20 14:35:44,50.209954,-40.34176333333333,54.6,14.596,35.248,84.0,100.0,93.0,2149204498.0,2147615241.0,2148294637.0,2156163126.0,42559.0,8844.0,14.632
2016-10-20 14:35:44,50.209954,-40.34176333333333,55.4,14.595,35.251,85.0,100.0,95.0,2149095689.0,2147604635.0,2148233901.0,2155690148.0,42559.0,8844.0,14.632
2016-10-20 14:35:44,50.209954,-40.34176333333333,55.8,14.595,35.251,85.0,100.0,95.0,2149095689.0,2147604635.0,2148233901.0,2155690148.0,42572.0,8846.0,14.641
2016-10-20 14:35:44,50.209954,-40.34176333333333,56.5,14.603,35.256,82.0,101.0,98.0,2149005979.0,2147589001.0,2148164589.0,2155393014.0,42572.0,8846.0,14.641
2016-10-20 14:35:44,50.209954,-40.34176333333333,57.0,14.603,35.256,82.0,101.0,98.0,2149005979.0,2147589001.0,2148164589.0,2155393014.0,42589.0,8848.0,14.653
2016-10-20 14:35:44,50.209954,-40.34176333333333,57.5,14.609,35.258,82.0,101.0,98.0,2148881289.0,2147572297.0,2148079506.0,2154858523.0,42589.0,8848.0,14.653
2016-10-20 14:35:44,50.209954,-40.34176333333333,58.0,14.62,35.262,82.0,100.0,94.0,2148881289.0,2147572297.0,2148079506.0,2154858523.0,42607.0,8847.0,14.668
2016-10-20 14:35:44,50.209954,-40.34176333333333,58.4,14.62,35.262,82.0,100.0,94.0,2148726308.0,2147556745.0,2147982180.0,2154230838.0,42607.0,8847.0,14.668
2016-10-20 14:35:44,50.209954,-40.34176333333333,58.9,14.62,35.262,81.0,101.0,95.0,2148726308.0,2147556745.0,2147982180.0,2154230838.0,42625.0,8849.0,14.688
2016-10-20 14:35:44,50.209954,-40.34176333333333,59.4,14.657,35.278,78.0,98.0,96.0,2148616685.0,2147548288.0,2147924964.0,2153741046.0,42625.0,8849.0,14.688
2016-10-20 14:35:44,50.209954,-40.34176333333333,59.7,14.657,35.278,78.0,98.0,96.0,2148616685.0,2147548288.0,2147924964.0,2153741046.0,42645.0,8850.0,14.706
2016-10-20 14:35:44,50.209954,-40.34176333333333,60.3,14.659,35.279,79.0,96.0,95.0,2148611565.0,2147549449.0,2147919085.0,2153707931.0,42669.0,8851.0,14.719
2016-10-20 14:35:44,50.209954,-40.34176333333333,60.6,14.659,35.279,79.0,96.0,95.0,2148611565.0,2147549449.0,2147919085.0,2153707931.0,42669.0,8851.0,14.719
2016-10-20 14:35:44,50.209954,-40.34176333333333,61.2,14.697,35.296,77.0,101.0,96.0,2148575131.0,2147548443.0,2147902528.0,2153552685.0,42696.0,8851.0,14.741
2016-10-20 14:35:44,50.209954,-40.34176333333333,61.7,14.697,35.296,77.0,106.0,94.0,2148511533.0,2147542418.0,2147864704.0,2153251492.0,42696.0,8851.0,14.741
2016-10-20 14:35:44,50.209954,-40.34176333333333,62.0,14.697,35.296,77.0,106.0,94.0,2148511533.0,2147542418.0,2147864704.0,2153251492.0,42728.0,8854.0,14.747
2016-10-20 14:35:44,50.209954,-40.34176333333333,62.6,14.699,35.298,77.0,103.0,102.0,2148442294.0,2147529773.0,2147818861.0,2152960630.0,42767.0,8855.0,14.761
2016-10-20 14:35:44,50.209954,-40.34176333333333,62.8,14.699,35.298,77.0,103.0,102.0,2148442294.0,2147529773.0,2147818861.0,2152960630.0,42767.0,8855.0,14.761
2016-10-20 14:35:44,50.209954,-40.34176333333333,63.4,14.721,35.31,73.0,101.0,95.0,2148385618.0,2147530660.0,2147791542.0,2152693147.0,42805.0,8854.0,14.785
2016-10-20 14:35:44,50.209954,-40.34176333333333,63.6,14.721,35.31,73.0,101.0,95.0,2148385618.0,2147530660.0,2147791542.0,2152693147.0,42805.0,8854.0,14.785
2016-10-20 14:35:44,50.209954,-40.34176333333333,64.2,14.756,35.328,74.0,99.0,93.0,2148334034.0,2147527195.0,2147780132.0,2152400512.0,42853.0,8856.0,14.811
2016-10-20 14:35:44,50.209954,-40.34176333333333,64.6,14.756,35.328,74.0,99.0,93.0,2148280941.0,2147524754.0,2147750665.0,2152138605.0,42853.0,8856.0,14.811
2016-10-20 14:35:44,50.209954,-40.34176333333333,65.0,14.756,35.328,75.0,108.0,95.0,2148280941.0,2147524754.0,2147750665.0,2152138605.0,42916.0,8859.0,14.832
2016-10-20 14:35:44,50.209954,-40.34176333333333,65.6,14.798,35.348,69.0,101.0,96.0,2148228461.0,2147519798.0,2147719369.0,2151944283.0,42974.0,8858.0,14.875
2016-10-20 14:35:44,50.209954,-40.34176333333333,65.8,14.798,35.348,69.0,101.0,96.0,2148228461.0,2147519798.0,2147719369.0,2151944283.0,42974.0,8858.0,14.875
2016-10-20 14:35:44,50.209954,-40.34176333333333,66.4,14.828,35.368,71.0,96.0,96.0,2148174774.0,2147515163.0,2147704027.0,2151649856.0,43045.0,8859.0,14.891
2016-10-20 14:35:44,50.209954,-40.34176333333333,66.7,14.828,35.368,71.0,96.0,96.0,2148174774.0,2147515163.0,2147704027.0,2151649856.0,43045.0,8859.0,14.891
2016-10-20 14:35:44,50.209954,-40.34176333333333,67.3,14.844,35.379,67.0,98.0,92.0,2148141732.0,2147517412.0,2147685229.0,2151530112.0,43116.0,8861.0,14.902
2016-10-20 14:35:44,50.209954,-40.34176333333333,67.6,14.844,35.379,67.0,98.0,92.0,2148141732.0,2147517412.0,2147685229.0,2151530112.0,43116.0,8861.0,14.902
2016-10-20 14:35:44,50.209954,-40.34176333333333,68.2,14.866,35.396,66.0,97.0,93.0,2148135076.0,2147513618.0,2147673005.0,2151544612.0,43186.0,8862.0,14.937
2016-10-20 14:35:44,50.209954,-40.34176333333333,68.9,14.866,35.396,68.0,97.0,94.0,2148123968.0,2147511186.0,2147657490.0,2151530514.0,43263.0,8863.0,14.952
2016-10-20 14:35:44,50.209954,-40.34176333333333,69.2,14.899,35.425,68.0,97.0,94.0,2148123968.0,2147511186.0,2147657490.0,2151530514.0,43263.0,8863.0,14.952
2016-10-20 14:35:44,50.209954,-40.34176333333333,69.6,14.899,35.425,68.0,94.0,92.0,2148096301.0,2147506898.0,2147645028.0,2151403227.0,43328.0,8863.0,15.003
2016-10-20 14:35:44,50.209954,-40.34176333333333,69.9,14.899,35.425,68.0,94.0,92.0,2148096301.0,2147506898.0,2147645028.0,2151403227.0,43328.0,8863.0,15.003
2016-10-20 14:35:44,50.209954,-40.34176333333333,70.5,14.959,35.465,65.0,95.0,90.0,2148079030.0,2147512804.0,2147642294.0,2151306633.0,43396.0,8863.0,15.052
2016-10-20 14:35:44,50.209954,-40.34176333333333,70.7,14.959,35.465,65.0,95.0,90.0,2148079030.0,2147512804.0,2147642294.0,2151306633.0,43396.0,8863.0,15.052
2016-10-20 14:35:44,50.209954,-40.34176333333333,71.4,15.088,35.519,67.0,91.0,89.0,2148046793.0,2147507885.0,2147626002.0,2151146038.0,43455.0,8863.0,15.157
2016-10-20 14:35:44,50.209954,-40.34176333333333,71.6,15.088,35.519,67.0,91.0,89.0,2148046793.0,2147507885.0,2147626002.0,2151146038.0,43455.0,8863.0,15.157
2016-10-20 14:35:44,50.209954,-40.34176333333333,72.2,15.172,35.559,64.0,95.0,87.0,2147991670.0,2147505746.0,2147610624.0,2150837851.0,43498.0,8865.0,15.194
2016-10-20 14:35:44,50.209954,-40.34176333333333,72.5,15.172,35.559,64.0,95.0,87.0,2147991670.0,2147505746.0,2147610624.0,2150837851.0,43498.0,8865.0,15.194
2016-10-20 14:35:44,50.209954,-40.34176333333333,73.3,15.128,35.575,62.0,91.0,90.0,2147963026.0,2147501540.0,2147598235.0,2150686848.0,43542.0,8863.0,15.144
2016-10-20 14:35:44,50.209954,-40.34176333333333,73.8,15.128,35.575,62.0,97.0,94.0,2147913152.0,2147499026.0,2147576384.0,2150419492.0,43585.0,8865.0,15.124
2016-10-20 14:35:44,50.209954,-40.34176333333333,74.7,15.085,35.594,61.0,91.0,91.0,2147836333.0,2147501202.0,2147554422.0,2150028882.0,43616.0,8865.0,15.119
2016-10-20 14:35:44,50.209954,-40.34176333333333,75.1,15.085,35.594,61.0,91.0,91.0,2147836333.0,2147501202.0,2147554422.0,2150028882.0,43616.0,8865.0,15.119
2016-10-20 14:35:44,50.209954,-40.34176333333333,75.7,15.083,35.603,62.0,95.0,87.0,2147835812.0,2147500260.0,2147549248.0,2150086473.0,43639.0,8865.0,15.122
2016-10-20 14:35:44,50.209954,-40.34176333333333,76.4,15.088,35.617,62.0,95.0,87.0,2147819648.0,2147497005.0,2147538688.0,2150016228.0,43639.0,8865.0,15.122
2016-10-20 14:35:44,50.209954,-40.34176333333333,77.1,15.088,35.622,62.0,91.0,87.0,2147819648.0,2147497005.0,2147538688.0,2150016228.0,43659.0,8866.0,15.122
2016-10-20 14:35:44,50.209954,-40.34176333333333,77.6,15.088,35.622,62.0,90.0,93.0,2147795419.0,2147494720.0,2147532964.0,2149895990.0,43683.0,8865.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,78.4,15.088,35.623,62.0,90.0,93.0,2147759232.0,2147495286.0,2147521161.0,2149690102.0,43683.0,8865.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,79.0,15.089,35.623,61.0,89.0,89.0,2147759232.0,2147495286.0,2147521161.0,2149690102.0,43709.0,8867.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,79.6,15.089,35.623,61.0,91.0,88.0,2147735122.0,2147497499.0,2147509412.0,2149545444.0,43736.0,8867.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,80.5,15.088,35.624,61.0,91.0,88.0,2147717330.0,2147494281.0,2147506285.0,2149468187.0,43736.0,8867.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,81.0,15.088,35.624,63.0,99.0,93.0,2147717330.0,2147494281.0,2147506285.0,2149468187.0,43775.0,8868.0,15.121
2016-10-20 14:35:44,50.209954,-40.34176333333333,81.7,15.087,35.624,61.0,92.0,93.0,2147709275.0,2147493787.0,2147506166.0,2149447396.0,43813.0,8866.0,15.119
2016-10-20 14:35:44,50.209954,-40.34176333333333,82.6,15.086,35.624,61.0,92.0,88.0,2147714468.0,2147493202.0,2147498587.0,2149468763.0,43872.0,8866.0,15.116
2016-10-20 14:35:44,50.209954,-40.34176333333333,83.5,15.081,35.621,61.0,92.0,88.0,2147691739.0,2147493531.0,2147492306.0,2149349330.0,43872.0,8866.0,15.116
2016-10-20 14:35:44,50.209954,-40.34176333333333,84.0,15.081,35.621,62.0,88.0,90.0,2147691739.0,2147493531.0,2147492306.0,2149349330.0,43931.0,8866.0,15.115
2016-10-20 14:35:44,50.209954,-40.34176333333333,84.7,15.08,35.621,62.0,91.0,91.0,2147668617.0,2147493220.0,2147488274.0,2149230582.0,44001.0,8867.0,15.114
2016-10-20 14:35:44,50.209954,-40.34176333333333,85.5,15.081,35.621,62.0,92.0,91.0,2147643254.0,2147494025.0,2147479552.0,2149061110.0,44084.0,8867.0,15.115
2016-10-20 14:35:44,50.209954,-40.34176333333333,86.4,15.08,35.622,62.0,92.0,91.0,2147648685.0,2147492772.0,2147476333.0,2149051794.0,44084.0,8867.0,15.115
2016-10-20 14:35:44,50.209954,-40.34176333333333,86.9,15.08,35.622,61.0,90.0,88.0,2147648685.0,2147492772.0,2147476333.0,2149051794.0,44185.0,8866.0,15.114
2016-10-20 14:35:44,50.209954,-40.34176333333333,87.6,15.08,35.628,60.0,92.0,88.0,2147649051.0,2147493211.0,2147473161.0,2149096356.0,44284.0,8868.0,15.113
2016-10-20 14:35:44,50.209954,-40.34176333333333,88.5,15.088,35.651,58.0,91.0,85.0,2147638912.0,2147494034.0,2147471442.0,2149036525.0,44371.0,8866.0,15.128
2016-10-20 14:35:44,50.209954,-40.34176333333333,89.0,15.088,35.651,58.0,91.0,85.0,2147638912.0,2147494034.0,2147471442.0,2149036525.0,44371.0,8866.0,15.128
2016-10-20 14:35:44,50.209954,-40.34176333333333,90.0,15.104,35.697,58.0,88.0,89.0,2147616585.0,2147493897.0,2147465572.0,2148932882.0,44434.0,8865.0,15.135
2016-10-20 14:35:44,50.209954,-40.34176333333333,90.7,15.113,35.727,61.0,88.0,87.0,2147599963.0,2147490194.0,2147459035.0,2148832822.0,44490.0,8867.0,15.133
2016-10-20 14:35:44,50.209954,-40.34176333333333,91.5,15.116,35.746,61.0,88.0,87.0,2147596864.0,2147488758.0,2147456777.0,2148808676.0,44490.0,8867.0,15.133
