datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.3,nan,nan,60.0,99.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.6,nan,nan,30.0,82.0,47.0,2360497449.0,2312264635.0,2378318312.0,2457574175.0,nan,nan,nan
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,0.8,3.807,34.73,29.0,124.0,315.0,2360497449.0,2312264635.0,2378318312.0,2457574175.0,44266.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.2,3.806,34.729,65.0,104.0,133.0,2360537764.0,2326809837.0,2401832301.0,2469646491.0,44266.0,8480.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,1.6,3.806,34.729,58.0,96.0,80.0,2360537764.0,2326809837.0,2401832301.0,2469646491.0,44266.0,8480.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.0,3.801,34.734,69.0,77.0,81.0,2340585152.0,2310128557.0,2384718070.0,2469783012.0,44266.0,8480.0,3.836
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.3,3.801,34.734,67.0,105.0,85.0,2340585152.0,2310128557.0,2384718070.0,2469783012.0,44264.0,8479.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.6,3.8,34.735,81.0,81.0,88.0,2340585152.0,2310128557.0,2384718070.0,2469783012.0,44264.0,8479.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,2.9,3.8,34.735,49.0,96.0,75.0,2295856420.0,2282252964.0,2343710912.0,2416720740.0,44264.0,8479.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.1,3.801,34.735,65.0,102.0,85.0,2295856420.0,2282252964.0,2343710912.0,2416720740.0,44276.0,8480.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.3,3.801,34.735,64.0,92.0,78.0,2295856420.0,2282252964.0,2343710912.0,2416720740.0,44276.0,8480.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.6,3.801,34.735,65.0,92.0,101.0,2298977910.0,2284337270.0,2351285686.0,2434317376.0,44276.0,8480.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,3.9,3.802,34.735,66.0,92.0,111.0,2298977910.0,2284337270.0,2351285686.0,2434317376.0,44276.0,8480.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,4.3,3.802,34.735,62.0,120.0,101.0,2296786980.0,2281384374.0,2352586742.0,2443371017.0,44279.0,8480.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,4.6,3.802,34.735,64.0,95.0,89.0,2296786980.0,2281384374.0,2352586742.0,2443371017.0,44279.0,8480.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.1,3.801,34.735,65.0,98.0,90.0,2229814646.0,2232919561.0,2275261650.0,2324737627.0,44279.0,8480.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.5,3.801,34.735,64.0,90.0,86.0,2229814646.0,2232919561.0,2275261650.0,2324737627.0,44279.0,8480.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,5.9,3.803,34.735,62.0,93.0,85.0,2229814646.0,2232919561.0,2275261650.0,2324737627.0,44279.0,8480.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.4,3.803,34.735,65.0,91.0,84.0,2213625865.0,2218899666.0,2252509824.0,2290250002.0,44282.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,6.7,3.803,34.735,64.0,91.0,84.0,2213625865.0,2218899666.0,2252509824.0,2290250002.0,44282.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.2,3.803,34.735,66.0,96.0,89.0,2209048850.0,2211674880.0,2246370706.0,2289810395.0,44282.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.6,3.803,34.735,65.0,92.0,87.0,2209048850.0,2211674880.0,2246370706.0,2289810395.0,44278.0,8480.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,7.8,3.803,34.735,66.0,92.0,86.0,2209048850.0,2211674880.0,2246370706.0,2289810395.0,44278.0,8480.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,8.4,3.802,34.735,65.0,92.0,84.0,2203389147.0,2204510482.0,2238310902.0,2283180900.0,44278.0,8480.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,8.8,3.802,34.735,67.0,94.0,87.0,2203389147.0,2204510482.0,2238310902.0,2283180900.0,44281.0,8480.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,9.5,3.802,34.735,66.0,93.0,87.0,2203389147.0,2204510482.0,2238310902.0,2283180900.0,44281.0,8480.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,9.9,3.802,34.735,66.0,91.0,84.0,2204153536.0,2201503542.0,2236878134.0,2288591369.0,44284.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,10.4,3.802,34.735,67.0,95.0,84.0,2204153536.0,2201503542.0,2236878134.0,2288591369.0,44284.0,8480.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,11.5,3.802,34.735,65.0,95.0,81.0,2210876736.0,2199859538.0,2242502390.0,2315372964.0,44284.0,8480.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,12.4,3.802,34.735,68.0,94.0,88.0,2199255561.0,2190076352.0,2225417581.0,2288309531.0,44285.0,8482.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,12.9,3.802,34.735,68.0,94.0,88.0,2199255561.0,2190076352.0,2225417581.0,2288309531.0,44285.0,8482.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,13.6,3.802,34.735,68.0,94.0,88.0,2203570761.0,2190857206.0,2229088045.0,2301156809.0,44291.0,8481.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,14.1,3.803,34.735,70.0,92.0,84.0,2203570761.0,2190857206.0,2229088045.0,2301156809.0,44291.0,8481.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,14.5,3.803,34.735,70.0,92.0,84.0,2191532708.0,2181779035.0,2212858075.0,2271464374.0,44291.0,8481.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,15.3,3.802,34.735,72.0,94.0,86.0,2191532708.0,2181779035.0,2212858075.0,2271464374.0,44289.0,8481.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,16.2,3.803,34.735,75.0,92.0,88.0,2189166902.0,2179390720.0,2208815296.0,2265622162.0,44289.0,8482.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,16.8,3.803,34.735,75.0,92.0,88.0,2189166902.0,2179390720.0,2208815296.0,2265622162.0,44289.0,8482.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,17.8,3.803,34.735,75.0,94.0,87.0,2178971245.0,2172023296.0,2194628909.0,2238194084.0,44291.0,8482.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,18.5,3.802,34.735,75.0,94.0,87.0,2173852946.0,2166321197.0,2186143168.0,2227668873.0,44292.0,8481.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,19.0,3.802,34.735,76.0,94.0,87.0,2173852946.0,2166321197.0,2186143168.0,2227668873.0,44292.0,8481.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,19.5,3.802,34.735,76.0,94.0,87.0,2171004955.0,2164015360.0,2181788214.0,2219924827.0,44292.0,8481.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,20.3,3.803,34.735,79.0,94.0,87.0,2171004955.0,2164015360.0,2181788214.0,2219924827.0,44289.0,8482.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,21.3,3.803,34.735,81.0,93.0,83.0,2169171172.0,2161930002.0,2178475611.0,2215550674.0,44291.0,8482.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,21.8,3.803,34.735,81.0,93.0,83.0,2169171172.0,2161930002.0,2178475611.0,2215550674.0,44291.0,8482.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,22.7,3.803,34.735,81.0,94.0,85.0,2167967085.0,2160415232.0,2176155209.0,2213235574.0,44294.0,8480.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,23.4,3.803,34.735,81.0,94.0,85.0,2165854381.0,2158314907.0,2172530678.0,2207946048.0,44295.0,8480.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,23.9,3.803,34.735,85.0,93.0,84.0,2165854381.0,2158314907.0,2172530678.0,2207946048.0,44295.0,8480.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,24.3,3.803,34.735,85.0,93.0,84.0,2164731675.0,2157404992.0,2170757577.0,2204827629.0,44295.0,8480.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,25.0,3.803,34.735,84.0,94.0,83.0,2164731675.0,2157404992.0,2170757577.0,2204827629.0,44294.0,8482.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,26.0,3.803,34.735,84.0,92.0,86.0,2163716681.0,2156231936.0,2168874166.0,2202712850.0,44294.0,8480.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,26.4,3.803,34.735,84.0,92.0,86.0,2163716681.0,2156231936.0,2168874166.0,2202712850.0,44294.0,8480.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,27.1,3.803,34.735,85.0,92.0,84.0,2162488530.0,2155026249.0,2166661988.0,2199732032.0,44293.0,8481.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,27.5,3.803,34.735,85.0,92.0,84.0,2162488530.0,2155026249.0,2166661988.0,2199732032.0,44293.0,8481.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,28.2,3.803,34.735,88.0,94.0,88.0,2162110628.0,2154507264.0,2165812150.0,2199033078.0,44294.0,8481.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,28.5,3.803,34.735,88.0,94.0,88.0,2162110628.0,2154507264.0,2165812150.0,2199033078.0,44294.0,8481.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,29.1,3.803,34.735,88.0,96.0,83.0,2161132050.0,2154504941.0,2165022253.0,2194577243.0,44296.0,8483.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,29.3,3.803,34.735,88.0,96.0,83.0,2161132050.0,2154504941.0,2165022253.0,2194577243.0,44296.0,8483.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,29.8,3.803,34.735,87.0,94.0,86.0,2159951963.0,2153397248.0,2162982930.0,2191693787.0,44294.0,8481.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,30.1,3.803,34.735,87.0,94.0,86.0,2159951963.0,2153397248.0,2162982930.0,2191693787.0,44294.0,8481.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,30.8,3.803,34.735,92.0,93.0,89.0,2159461220.0,2152706541.0,2161845677.0,2191010934.0,44298.0,8482.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,31.4,3.803,34.735,90.0,92.0,86.0,2158264292.0,2152204278.0,2160433179.0,2186825490.0,44297.0,8482.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,31.6,3.803,34.735,90.0,92.0,86.0,2158264292.0,2152204278.0,2160433179.0,2186825490.0,44297.0,8482.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,32.2,3.803,34.735,90.0,95.0,88.0,2157753453.0,2151751040.0,2159549120.0,2185554048.0,44302.0,8483.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,32.4,3.803,34.735,90.0,95.0,88.0,2157753453.0,2151751040.0,2159549120.0,2185554048.0,44302.0,8483.0,3.834
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,33.0,3.803,34.735,91.0,95.0,87.0,2157111707.0,2151285604.0,2158539419.0,2183638628.0,44301.0,8484.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,33.4,3.803,34.735,91.0,95.0,87.0,2156594368.0,2151036571.0,2157846628.0,2181857398.0,44302.0,8482.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,33.7,3.803,34.735,90.0,94.0,86.0,2156594368.0,2151036571.0,2157846628.0,2181857398.0,44302.0,8482.0,3.835
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,34.2,3.804,34.735,90.0,94.0,86.0,2156680173.0,2150898605.0,2157700818.0,2182446683.0,44302.0,8483.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,34.5,3.804,34.735,92.0,96.0,87.0,2156680173.0,2150898605.0,2157700818.0,2182446683.0,44302.0,8483.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,35.0,3.804,34.735,91.0,91.0,87.0,2155781878.0,2150545188.0,2156628973.0,2179250651.0,44302.0,8482.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,35.3,3.804,34.735,91.0,91.0,87.0,2155781878.0,2150545188.0,2156628973.0,2179250651.0,44302.0,8482.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,35.9,3.804,34.735,92.0,93.0,87.0,2155155812.0,2150076342.0,2155704749.0,2177885376.0,44304.0,8482.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,36.2,3.802,34.735,92.0,93.0,87.0,2155155812.0,2150076342.0,2155704749.0,2177885376.0,44304.0,8482.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,36.7,3.802,34.735,92.0,93.0,87.0,2156435766.0,2150408073.0,2156853952.0,2182852370.0,44302.0,8484.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,37.3,3.802,34.735,90.0,93.0,84.0,2154754203.0,2149900361.0,2155165897.0,2176338240.0,44302.0,8484.0,3.833
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,37.7,3.802,34.735,90.0,93.0,84.0,2154754203.0,2149900361.0,2155165897.0,2176338240.0,44304.0,8483.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,38.2,3.802,34.735,88.0,93.0,85.0,2153984329.0,2149539254.0,2154220891.0,2173693942.0,44304.0,8483.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,38.6,3.802,34.735,88.0,93.0,85.0,2153984329.0,2149539254.0,2154220891.0,2173693942.0,44306.0,8482.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,39.2,3.802,34.735,92.0,93.0,85.0,2154124982.0,2149447753.0,2154163940.0,2174656338.0,44306.0,8482.0,3.832
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,39.8,3.802,34.735,90.0,119.0,86.0,2154124982.0,2149447753.0,2154163940.0,2174656338.0,44307.0,8484.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,40.6,3.802,34.735,90.0,119.0,86.0,2153241051.0,2149176274.0,2153245147.0,2171235739.0,44310.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,41.2,3.802,34.735,89.0,92.0,87.0,2152801225.0,2148998811.0,2152723053.0,2169624594.0,44310.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,41.6,3.802,34.735,89.0,92.0,87.0,2152801225.0,2148998811.0,2152723053.0,2169624594.0,44309.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,42.3,3.802,34.735,89.0,95.0,86.0,2152257206.0,2148778422.0,2152070454.0,2167692589.0,44309.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,42.8,3.802,34.735,89.0,95.0,86.0,2152257206.0,2148778422.0,2152070454.0,2167692589.0,44309.0,8484.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,43.4,3.802,34.735,89.0,95.0,86.0,2151958171.0,2148682441.0,2151755602.0,2166543003.0,44309.0,8484.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,44.0,3.802,34.735,90.0,96.0,85.0,2151958171.0,2148682441.0,2151755602.0,2166543003.0,44309.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,44.5,3.802,34.735,90.0,96.0,85.0,2151853933.0,2148670939.0,2151686080.0,2166056722.0,44309.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,45.1,3.802,34.735,89.0,96.0,84.0,2151853933.0,2148670939.0,2151686080.0,2166056722.0,44308.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,45.6,3.802,34.735,89.0,96.0,84.0,2151552512.0,2148543926.0,2151316790.0,2164973138.0,44308.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,46.1,3.802,34.735,91.0,93.0,86.0,2151552512.0,2148543926.0,2151316790.0,2164973138.0,44312.0,8484.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,46.9,3.802,34.735,91.0,93.0,86.0,2151092580.0,2148339218.0,2150720576.0,2163420736.0,44313.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,47.4,3.802,34.735,90.0,97.0,85.0,2151092580.0,2148339218.0,2150720576.0,2163420736.0,44313.0,8483.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,48.1,3.801,34.735,91.0,94.0,87.0,2150813641.0,2148265033.0,2150446820.0,2162293193.0,44314.0,8484.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,48.5,3.801,34.735,91.0,94.0,87.0,2150605805.0,2148192347.0,2150215222.0,2161457170.0,44314.0,8484.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.0,3.801,34.735,90.0,94.0,85.0,2150605805.0,2148192347.0,2150215222.0,2161457170.0,44314.0,8483.0,3.829
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.6,3.802,34.735,90.0,94.0,85.0,2150369691.0,2148134848.0,2149994368.0,2160527899.0,44315.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,49.9,3.802,34.735,89.0,91.0,85.0,2150369691.0,2148134848.0,2149994368.0,2160527899.0,44315.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,50.6,3.802,34.735,89.0,91.0,85.0,2150164342.0,2148065874.0,2149764964.0,2159742546.0,44318.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,51.2,3.802,34.735,90.0,94.0,93.0,2149947574.0,2147988214.0,2149502253.0,2158972050.0,44318.0,8485.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,51.7,3.802,34.735,90.0,94.0,93.0,2149947574.0,2147988214.0,2149502253.0,2158972050.0,44319.0,8484.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,52.2,3.802,34.735,89.0,95.0,85.0,2149708854.0,2147927670.0,2149272310.0,2157962532.0,44319.0,8484.0,3.831
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,52.8,3.802,34.735,89.0,93.0,85.0,2149708854.0,2147927670.0,2149272310.0,2157962532.0,44318.0,8484.0,3.83
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,53.4,3.802,34.735,89.0,93.0,85.0,2149505289.0,2147876534.0,2149087222.0,2157150409.0,44318.0,8485.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,53.7,3.802,34.735,89.0,93.0,86.0,2149505289.0,2147876534.0,2149087222.0,2157150409.0,44318.0,8485.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,54.4,3.801,34.735,89.0,93.0,86.0,2149306185.0,2147836736.0,2148901952.0,2156288137.0,44321.0,8484.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,54.6,3.801,34.735,88.0,97.0,86.0,2149306185.0,2147836736.0,2148901952.0,2156288137.0,44321.0,8484.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,55.4,3.799,34.736,88.0,97.0,86.0,2149176173.0,2147804132.0,2148775094.0,2155774985.0,44322.0,8483.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,55.7,3.799,34.736,89.0,95.0,87.0,2149176173.0,2147804132.0,2148775094.0,2155774985.0,44322.0,8483.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,56.3,3.799,34.735,89.0,95.0,87.0,2149084443.0,2147790272.0,2148704841.0,2155347190.0,44322.0,8484.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,56.9,3.799,34.735,89.0,93.0,84.0,2148973632.0,2147761106.0,2148594761.0,2154878217.0,44322.0,8484.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,57.4,3.799,34.735,90.0,93.0,86.0,2148973632.0,2147761106.0,2148594761.0,2154878217.0,44321.0,8484.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,57.8,3.799,34.735,90.0,93.0,86.0,2148846710.0,2147733613.0,2148475428.0,2154376832.0,44321.0,8484.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,58.4,3.799,34.735,87.0,92.0,87.0,2148846710.0,2147733613.0,2148475428.0,2154376832.0,44321.0,8485.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,58.7,3.799,34.735,87.0,92.0,87.0,2148799716.0,2147720310.0,2148426797.0,2154168237.0,44321.0,8485.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,59.3,3.798,34.736,88.0,94.0,84.0,2148799716.0,2147720310.0,2148426797.0,2154168237.0,44323.0,8486.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,59.6,3.798,34.736,88.0,94.0,84.0,2148834057.0,2147718710.0,2148446546.0,2154360978.0,44323.0,8486.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,60.1,3.8,34.735,88.0,94.0,84.0,2148834057.0,2147718710.0,2148446546.0,2154360978.0,44326.0,8485.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,60.7,3.8,34.735,90.0,94.0,85.0,2148839076.0,2147716278.0,2148439040.0,2154429312.0,44326.0,8484.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,61.1,3.8,34.735,90.0,94.0,85.0,2148839076.0,2147716278.0,2148439040.0,2154429312.0,44326.0,8484.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,61.7,3.798,34.735,88.0,93.0,85.0,2148801298.0,2147699501.0,2148386550.0,2154330413.0,44329.0,8485.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,62.0,3.798,34.735,88.0,93.0,85.0,2148801298.0,2147699501.0,2148386550.0,2154330413.0,44329.0,8485.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,62.8,3.798,34.735,89.0,93.0,90.0,2148762706.0,2147688429.0,2148343926.0,2154189174.0,44326.0,8484.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,63.4,3.798,34.736,89.0,94.0,87.0,2148750482.0,2147687643.0,2148333330.0,2154117174.0,44328.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,63.7,3.798,34.736,89.0,94.0,87.0,2148750482.0,2147687643.0,2148333330.0,2154117174.0,44328.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,64.4,3.797,34.736,87.0,98.0,88.0,2148698962.0,2147675748.0,2148274605.0,2153905472.0,44332.0,8485.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,64.6,3.797,34.736,87.0,98.0,88.0,2148698962.0,2147675748.0,2148274605.0,2153905472.0,44332.0,8485.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,65.4,3.797,34.736,88.0,94.0,87.0,2148633097.0,2147661394.0,2148216118.0,2153622171.0,44329.0,8484.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,65.6,3.797,34.736,88.0,94.0,87.0,2148633097.0,2147661394.0,2148216118.0,2153622171.0,44329.0,8484.0,3.824
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,66.3,3.797,34.736,88.0,92.0,86.0,2148543350.0,2147645915.0,2148148507.0,2153214738.0,44332.0,8486.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,66.7,3.797,34.736,88.0,92.0,86.0,2148543350.0,2147645915.0,2148148507.0,2153214738.0,44332.0,8486.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,67.3,3.797,34.736,90.0,95.0,87.0,2148449536.0,2147630244.0,2148064667.0,2152802331.0,44334.0,8487.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,67.6,3.797,34.736,90.0,95.0,87.0,2148449536.0,2147630244.0,2148064667.0,2152802331.0,44334.0,8487.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,68.4,3.798,34.736,91.0,94.0,85.0,2148388096.0,2147621705.0,2148015360.0,2152508918.0,44338.0,8487.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,69.1,3.798,34.736,89.0,95.0,86.0,2148344649.0,2147617481.0,2147981430.0,2152316708.0,44330.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,69.4,3.798,34.736,89.0,95.0,86.0,2148344649.0,2147617481.0,2147981430.0,2152316708.0,44330.0,8487.0,3.828
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,70.1,3.799,34.736,87.0,100.0,91.0,2148271094.0,2147607990.0,2147927040.0,2151979721.0,44334.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,70.4,3.799,34.736,87.0,100.0,91.0,2148271094.0,2147607990.0,2147927040.0,2151979721.0,44334.0,8487.0,3.827
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,71.0,3.799,34.736,87.0,97.0,86.0,2148221156.0,2147597458.0,2147896118.0,2151738230.0,44336.0,8486.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,71.4,3.799,34.736,87.0,97.0,86.0,2148221156.0,2147597458.0,2147896118.0,2151738230.0,44336.0,8486.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,72.2,3.798,34.736,90.0,96.0,87.0,2148182976.0,2147595776.0,2147869101.0,2151520420.0,44334.0,8486.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,72.4,3.798,34.736,90.0,96.0,87.0,2148182976.0,2147595776.0,2147869101.0,2151520420.0,44334.0,8486.0,3.826
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,73.2,3.798,34.736,89.0,92.0,86.0,2148128621.0,2147587995.0,2147832438.0,2151285202.0,44336.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,73.5,3.798,34.736,89.0,92.0,86.0,2148128621.0,2147587995.0,2147832438.0,2151285202.0,44336.0,8488.0,3.825
2016-03-11 20:16:24,52.18664633333333,-40.43635233333333,74.2,3.797,34.736,88.0,92.0,86.0,2148068224.0,2147577389.0,2147777005.0,2151011282.0,44339.0,8487.0,3.824
