datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,0.0,nan,nan,91.0,112.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,0.2,nan,nan,95.0,124.0,107.0,nan,nan,nan,nan,nan,nan,nan
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,0.6,14.162,35.086,97.0,115.0,96.0,nan,nan,nan,nan,42235.0,8798.0,14.176
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,0.9,14.162,35.086,93.0,113.0,104.0,2238561307.0,2224725952.0,2253388571.0,2273278436.0,42235.0,8798.0,14.176
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,1.1,14.162,35.086,100.0,116.0,99.0,2230835611.0,2218500845.0,2246622646.0,2269418614.0,42260.0,8805.0,14.189
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,1.3,14.161,35.086,103.0,112.0,103.0,2213446674.0,2204407332.0,2227617755.0,2246389577.0,42260.0,8805.0,14.189
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,1.5,14.161,35.086,97.0,115.0,102.0,2205043730.0,2197298642.0,2217570889.0,2235244388.0,42260.0,8805.0,14.189
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,1.7,14.161,35.086,94.0,118.0,103.0,2225919012.0,2215940854.0,2244847158.0,2270812361.0,42260.0,8805.0,14.189
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,1.9,14.161,35.086,102.0,116.0,102.0,2220163465.0,2213554422.0,2240814875.0,2264241188.0,42260.0,8805.0,14.189
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,2.1,14.16,35.087,96.0,116.0,105.0,2220552539.0,2209582537.0,2237608256.0,2265379291.0,42260.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,2.3,14.16,35.087,103.0,112.0,100.0,2212096768.0,2204008237.0,2229088018.0,2253106706.0,42260.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,2.5,14.16,35.087,96.0,117.0,98.0,2220988123.0,2210516260.0,2240757284.0,2271927049.0,42260.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,2.8,14.16,35.087,102.0,118.0,101.0,2220550317.0,2210624347.0,2240090358.0,2269530523.0,42260.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,3.0,14.16,35.087,103.0,117.0,99.0,2208115446.0,2203437092.0,2230177947.0,2257001033.0,42260.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,3.4,14.161,35.087,101.0,113.0,100.0,2208115446.0,2203437092.0,2230177947.0,2257001033.0,42263.0,8805.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,3.7,14.161,35.087,104.0,115.0,100.0,2202274742.0,2197102893.0,2221787337.0,2248111332.0,42263.0,8805.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,4.1,14.161,35.087,107.0,116.0,100.0,2202274742.0,2197102893.0,2221787337.0,2248111332.0,42263.0,8805.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,4.4,14.161,35.087,105.0,116.0,102.0,2199794998.0,2195492571.0,2220086454.0,2247196406.0,42266.0,8806.0,14.19
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,4.8,14.161,35.087,105.0,119.0,106.0,2198593362.0,2193697334.0,2219927734.0,2250994998.0,42266.0,8806.0,14.19
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,5.0,14.161,35.087,103.0,137.0,102.0,2198593362.0,2193697334.0,2219927734.0,2250994998.0,42266.0,8806.0,14.19
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,5.2,14.161,35.087,107.0,115.0,109.0,2196791113.0,2191468553.0,2217018267.0,2248504813.0,42269.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,5.4,14.161,35.087,105.0,119.0,100.0,2196791113.0,2191468553.0,2217018267.0,2248504813.0,42269.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,5.7,14.161,35.087,110.0,119.0,104.0,2196791113.0,2191468553.0,2217018267.0,2248504813.0,42269.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,5.9,14.161,35.087,109.0,115.0,101.0,2192655259.0,2187353161.0,2210927506.0,2241259922.0,42269.0,8805.0,14.191
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,6.1,14.161,35.087,107.0,114.0,103.0,2192655259.0,2187353161.0,2210927506.0,2241259922.0,42273.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,6.3,14.161,35.087,111.0,112.0,103.0,2190530432.0,2185118546.0,2208241664.0,2238872256.0,42273.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,6.5,14.161,35.087,114.0,115.0,102.0,2190530432.0,2185118546.0,2208241664.0,2238872256.0,42273.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,6.7,14.161,35.087,113.0,114.0,102.0,2190530432.0,2185118546.0,2208241664.0,2238872256.0,42273.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,7.1,14.159,35.089,112.0,114.0,99.0,2188749275.0,2182643501.0,2205512612.0,2237611154.0,42274.0,8807.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,7.3,14.159,35.089,107.0,123.0,107.0,2187224182.0,2180963766.0,2203094454.0,2234841060.0,42274.0,8807.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,7.5,14.159,35.089,110.0,116.0,102.0,2187224182.0,2180963766.0,2203094454.0,2234841060.0,42274.0,8807.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,7.7,14.159,35.089,115.0,115.0,104.0,2185062253.0,2178558701.0,2200095936.0,2232386322.0,42274.0,8807.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,8.0,14.159,35.089,116.0,113.0,98.0,2183728978.0,2178069732.0,2198363318.0,2228046674.0,42279.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,8.2,14.16,35.088,114.0,114.0,105.0,2183728978.0,2178069732.0,2198363318.0,2228046674.0,42279.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,8.5,14.16,35.088,117.0,116.0,99.0,2183313682.0,2175951716.0,2197299181.0,2231373421.0,42279.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,8.7,14.16,35.088,116.0,118.0,101.0,2183313682.0,2175951716.0,2197299181.0,2231373421.0,42279.0,8806.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,8.9,14.16,35.088,119.0,114.0,100.0,2183313682.0,2175951716.0,2197299181.0,2231373421.0,42281.0,8808.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,9.1,14.161,35.089,121.0,114.0,103.0,2181721252.0,2174448292.0,2194775204.0,2227437586.0,42281.0,8808.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,9.4,14.161,35.089,120.0,117.0,103.0,2181721252.0,2174448292.0,2194775204.0,2227437586.0,42281.0,8808.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,9.6,14.161,35.089,117.0,115.0,102.0,2181721252.0,2174448292.0,2194775204.0,2227437586.0,42281.0,8808.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,9.9,14.161,35.089,123.0,113.0,101.0,2179785856.0,2172632246.0,2191812699.0,2223473051.0,42284.0,8808.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,10.4,14.158,35.09,116.0,118.0,101.0,2176848877.0,2169031259.0,2187142016.0,2219476507.0,42284.0,8808.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,10.7,14.158,35.09,126.0,113.0,101.0,2176848877.0,2169031259.0,2187142016.0,2219476507.0,42284.0,8808.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,11.2,14.16,35.09,126.0,113.0,101.0,2175547401.0,2167897481.0,2185193280.0,2216459355.0,42282.0,8808.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,11.5,14.16,35.09,124.0,118.0,101.0,2175547401.0,2167897481.0,2185193280.0,2216459355.0,42282.0,8808.0,14.194
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,11.9,14.161,35.089,124.0,118.0,101.0,2172837376.0,2165297188.0,2181121974.0,2211179638.0,42282.0,8809.0,14.198
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,12.3,14.161,35.089,125.0,114.0,101.0,2172837376.0,2165297188.0,2181121974.0,2211179638.0,42283.0,8807.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,12.8,14.161,35.089,131.0,113.0,99.0,2171781696.0,2164330788.0,2179508251.0,2208882486.0,42283.0,8807.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,13.2,14.16,35.089,131.0,113.0,99.0,2169569197.0,2162316169.0,2176208429.0,2204210523.0,42289.0,8808.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,13.5,14.16,35.089,130.0,112.0,103.0,2169569197.0,2162316169.0,2176208429.0,2204210523.0,42289.0,8808.0,14.196
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,13.9,14.16,35.089,124.0,119.0,105.0,2168574948.0,2161111661.0,2174516946.0,2202610368.0,42289.0,8808.0,14.196
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,14.3,14.157,35.09,130.0,117.0,104.0,2167486756.0,2160192539.0,2172953170.0,2200204516.0,42287.0,8808.0,14.196
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,14.5,14.157,35.09,130.0,117.0,104.0,2167486756.0,2160192539.0,2172953170.0,2200204516.0,42287.0,8808.0,14.196
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,15.0,14.157,35.09,125.0,120.0,100.0,2166577508.0,2158773549.0,2171065325.0,2199077430.0,42289.0,8808.0,14.193
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,15.4,14.152,35.093,125.0,120.0,100.0,2166014720.0,2158694500.0,2170591689.0,2197275657.0,42291.0,8808.0,14.195
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,15.9,14.152,35.093,126.0,121.0,104.0,2166014720.0,2158694500.0,2170591689.0,2197275657.0,42292.0,8808.0,14.182
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,16.4,14.151,35.092,123.0,118.0,105.0,2165173750.0,2158113828.0,2169478893.0,2195195145.0,42292.0,8808.0,14.182
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,16.7,14.151,35.092,123.0,118.0,105.0,2165173750.0,2158113828.0,2169478893.0,2195195145.0,42297.0,8809.0,14.187
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,17.1,14.151,35.092,127.0,116.0,99.0,2163697673.0,2156835995.0,2167285220.0,2191968557.0,42297.0,8809.0,14.187
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,17.7,14.146,35.097,127.0,116.0,99.0,2162776731.0,2155905115.0,2165758418.0,2190053641.0,42297.0,8809.0,14.17
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,18.3,14.14,35.098,127.0,119.0,103.0,2162776731.0,2155905115.0,2165758418.0,2190053641.0,42296.0,8807.0,14.177
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,18.6,14.14,35.098,127.0,119.0,103.0,2160966994.0,2154329261.0,2163049517.0,2186215405.0,42296.0,8807.0,14.177
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,19.3,14.138,35.099,129.0,115.0,104.0,2160966994.0,2154329261.0,2163049517.0,2186215405.0,42301.0,8808.0,14.172
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,20.0,14.138,35.099,125.0,116.0,102.0,2159562294.0,2153279853.0,2161087314.0,2182925549.0,42301.0,8808.0,14.172
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,20.5,14.131,35.102,125.0,116.0,102.0,2158433088.0,2152542610.0,2159593188.0,2180058742.0,42302.0,8809.0,14.169
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,20.8,14.131,35.102,127.0,114.0,102.0,2158433088.0,2152542610.0,2159593188.0,2180058742.0,42302.0,8809.0,14.169
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,21.4,14.139,35.097,127.0,114.0,102.0,2157944932.0,2152132726.0,2158846518.0,2178965376.0,42300.0,8810.0,14.174
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,21.7,14.139,35.097,123.0,117.0,102.0,2157944932.0,2152132726.0,2158846518.0,2178965376.0,42300.0,8810.0,14.174
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,22.1,14.139,35.097,123.0,117.0,102.0,2157204864.0,2151669613.0,2157878665.0,2177016384.0,42306.0,8807.0,14.165
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,22.7,14.132,35.101,126.0,115.0,102.0,2157204864.0,2151669613.0,2157878665.0,2177016384.0,42307.0,8809.0,14.161
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,22.9,14.132,35.101,126.0,115.0,102.0,2156521828.0,2151279341.0,2157029741.0,2175210185.0,42307.0,8809.0,14.161
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,23.5,14.125,35.104,125.0,115.0,102.0,2156521828.0,2151279341.0,2157029741.0,2175210185.0,42313.0,8811.0,14.137
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,23.9,14.125,35.104,125.0,115.0,102.0,2155908041.0,2150782144.0,2156105133.0,2173858916.0,42313.0,8811.0,14.137
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,24.3,14.093,35.12,126.0,117.0,100.0,2155908041.0,2150782144.0,2156105133.0,2173858916.0,42313.0,8811.0,14.137
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,24.8,14.093,35.12,126.0,117.0,100.0,2155265609.0,2150499858.0,2155399853.0,2171981129.0,42317.0,8809.0,14.13
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,25.4,14.091,35.121,127.0,116.0,103.0,2155265609.0,2150499858.0,2155399853.0,2171981129.0,42315.0,8809.0,14.145
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,25.7,14.091,35.121,127.0,116.0,103.0,2155009764.0,2150302518.0,2155010194.0,2171407597.0,42315.0,8809.0,14.145
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,26.4,14.108,35.112,125.0,119.0,100.0,2155009764.0,2150302518.0,2155010194.0,2171407597.0,42319.0,8808.0,14.137
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,26.8,14.108,35.112,128.0,117.0,103.0,2154625654.0,2150035885.0,2154469275.0,2170486180.0,42319.0,8808.0,14.137
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,27.3,14.096,35.118,128.0,117.0,103.0,2154062528.0,2149737764.0,2153788982.0,2168948059.0,42321.0,8809.0,14.135
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,27.6,14.096,35.118,126.0,114.0,102.0,2154062528.0,2149737764.0,2153788982.0,2168948059.0,42321.0,8809.0,14.135
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,28.1,14.083,35.124,126.0,114.0,102.0,2153456795.0,2149421540.0,2153049974.0,2167285129.0,42325.0,8807.0,14.118
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,28.5,14.083,35.124,133.0,115.0,103.0,2153456795.0,2149421540.0,2153049974.0,2167285129.0,42325.0,8807.0,14.118
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,28.9,14.083,35.124,133.0,115.0,103.0,2153154550.0,2149223542.0,2152620013.0,2166538496.0,42329.0,8809.0,14.113
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,29.5,14.077,35.128,128.0,114.0,103.0,2153154550.0,2149223542.0,2152620013.0,2166538496.0,42334.0,8809.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,29.7,14.077,35.128,128.0,114.0,103.0,2152825380.0,2149046016.0,2152212562.0,2165631085.0,42334.0,8809.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,30.4,14.06,35.139,127.0,116.0,102.0,2152825380.0,2149046016.0,2152212562.0,2165631085.0,42338.0,8810.0,14.096
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,30.6,14.06,35.139,127.0,116.0,102.0,2152344457.0,2148857828.0,2151698660.0,2164219675.0,42338.0,8810.0,14.096
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,31.2,14.055,35.143,123.0,115.0,99.0,2152344457.0,2148857828.0,2151698660.0,2164219675.0,42343.0,8808.0,14.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,31.5,14.055,35.143,123.0,115.0,99.0,2151916937.0,2148650541.0,2151208338.0,2162995757.0,42343.0,8808.0,14.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,32.3,14.053,35.148,126.0,112.0,99.0,2151517330.0,2148525458.0,2150835172.0,2161732918.0,42345.0,8809.0,14.089
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,32.6,14.053,35.148,126.0,112.0,99.0,2151517330.0,2148525458.0,2150835172.0,2161732918.0,42345.0,8809.0,14.089
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,33.5,14.053,35.149,123.0,116.0,105.0,2151144365.0,2148417371.0,2150498057.0,2160486317.0,42344.0,8810.0,14.089
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,34.0,14.053,35.149,122.0,114.0,103.0,2150848795.0,2148299456.0,2150188315.0,2159599881.0,42347.0,8810.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,34.6,14.053,35.149,120.0,124.0,106.0,2150848795.0,2148299456.0,2150188315.0,2159599881.0,42347.0,8811.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,35.2,14.054,35.149,120.0,124.0,106.0,2150436544.0,2148155885.0,2149800740.0,2158277421.0,42347.0,8811.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,35.7,14.054,35.149,121.0,113.0,103.0,2150013595.0,2148027437.0,2149398043.0,2156912612.0,42353.0,8811.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,36.6,14.054,35.149,121.0,115.0,104.0,2149673718.0,2147947748.0,2149117220.0,2155757001.0,42349.0,8810.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,36.9,14.054,35.149,121.0,115.0,104.0,2149673718.0,2147947748.0,2149117220.0,2155757001.0,42349.0,8810.0,14.09
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,37.7,14.055,35.15,124.0,116.0,103.0,2149382107.0,2147869714.0,2148869412.0,2154793691.0,42355.0,8811.0,14.091
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,38.3,14.056,35.151,121.0,113.0,99.0,2149233563.0,2147834770.0,2148757851.0,2154265005.0,42359.0,8810.0,14.091
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,38.7,14.056,35.151,121.0,113.0,99.0,2149233563.0,2147834770.0,2148757851.0,2154265005.0,42359.0,8810.0,14.091
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,39.5,14.057,35.151,120.0,114.0,103.0,2149043437.0,2147784283.0,2148589092.0,2153622171.0,42358.0,8812.0,14.092
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,40.3,14.059,35.153,121.0,116.0,100.0,2148876626.0,2147744548.0,2148459273.0,2153047076.0,42361.0,8810.0,14.095
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,40.9,14.065,35.156,115.0,116.0,104.0,2148732498.0,2147709184.0,2148338514.0,2152561718.0,42361.0,8811.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,41.4,14.065,35.156,117.0,118.0,102.0,2148732498.0,2147709184.0,2148338514.0,2152561718.0,42363.0,8812.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,42.2,14.064,35.156,117.0,118.0,102.0,2148636251.0,2147686985.0,2148255542.0,2152237485.0,42363.0,8812.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,42.7,14.064,35.156,118.0,112.0,100.0,2148513773.0,2147660626.0,2148160347.0,2151803126.0,42366.0,8811.0,14.1
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,43.5,14.065,35.156,120.0,114.0,99.0,2148513773.0,2147660626.0,2148160347.0,2151803126.0,42367.0,8812.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,44.0,14.065,35.156,120.0,114.0,99.0,2148386404.0,2147632210.0,2148056411.0,2151371099.0,42367.0,8812.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,44.6,14.067,35.156,117.0,118.0,105.0,2148283373.0,2147614646.0,2147981357.0,2150990034.0,42370.0,8813.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,45.5,14.066,35.156,118.0,111.0,103.0,2148220416.0,2147605138.0,2147938221.0,2150760411.0,42372.0,8813.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,45.8,14.066,35.156,118.0,111.0,103.0,2148220416.0,2147605138.0,2147938221.0,2150760411.0,42372.0,8813.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,46.6,14.069,35.157,118.0,114.0,101.0,2148150070.0,2147581312.0,2147876534.0,2150519835.0,42376.0,8813.0,14.104
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,47.3,14.069,35.157,116.0,115.0,103.0,2148076141.0,2147569444.0,2147823104.0,2150233920.0,42378.0,8815.0,14.104
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,47.7,14.069,35.157,116.0,115.0,103.0,2148076141.0,2147569444.0,2147823104.0,2150233920.0,42378.0,8815.0,14.104
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,48.6,14.071,35.158,117.0,117.0,102.0,2147999963.0,2147561581.0,2147766390.0,2149949522.0,42379.0,8814.0,14.105
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,49.3,14.071,35.158,115.0,113.0,98.0,2147947894.0,2147548544.0,2147735488.0,2149744310.0,42383.0,8815.0,14.105
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,49.6,14.071,35.158,115.0,113.0,98.0,2147947894.0,2147548544.0,2147735488.0,2149744310.0,42383.0,8815.0,14.105
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,50.3,14.07,35.158,116.0,114.0,102.0,2147901586.0,2147543259.0,2147700882.0,2149572653.0,42384.0,8814.0,14.104
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,50.6,14.07,35.158,116.0,114.0,102.0,2147901586.0,2147543259.0,2147700882.0,2149572653.0,42384.0,8814.0,14.104
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,51.4,14.069,35.157,115.0,118.0,102.0,2147847588.0,2147534628.0,2147670454.0,2149378386.0,42386.0,8814.0,14.103
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,51.6,14.069,35.157,115.0,118.0,102.0,2147847588.0,2147534628.0,2147670454.0,2149378386.0,42386.0,8814.0,14.103
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,52.3,14.068,35.157,118.0,115.0,101.0,2147803044.0,2147527680.0,2147641810.0,2149187190.0,42392.0,8816.0,14.103
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,52.6,14.068,35.157,118.0,115.0,101.0,2147803044.0,2147527680.0,2147641810.0,2149187190.0,42392.0,8816.0,14.103
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,53.3,14.063,35.157,118.0,113.0,100.0,2147765412.0,2147520402.0,2147619291.0,2149054454.0,42396.0,8814.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,54.1,14.064,35.157,116.0,115.0,104.0,2147733942.0,2147515629.0,2147599552.0,2148920694.0,42402.0,8814.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,54.4,14.064,35.157,116.0,115.0,104.0,2147733942.0,2147515629.0,2147599552.0,2148920694.0,42402.0,8814.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,55.1,14.065,35.157,116.0,112.0,101.0,2147696420.0,2147512667.0,2147575469.0,2148761920.0,42405.0,8816.0,14.1
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,55.5,14.065,35.157,116.0,112.0,101.0,2147696420.0,2147512667.0,2147575469.0,2148761920.0,42405.0,8816.0,14.1
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,56.1,14.064,35.157,116.0,113.0,101.0,2147661869.0,2147508873.0,2147556004.0,2148629796.0,42409.0,8817.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,56.5,14.064,35.157,116.0,113.0,101.0,2147661869.0,2147508873.0,2147556004.0,2148629796.0,42409.0,8817.0,14.099
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,57.3,14.065,35.158,117.0,114.0,101.0,2147635282.0,2147510610.0,2147541988.0,2148504146.0,42419.0,8817.0,14.1
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,57.5,14.065,35.158,117.0,114.0,101.0,2147635282.0,2147510610.0,2147541988.0,2148504146.0,42419.0,8817.0,14.1
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,58.3,14.068,35.159,116.0,113.0,100.0,2147605595.0,2147505718.0,2147524169.0,2148385929.0,42423.0,8818.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,58.6,14.068,35.159,116.0,113.0,100.0,2147605595.0,2147505718.0,2147524169.0,2148385929.0,42423.0,8818.0,14.101
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,59.3,14.07,35.16,114.0,120.0,101.0,2147587282.0,2147500214.0,2147512036.0,2148303414.0,42431.0,8818.0,14.107
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,60.1,14.074,35.161,112.0,111.0,99.0,2147569728.0,2147500205.0,2147503707.0,2148234541.0,42431.0,8817.0,14.11
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,60.4,14.074,35.161,112.0,111.0,99.0,2147569728.0,2147500205.0,2147503707.0,2148234541.0,42431.0,8817.0,14.11
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,61.1,14.074,35.162,116.0,114.0,101.0,2147551204.0,2147498953.0,2147493888.0,2148162157.0,42439.0,8818.0,14.11
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,61.5,14.074,35.162,116.0,114.0,101.0,2147551204.0,2147498953.0,2147493888.0,2148162157.0,42439.0,8818.0,14.11
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,62.1,14.074,35.162,113.0,115.0,103.0,2147532781.0,2147498706.0,2147484864.0,2148093750.0,42452.0,8819.0,14.109
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,62.5,14.074,35.162,113.0,115.0,103.0,2147532781.0,2147498706.0,2147484864.0,2148093750.0,42452.0,8819.0,14.109
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,63.1,14.074,35.162,114.0,114.0,101.0,2147513865.0,2147497792.0,2147472256.0,2148005248.0,42460.0,8818.0,14.109
2016-10-25 15:42:37,49.39211233333333,-40.37320866666667,63.5,14.074,35.163,114.0,114.0,101.0,2147513865.0,2147497792.0,2147472256.0,2148005248.0,42460.0,8818.0,14.109
