datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-21 16:15:13,53.853746,-40.924031666666664,0.5,5.713,34.545,nan,nan,nan,nan,nan,nan,nan,43736.0,8612.0,5.731
2015-11-21 16:15:13,53.853746,-40.924031666666664,0.7,5.713,34.545,131.0,124.0,102.0,2153048164.0,2153986459.0,2156180160.0,2156898468.0,43736.0,8612.0,5.731
2015-11-21 16:15:13,53.853746,-40.924031666666664,1.1,5.715,34.545,126.0,122.0,106.0,2152803282.0,2153848777.0,2156116754.0,2156969526.0,43736.0,8612.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,1.5,5.715,34.545,124.0,120.0,105.0,2152556973.0,2153655158.0,2156055149.0,2157290633.0,43736.0,8612.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,1.7,5.715,34.545,130.0,124.0,102.0,2152660105.0,2153767259.0,2156134217.0,2157270025.0,43736.0,8612.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,2.0,5.715,34.545,128.0,120.0,105.0,2152006674.0,2153142134.0,2155316050.0,2156369581.0,43736.0,8612.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,2.2,5.716,34.545,125.0,126.0,105.0,2152092736.0,2153104054.0,2155492973.0,2156985846.0,43737.0,8612.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,2.5,5.716,34.545,134.0,124.0,104.0,2151821220.0,2152911131.0,2155248557.0,2156720914.0,43737.0,8612.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,2.9,5.716,34.545,132.0,120.0,104.0,2151188873.0,2152211776.0,2154135286.0,2155306587.0,43737.0,8612.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,3.1,5.716,34.545,125.0,128.0,105.0,2151421257.0,2152443227.0,2154588150.0,2155983158.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,3.4,5.716,34.545,126.0,125.0,105.0,2151127058.0,2152094080.0,2154171748.0,2155607332.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,3.6,5.716,34.545,127.0,124.0,100.0,2151255442.0,2152284425.0,2154362916.0,2155711881.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,3.9,5.716,34.545,125.0,124.0,101.0,2150787785.0,2151724086.0,2153618514.0,2154927332.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,4.2,5.715,34.546,139.0,120.0,106.0,2150855140.0,2151807186.0,2153771830.0,2155164068.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,4.5,5.715,34.546,128.0,123.0,105.0,2150593764.0,2151451867.0,2153307053.0,2154720192.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,4.9,5.715,34.546,137.0,119.0,103.0,2150611008.0,2151428288.0,2153362011.0,2154931803.0,43738.0,8613.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,5.2,5.715,34.546,137.0,121.0,108.0,2150444068.0,2151213485.0,2153053558.0,2154539090.0,43741.0,8614.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,5.4,5.715,34.546,134.0,142.0,115.0,2150325513.0,2151072548.0,2152860726.0,2154341705.0,43741.0,8614.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,5.7,5.715,34.546,125.0,132.0,103.0,2150167945.0,2150875456.0,2152580781.0,2154022637.0,43741.0,8614.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,6.0,5.713,34.546,131.0,123.0,100.0,2150024045.0,2150728649.0,2152348699.0,2153668352.0,43743.0,8614.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,6.2,5.713,34.546,129.0,126.0,104.0,2149980187.0,2150621101.0,2152246710.0,2153658614.0,43743.0,8614.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,6.4,5.713,34.546,133.0,122.0,104.0,2150107730.0,2150667465.0,2152415643.0,2154091282.0,43743.0,8614.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,6.6,5.713,34.546,127.0,123.0,101.0,2149987026.0,2150573330.0,2152235666.0,2153792758.0,43743.0,8614.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,6.8,5.713,34.546,124.0,119.0,107.0,2149912228.0,2150453595.0,2152076452.0,2153638811.0,43743.0,8614.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,7.1,5.714,34.546,126.0,125.0,105.0,2149773961.0,2150347437.0,2151872274.0,2153282368.0,43742.0,8615.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,7.3,5.714,34.546,129.0,135.0,109.0,2149803757.0,2150322450.0,2151884553.0,2153410176.0,43742.0,8615.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,7.5,5.714,34.546,124.0,120.0,104.0,2149788681.0,2150279387.0,2151867245.0,2153461485.0,43742.0,8615.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,7.8,5.714,34.546,126.0,126.0,103.0,2149662345.0,2150106724.0,2151611620.0,2153152941.0,43742.0,8615.0,5.736
2015-11-21 16:15:13,53.853746,-40.924031666666664,8.0,5.713,34.546,126.0,122.0,106.0,2149635428.0,2150077869.0,2151559122.0,2153090194.0,43747.0,8615.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,8.2,5.713,34.546,127.0,126.0,104.0,2149676315.0,2150043858.0,2151591040.0,2153296064.0,43747.0,8615.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,8.5,5.713,34.546,127.0,123.0,103.0,2149542930.0,2149965650.0,2151390464.0,2152875510.0,43747.0,8615.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,8.7,5.713,34.546,126.0,122.0,106.0,2149408777.0,2149762934.0,2151129526.0,2152639744.0,43747.0,8615.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,8.9,5.713,34.546,127.0,123.0,103.0,2149385298.0,2149740269.0,2151090340.0,2152584950.0,43747.0,8615.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,9.1,5.715,34.546,126.0,124.0,101.0,2149316653.0,2149567872.0,2150889371.0,2152489298.0,43747.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,9.4,5.715,34.546,128.0,127.0,104.0,2149327003.0,2149586514.0,2150923968.0,2152550756.0,43747.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,9.6,5.715,34.546,129.0,124.0,106.0,2149272932.0,2149536393.0,2150833243.0,2152410733.0,43747.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,9.8,5.715,34.546,128.0,121.0,104.0,2149268406.0,2149530742.0,2150845613.0,2152416228.0,43747.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,10.1,5.716,34.546,125.0,123.0,102.0,2149216384.0,2149417426.0,2150701586.0,2152312978.0,43750.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,10.4,5.716,34.546,129.0,131.0,108.0,2149216384.0,2149417426.0,2150701586.0,2152312978.0,43746.0,8615.0,5.742
2015-11-21 16:15:13,53.853746,-40.924031666666664,10.6,5.716,34.546,129.0,131.0,108.0,2149146477.0,2149346358.0,2150585490.0,2152150637.0,43746.0,8615.0,5.742
2015-11-21 16:15:13,53.853746,-40.924031666666664,11.1,5.716,34.546,123.0,120.0,102.0,2149146477.0,2149346358.0,2150585490.0,2152150637.0,43753.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,11.4,5.716,34.546,123.0,120.0,102.0,2149015506.0,2149143689.0,2150301293.0,2151866240.0,43753.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,11.8,5.716,34.546,126.0,125.0,104.0,2148913746.0,2148984320.0,2150078326.0,2151665417.0,43751.0,8616.0,5.742
2015-11-21 16:15:13,53.853746,-40.924031666666664,12.0,5.716,34.546,126.0,125.0,104.0,2148913746.0,2148984320.0,2150078326.0,2151665417.0,43751.0,8616.0,5.742
2015-11-21 16:15:13,53.853746,-40.924031666666664,12.6,5.716,34.546,127.0,130.0,109.0,2148811410.0,2148897014.0,2149917988.0,2151366564.0,43751.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,12.8,5.716,34.546,127.0,130.0,109.0,2148811410.0,2148897014.0,2149917988.0,2151366564.0,43751.0,8616.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,13.3,5.715,34.546,136.0,120.0,101.0,2148714523.0,2148718482.0,2149676416.0,2151186971.0,43753.0,8617.0,5.738
2015-11-21 16:15:13,53.853746,-40.924031666666664,13.9,5.715,34.546,127.0,121.0,102.0,2148714523.0,2148718482.0,2149676416.0,2151186971.0,43753.0,8616.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,14.3,5.717,34.545,127.0,121.0,102.0,2148594925.0,2148588772.0,2149458130.0,2150883355.0,43753.0,8616.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,14.9,5.719,34.545,131.0,131.0,106.0,2148520950.0,2148475986.0,2149291529.0,2150724114.0,43753.0,8615.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,15.4,5.719,34.545,129.0,134.0,101.0,2148520950.0,2148475986.0,2149291529.0,2150724114.0,43753.0,8616.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,15.7,5.719,34.545,129.0,134.0,101.0,2148443712.0,2148402541.0,2149154642.0,2150510976.0,43753.0,8616.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,16.3,5.717,34.546,122.0,124.0,103.0,2148374491.0,2148319232.0,2149020470.0,2150340224.0,43754.0,8617.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,16.5,5.717,34.546,122.0,124.0,103.0,2148374491.0,2148319232.0,2149020470.0,2150340224.0,43754.0,8617.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,17.1,5.717,34.546,127.0,130.0,108.0,2148293851.0,2148201088.0,2148844928.0,2150148800.0,43757.0,8617.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,17.4,5.717,34.546,127.0,130.0,108.0,2148293851.0,2148201088.0,2148844928.0,2150148800.0,43757.0,8617.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,17.9,5.717,34.546,129.0,124.0,102.0,2148215323.0,2148119149.0,2148701741.0,2149944978.0,43759.0,8616.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,18.2,5.717,34.546,129.0,124.0,102.0,2148215323.0,2148119149.0,2148701741.0,2149944978.0,43759.0,8616.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,18.7,5.717,34.546,125.0,122.0,101.0,2148174281.0,2148063661.0,2148607341.0,2149836918.0,43760.0,8618.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,19.0,5.718,34.546,125.0,122.0,101.0,2148174281.0,2148063661.0,2148607341.0,2149836918.0,43760.0,8618.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,19.5,5.718,34.546,129.0,123.0,101.0,2148111670.0,2148032502.0,2148527890.0,2149630006.0,43760.0,8617.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,20.1,5.718,34.546,123.0,124.0,105.0,2148111670.0,2148032502.0,2148527890.0,2149630006.0,43765.0,8618.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,20.5,5.718,34.546,123.0,124.0,105.0,2148052416.0,2147963465.0,2148409398.0,2149473993.0,43765.0,8618.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,21.2,5.719,34.545,126.0,127.0,105.0,2147984502.0,2147891529.0,2148276763.0,2149298560.0,43764.0,8617.0,5.746
2015-11-21 16:15:13,53.853746,-40.924031666666664,21.7,5.719,34.545,124.0,128.0,104.0,2147984502.0,2147891529.0,2148276763.0,2149298560.0,43764.0,8617.0,5.746
2015-11-21 16:15:13,53.853746,-40.924031666666664,22.2,5.72,34.545,124.0,128.0,104.0,2147920640.0,2147835126.0,2148168091.0,2149124598.0,43766.0,8619.0,5.746
2015-11-21 16:15:13,53.853746,-40.924031666666664,22.6,5.72,34.545,126.0,124.0,102.0,2147920640.0,2147835126.0,2148168091.0,2149124598.0,43766.0,8619.0,5.746
2015-11-21 16:15:13,53.853746,-40.924031666666664,23.1,5.72,34.545,126.0,124.0,102.0,2147883821.0,2147801929.0,2148105188.0,2149013275.0,43770.0,8617.0,5.746
2015-11-21 16:15:13,53.853746,-40.924031666666664,23.9,5.72,34.545,136.0,128.0,104.0,2147855433.0,2147782573.0,2148060955.0,2148914816.0,43770.0,8618.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,24.3,5.719,34.546,136.0,128.0,104.0,2147855433.0,2147782573.0,2148060955.0,2148914816.0,43770.0,8618.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,24.9,5.719,34.546,129.0,153.0,118.0,2147804845.0,2147744786.0,2147981184.0,2148774272.0,43773.0,8618.0,5.747
2015-11-21 16:15:13,53.853746,-40.924031666666664,25.3,5.72,34.545,129.0,153.0,118.0,2147804845.0,2147744786.0,2147981184.0,2148774272.0,43773.0,8618.0,5.747
2015-11-21 16:15:13,53.853746,-40.924031666666664,26.0,5.72,34.545,127.0,123.0,102.0,2147774235.0,2147707602.0,2147915291.0,2148687798.0,43775.0,8618.0,5.748
2015-11-21 16:15:13,53.853746,-40.924031666666664,26.4,5.72,34.546,127.0,123.0,102.0,2147774235.0,2147707602.0,2147915291.0,2148687798.0,43775.0,8618.0,5.748
2015-11-21 16:15:13,53.853746,-40.924031666666664,27.2,5.719,34.546,135.0,123.0,104.0,2147743963.0,2147700973.0,2147880832.0,2148580370.0,43778.0,8618.0,5.748
2015-11-21 16:15:13,53.853746,-40.924031666666664,28.2,5.72,34.546,126.0,124.0,108.0,2147717769.0,2147682560.0,2147845001.0,2148504868.0,43782.0,8617.0,5.747
2015-11-21 16:15:13,53.853746,-40.924031666666664,28.6,5.72,34.546,126.0,124.0,108.0,2147717769.0,2147682560.0,2147845001.0,2148504868.0,43782.0,8617.0,5.747
2015-11-21 16:15:13,53.853746,-40.924031666666664,29.5,5.719,34.547,128.0,122.0,103.0,2147681572.0,2147654902.0,2147785545.0,2148390153.0,43787.0,8618.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,30.4,5.718,34.548,127.0,125.0,104.0,2147651730.0,2147635410.0,2147738102.0,2148298934.0,43788.0,8619.0,5.745
2015-11-21 16:15:13,53.853746,-40.924031666666664,31.5,5.719,34.546,127.0,122.0,104.0,2147631570.0,2147622811.0,2147708333.0,2148238336.0,43791.0,8618.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,32.4,5.719,34.546,127.0,130.0,106.0,2147606601.0,2147612818.0,2147677165.0,2148157266.0,43797.0,8619.0,5.743
2015-11-21 16:15:13,53.853746,-40.924031666666664,32.8,5.719,34.546,127.0,130.0,106.0,2147606601.0,2147612818.0,2147677165.0,2148157266.0,43797.0,8619.0,5.743
2015-11-21 16:15:13,53.853746,-40.924031666666664,33.7,5.719,34.546,127.0,130.0,107.0,2147588059.0,2147595648.0,2147644443.0,2148090989.0,43801.0,8619.0,5.744
2015-11-21 16:15:13,53.853746,-40.924031666666664,34.4,5.719,34.546,127.0,126.0,105.0,2147588059.0,2147595648.0,2147644443.0,2148090989.0,43806.0,8618.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,35.1,5.715,34.549,127.0,126.0,105.0,2147566820.0,2147591780.0,2147617773.0,2148022080.0,43806.0,8618.0,5.741
2015-11-21 16:15:13,53.853746,-40.924031666666664,36.1,5.713,34.551,127.0,128.0,102.0,2147552521.0,2147580480.0,2147604032.0,2147958610.0,43815.0,8620.0,5.737
2015-11-21 16:15:13,53.853746,-40.924031666666664,37.3,5.709,34.552,126.0,123.0,105.0,2147536265.0,2147575323.0,2147576054.0,2147914331.0,43819.0,8619.0,5.734
2015-11-21 16:15:13,53.853746,-40.924031666666664,38.5,5.703,34.556,126.0,130.0,106.0,2147519890.0,2147565339.0,2147558948.0,2147863067.0,43823.0,8619.0,5.729
2015-11-21 16:15:13,53.853746,-40.924031666666664,39.3,5.704,34.555,128.0,128.0,108.0,2147519890.0,2147565339.0,2147558948.0,2147863067.0,43825.0,8618.0,5.729
2015-11-21 16:15:13,53.853746,-40.924031666666664,40.1,5.703,34.556,128.0,128.0,108.0,2147508836.0,2147559085.0,2147545261.0,2147811044.0,43825.0,8618.0,5.729
2015-11-21 16:15:13,53.853746,-40.924031666666664,41.1,5.703,34.556,122.0,125.0,101.0,2147494509.0,2147552484.0,2147525421.0,2147770514.0,43826.0,8620.0,5.729
2015-11-21 16:15:13,53.853746,-40.924031666666664,41.4,5.703,34.556,122.0,125.0,101.0,2147494509.0,2147552484.0,2147525421.0,2147770514.0,43826.0,8620.0,5.729
2015-11-21 16:15:13,53.853746,-40.924031666666664,42.7,5.704,34.555,128.0,123.0,103.0,2147481956.0,2147550171.0,2147511634.0,2147719552.0,43831.0,8619.0,5.73
2015-11-21 16:15:13,53.853746,-40.924031666666664,43.7,5.705,34.555,121.0,120.0,102.0,2147473682.0,2147546998.0,2147499684.0,2147682660.0,43839.0,8620.0,5.726
2015-11-21 16:15:13,53.853746,-40.924031666666664,44.5,5.703,34.556,122.0,124.0,101.0,2147473682.0,2147546998.0,2147499684.0,2147682660.0,43844.0,8619.0,5.728
2015-11-21 16:15:13,53.853746,-40.924031666666664,45.3,5.7,34.558,122.0,124.0,101.0,2147460224.0,2147540160.0,2147488493.0,2147641938.0,43844.0,8619.0,5.728
2015-11-21 16:15:13,53.853746,-40.924031666666664,46.3,5.699,34.558,118.0,132.0,110.0,2147453458.0,2147539529.0,2147476699.0,2147614281.0,43849.0,8620.0,5.725
2015-11-21 16:15:13,53.853746,-40.924031666666664,47.6,5.699,34.558,122.0,131.0,103.0,2147445805.0,2147535789.0,2147470016.0,2147583734.0,43853.0,8618.0,5.723
2015-11-21 16:15:13,53.853746,-40.924031666666664,48.7,5.699,34.558,119.0,125.0,106.0,2147437632.0,2147537883.0,2147457088.0,2147551268.0,43861.0,8618.0,5.722
2015-11-21 16:15:13,53.853746,-40.924031666666664,49.2,5.699,34.558,119.0,125.0,106.0,2147437632.0,2147537883.0,2147457088.0,2147551268.0,43861.0,8618.0,5.722
2015-11-21 16:15:13,53.853746,-40.924031666666664,50.2,5.697,34.559,122.0,130.0,103.0,2147432713.0,2147533412.0,2147454665.0,2147524745.0,43865.0,8619.0,5.721
2015-11-21 16:15:13,53.853746,-40.924031666666664,50.7,5.696,34.559,122.0,130.0,103.0,2147432713.0,2147533412.0,2147454665.0,2147524745.0,43865.0,8619.0,5.721
2015-11-21 16:15:13,53.853746,-40.924031666666664,51.7,5.696,34.559,120.0,125.0,103.0,2147425700.0,2147532315.0,2147451401.0,2147501760.0,43876.0,8619.0,5.72
2015-11-21 16:15:13,53.853746,-40.924031666666664,53.0,5.695,34.56,123.0,121.0,104.0,2147420416.0,2147534153.0,2147448566.0,2147470747.0,43884.0,8618.0,5.718
2015-11-21 16:15:13,53.853746,-40.924031666666664,54.0,5.694,34.56,119.0,125.0,101.0,2147413979.0,2147532150.0,2147441801.0,2147448822.0,43892.0,8618.0,5.716
2015-11-21 16:15:13,53.853746,-40.924031666666664,54.7,5.692,34.562,119.0,125.0,101.0,2147413979.0,2147532150.0,2147441801.0,2147448822.0,43902.0,8619.0,5.714
2015-11-21 16:15:13,53.853746,-40.924031666666664,55.5,5.689,34.563,119.0,127.0,101.0,2147406985.0,2147529124.0,2147434002.0,2147423552.0,43902.0,8619.0,5.714
2015-11-21 16:15:13,53.853746,-40.924031666666664,56.4,5.689,34.563,119.0,124.0,103.0,2147399524.0,2147528813.0,2147432219.0,2147405065.0,43913.0,8618.0,5.712
2015-11-21 16:15:13,53.853746,-40.924031666666664,56.7,5.689,34.563,119.0,124.0,103.0,2147399524.0,2147528813.0,2147432219.0,2147405065.0,43913.0,8618.0,5.712
2015-11-21 16:15:13,53.853746,-40.924031666666664,57.6,5.689,34.563,122.0,123.0,102.0,2147400768.0,2147527277.0,2147428086.0,2147385453.0,43929.0,8617.0,5.71
2015-11-21 16:15:13,53.853746,-40.924031666666664,58.3,5.686,34.564,122.0,123.0,102.0,2147400768.0,2147527277.0,2147428086.0,2147385453.0,43943.0,8617.0,5.705
2015-11-21 16:15:13,53.853746,-40.924031666666664,59.1,5.682,34.566,117.0,126.0,103.0,2147399104.0,2147531035.0,2147426038.0,2147378304.0,43943.0,8617.0,5.705
2015-11-21 16:15:13,53.853746,-40.924031666666664,60.0,5.68,34.567,115.0,123.0,105.0,2147397046.0,2147526692.0,2147427529.0,2147369938.0,43961.0,8617.0,5.703
2015-11-21 16:15:13,53.853746,-40.924031666666664,60.5,5.68,34.567,115.0,123.0,105.0,2147397046.0,2147526692.0,2147427529.0,2147369938.0,43961.0,8617.0,5.703
2015-11-21 16:15:13,53.853746,-40.924031666666664,61.5,5.679,34.567,119.0,120.0,103.0,2147392283.0,2147526756.0,2147426166.0,2147360548.0,43982.0,8616.0,5.701
2015-11-21 16:15:13,53.853746,-40.924031666666664,62.5,5.664,34.575,109.0,134.0,100.0,2147390400.0,2147523638.0,2147423076.0,2147354843.0,44004.0,8615.0,5.687
2015-11-21 16:15:13,53.853746,-40.924031666666664,63.5,5.662,34.576,111.0,118.0,100.0,2147386550.0,2147527990.0,2147420397.0,2147341805.0,44028.0,8614.0,5.683
2015-11-21 16:15:13,53.853746,-40.924031666666664,63.9,5.662,34.576,111.0,118.0,100.0,2147386550.0,2147527990.0,2147420397.0,2147341805.0,44028.0,8614.0,5.683
2015-11-21 16:15:13,53.853746,-40.924031666666664,64.9,5.659,34.578,106.0,122.0,106.0,2147387044.0,2147525961.0,2147420662.0,2147336576.0,44057.0,8615.0,5.675
2015-11-21 16:15:13,53.853746,-40.924031666666664,65.6,5.651,34.582,106.0,122.0,106.0,2147387044.0,2147525961.0,2147420662.0,2147336576.0,44086.0,8615.0,5.667
2015-11-21 16:15:13,53.853746,-40.924031666666664,66.3,5.649,34.582,101.0,115.0,99.0,2147386477.0,2147526866.0,2147416603.0,2147322532.0,44086.0,8615.0,5.667
2015-11-21 16:15:13,53.853746,-40.924031666666664,67.4,5.637,34.587,98.0,118.0,102.0,2147381238.0,2147525878.0,2147414299.0,2147310729.0,44119.0,8615.0,5.658
2015-11-21 16:15:13,53.853746,-40.924031666666664,68.2,5.632,34.591,106.0,115.0,98.0,2147381147.0,2147526180.0,2147420022.0,2147305453.0,44156.0,8615.0,5.653
2015-11-21 16:15:13,53.853746,-40.924031666666664,68.6,5.632,34.591,106.0,115.0,98.0,2147381147.0,2147526180.0,2147420022.0,2147305453.0,44156.0,8615.0,5.653
2015-11-21 16:15:13,53.853746,-40.924031666666664,69.2,5.626,34.593,98.0,118.0,103.0,2147378112.0,2147521956.0,2147414939.0,2147302363.0,44192.0,8613.0,5.647
2015-11-21 16:15:13,53.853746,-40.924031666666664,69.8,5.626,34.593,93.0,119.0,102.0,2147379958.0,2147525787.0,2147414573.0,2147296082.0,44227.0,8612.0,5.629
2015-11-21 16:15:13,53.853746,-40.924031666666664,70.4,5.607,34.597,89.0,124.0,98.0,2147376640.0,2147527213.0,2147414528.0,2147289956.0,44253.0,8613.0,5.603
2015-11-21 16:15:13,53.853746,-40.924031666666664,70.7,5.607,34.597,89.0,124.0,98.0,2147376640.0,2147527213.0,2147414528.0,2147289956.0,44253.0,8613.0,5.603
2015-11-21 16:15:13,53.853746,-40.924031666666664,71.4,5.566,34.605,87.0,112.0,98.0,2147375972.0,2147527195.0,2147410907.0,2147287634.0,44288.0,8608.0,5.586
2015-11-21 16:15:13,53.853746,-40.924031666666664,72.0,5.566,34.605,85.0,108.0,98.0,2147376310.0,2147525001.0,2147413284.0,2147286528.0,44324.0,8608.0,5.58
2015-11-21 16:15:13,53.853746,-40.924031666666664,72.3,5.557,34.605,85.0,108.0,98.0,2147376310.0,2147525001.0,2147413284.0,2147286528.0,44324.0,8608.0,5.58
2015-11-21 16:15:13,53.853746,-40.924031666666664,72.8,5.557,34.605,83.0,112.0,97.0,2147375817.0,2147525046.0,2147414381.0,2147285449.0,44361.0,8608.0,5.571
2015-11-21 16:15:13,53.853746,-40.924031666666664,73.1,5.557,34.605,83.0,112.0,97.0,2147375817.0,2147525046.0,2147414381.0,2147285449.0,44361.0,8608.0,5.571
2015-11-21 16:15:13,53.853746,-40.924031666666664,73.6,5.548,34.606,84.0,110.0,98.0,2147374774.0,2147526354.0,2147413001.0,2147283026.0,44405.0,8606.0,5.561
2015-11-21 16:15:13,53.853746,-40.924031666666664,73.8,5.548,34.606,84.0,110.0,98.0,2147374774.0,2147526354.0,2147413001.0,2147283026.0,44405.0,8606.0,5.561
2015-11-21 16:15:13,53.853746,-40.924031666666664,74.4,5.542,34.605,84.0,108.0,96.0,2147373659.0,2147527762.0,2147413504.0,2147279396.0,44452.0,8606.0,5.551
2015-11-21 16:15:13,53.853746,-40.924031666666664,75.1,5.527,34.607,83.0,115.0,101.0,2147373732.0,2147524059.0,2147411428.0,2147277120.0,44501.0,8602.0,5.531
2015-11-21 16:15:13,53.853746,-40.924031666666664,75.3,5.527,34.607,83.0,115.0,101.0,2147373732.0,2147524059.0,2147411428.0,2147277120.0,44501.0,8602.0,5.531
2015-11-21 16:15:13,53.853746,-40.924031666666664,75.8,5.527,34.607,79.0,115.0,99.0,2147374555.0,2147528466.0,2147414829.0,2147273472.0,44541.0,8601.0,5.504
2015-11-21 16:15:13,53.853746,-40.924031666666664,76.1,5.511,34.609,79.0,115.0,99.0,2147374555.0,2147528466.0,2147414829.0,2147273472.0,44541.0,8601.0,5.504
2015-11-21 16:15:13,53.853746,-40.924031666666664,76.6,5.511,34.609,81.0,112.0,98.0,2147377563.0,2147526372.0,2147407853.0,2147270729.0,44586.0,8599.0,5.46
2015-11-21 16:15:13,53.853746,-40.924031666666664,77.0,5.449,34.617,81.0,112.0,98.0,2147377563.0,2147526372.0,2147407853.0,2147270729.0,44586.0,8599.0,5.46
2015-11-21 16:15:13,53.853746,-40.924031666666664,77.5,5.449,34.617,77.0,108.0,96.0,2147375762.0,2147525924.0,2147415350.0,2147270208.0,44629.0,8597.0,5.431
2015-11-21 16:15:13,53.853746,-40.924031666666664,77.8,5.449,34.617,77.0,108.0,96.0,2147375762.0,2147525924.0,2147415350.0,2147270208.0,44629.0,8597.0,5.431
2015-11-21 16:15:13,53.853746,-40.924031666666664,78.4,5.394,34.625,74.0,109.0,94.0,2147371437.0,2147528786.0,2147413421.0,2147267419.0,44679.0,8596.0,5.392
2015-11-21 16:15:13,53.853746,-40.924031666666664,79.0,5.394,34.625,76.0,104.0,95.0,2147372013.0,2147525184.0,2147412169.0,2147267300.0,44727.0,8593.0,5.351
2015-11-21 16:15:13,53.853746,-40.924031666666664,79.4,5.342,34.632,76.0,104.0,95.0,2147372013.0,2147525184.0,2147412169.0,2147267300.0,44727.0,8593.0,5.351
2015-11-21 16:15:13,53.853746,-40.924031666666664,79.9,5.342,34.632,74.0,99.0,94.0,2147371574.0,2147527561.0,2147414692.0,2147260754.0,44776.0,8590.0,5.318
2015-11-21 16:15:13,53.853746,-40.924031666666664,80.2,5.282,34.641,74.0,99.0,94.0,2147371574.0,2147527561.0,2147414692.0,2147260754.0,44776.0,8590.0,5.318
2015-11-21 16:15:13,53.853746,-40.924031666666664,80.8,5.282,34.641,74.0,99.0,91.0,2147371501.0,2147529846.0,2147409618.0,2147259200.0,44826.0,8590.0,5.272
