datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.0,nan,nan,141.0,126.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.3,nan,nan,136.0,128.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.5,13.171,35.65,132.0,129.0,109.0,nan,nan,nan,nan,42310.0,8747.0,13.197
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,0.9,13.168,35.649,137.0,150.0,109.0,2196629046.0,2190834669.0,2206701760.0,2218769993.0,42310.0,8747.0,13.197
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.1,13.168,35.649,136.0,134.0,109.0,2180819675.0,2183461248.0,2195256886.0,2201828955.0,42325.0,8751.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.3,13.168,35.649,134.0,139.0,112.0,2192963218.0,2190360182.0,2206136201.0,2218952100.0,42325.0,8751.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.5,13.168,35.649,141.0,133.0,107.0,2185538770.0,2185792027.0,2199197366.0,2208642477.0,42325.0,8751.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.7,13.168,35.649,135.0,138.0,107.0,2187418038.0,2187603510.0,2201595456.0,2212003638.0,42325.0,8751.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,1.9,13.166,35.65,134.0,144.0,109.0,2185431954.0,2186274953.0,2200318866.0,2211679104.0,42325.0,8751.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.1,13.166,35.65,137.0,128.0,109.0,2185431954.0,2186274953.0,2200318866.0,2211679104.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.4,13.166,35.65,139.0,131.0,107.0,2182608182.0,2184104000.0,2197540059.0,2208767085.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.6,13.17,35.651,147.0,133.0,106.0,2181479625.0,2183257718.0,2196494016.0,2207501028.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,2.9,13.17,35.651,144.0,136.0,107.0,2176825947.0,2178833234.0,2190301540.0,2200485110.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.1,13.168,35.65,143.0,134.0,105.0,2178530386.0,2179619629.0,2192709860.0,2205948525.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.3,13.168,35.65,142.0,131.0,108.0,2178530386.0,2179619629.0,2192709860.0,2205948525.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.5,13.168,35.65,142.0,133.0,111.0,2178645494.0,2179719643.0,2193150208.0,2206762779.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,3.7,13.168,35.65,142.0,129.0,105.0,2178645494.0,2179719643.0,2193150208.0,2206762779.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.0,13.167,35.65,142.0,130.0,107.0,2178834852.0,2179494537.0,2193749805.0,2209615542.0,42325.0,8753.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.3,13.167,35.65,141.0,130.0,105.0,2178834852.0,2179494537.0,2193749805.0,2209615542.0,42324.0,8752.0,13.204
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.5,13.167,35.65,144.0,130.0,109.0,2178834852.0,2179494537.0,2193749805.0,2209615542.0,42324.0,8752.0,13.204
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,4.7,13.167,35.65,148.0,132.0,106.0,2175882532.0,2176396873.0,2189433526.0,2204666404.0,42324.0,8752.0,13.204
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.0,13.17,35.651,147.0,132.0,110.0,2175882532.0,2176396873.0,2189433526.0,2204666404.0,42324.0,8752.0,13.204
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.3,13.17,35.651,151.0,130.0,109.0,2174538825.0,2174657691.0,2188094537.0,2205533101.0,42320.0,8751.0,13.201
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.5,13.17,35.651,157.0,131.0,108.0,2174538825.0,2174657691.0,2188094537.0,2205533101.0,42320.0,8751.0,13.201
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,5.9,13.17,35.651,151.0,131.0,108.0,2174538825.0,2174657691.0,2188094537.0,2205533101.0,42320.0,8751.0,13.201
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.3,13.171,35.651,153.0,144.0,115.0,2173449718.0,2173432374.0,2186423305.0,2203789677.0,42317.0,8752.0,13.207
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.6,13.171,35.651,154.0,131.0,107.0,2173449718.0,2173432374.0,2186423305.0,2203789677.0,42317.0,8752.0,13.207
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,6.8,13.171,35.651,150.0,131.0,109.0,2172224621.0,2171511085.0,2184529938.0,2203382683.0,42317.0,8752.0,13.207
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.2,13.178,35.65,150.0,131.0,104.0,2172224621.0,2171511085.0,2184529938.0,2203382683.0,42316.0,8753.0,13.213
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.5,13.178,35.65,157.0,137.0,110.0,2169994660.0,2169180928.0,2181251291.0,2199524937.0,42316.0,8753.0,13.213
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,7.8,13.178,35.65,160.0,133.0,108.0,2169994660.0,2169180928.0,2181251291.0,2199524937.0,42316.0,8753.0,13.213
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.1,13.179,35.65,155.0,131.0,108.0,2169994660.0,2169180928.0,2181251291.0,2199524937.0,42315.0,8753.0,13.21
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.4,13.179,35.65,156.0,132.0,104.0,2169066386.0,2168146304.0,2179731126.0,2197817188.0,42315.0,8753.0,13.21
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,8.6,13.179,35.65,155.0,135.0,112.0,2169066386.0,2168146304.0,2179731126.0,2197817188.0,42315.0,8753.0,13.21
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.1,13.182,35.65,153.0,140.0,109.0,2167320100.0,2166834870.0,2177620909.0,2194322660.0,42320.0,8752.0,13.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.5,13.182,35.65,155.0,140.0,112.0,2167320100.0,2166834870.0,2177620909.0,2194322660.0,42320.0,8752.0,13.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,9.9,13.182,35.65,155.0,133.0,109.0,2167320100.0,2166834870.0,2177620909.0,2194322660.0,42320.0,8752.0,13.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,10.5,13.185,35.65,153.0,132.0,109.0,2164880923.0,2164563364.0,2174166948.0,2189428059.0,42319.0,8752.0,13.221
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,11.5,13.187,35.65,156.0,131.0,107.0,2163586898.0,2162632768.0,2171952265.0,2188319350.0,42322.0,8754.0,13.222
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,13.2,13.185,35.65,152.0,134.0,108.0,2161397165.0,2160131648.0,2168402989.0,2184039451.0,42331.0,8755.0,13.221
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,14.3,13.181,35.65,150.0,146.0,110.0,2160417545.0,2158883227.0,2166683382.0,2182168749.0,42335.0,8754.0,13.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,15.4,13.185,35.649,151.0,132.0,112.0,2159470409.0,2158172672.0,2165384585.0,2179693586.0,42340.0,8754.0,13.22
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,16.4,13.187,35.65,150.0,135.0,107.0,2158391497.0,2156727506.0,2163426176.0,2177712868.0,42345.0,8754.0,13.223
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,17.3,13.185,35.65,152.0,133.0,109.0,2157580672.0,2156017810.0,2162247012.0,2175711798.0,42353.0,8754.0,13.22
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,18.3,13.185,35.65,149.0,132.0,109.0,2156872320.0,2155273508.0,2161103113.0,2174119378.0,42361.0,8754.0,13.22
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,19.3,13.187,35.649,149.0,132.0,107.0,2156210496.0,2154622098.0,2160051465.0,2172442331.0,42374.0,8754.0,13.216
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,20.2,13.183,35.648,148.0,137.0,109.0,2155408438.0,2153752795.0,2158713700.0,2170595410.0,42386.0,8754.0,13.214
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,21.3,13.166,35.648,146.0,134.0,111.0,2154686509.0,2153019894.0,2157551360.0,2168848466.0,42397.0,8754.0,13.189
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,22.3,13.148,35.648,141.0,140.0,111.0,2154201581.0,2152367012.0,2156635053.0,2167943003.0,42401.0,8755.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,22.6,13.148,35.648,141.0,140.0,111.0,2154201581.0,2152367012.0,2156635053.0,2167943003.0,42401.0,8755.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,23.5,13.148,35.648,137.0,149.0,112.0,2153822957.0,2151876900.0,2155917101.0,2167159680.0,42406.0,8757.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,24.3,13.148,35.648,139.0,137.0,111.0,2153318921.0,2151473901.0,2155188818.0,2165755465.0,42407.0,8754.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.3,13.148,35.648,141.0,134.0,112.0,2152779584.0,2150958336.0,2154349019.0,2164471314.0,42411.0,8756.0,13.186
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,25.5,13.148,35.648,141.0,134.0,112.0,2152779584.0,2150958336.0,2154349019.0,2164471314.0,42411.0,8756.0,13.186
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,26.5,13.149,35.648,141.0,129.0,109.0,2152344128.0,2150611108.0,2153731593.0,2163289782.0,42413.0,8757.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,27.3,13.148,35.648,141.0,127.0,106.0,2152031798.0,2150345115.0,2153265088.0,2162454573.0,42413.0,8757.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,28.3,13.146,35.649,136.0,137.0,111.0,2151628818.0,2150153737.0,2152808512.0,2161124187.0,42417.0,8755.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,29.3,13.146,35.649,135.0,141.0,107.0,2151253988.0,2149758217.0,2152186733.0,2160287817.0,42417.0,8756.0,13.182
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,30.2,13.146,35.649,139.0,135.0,108.0,2150925476.0,2149529371.0,2151747136.0,2159332992.0,42420.0,8757.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,30.4,13.146,35.649,139.0,135.0,108.0,2150925476.0,2149529371.0,2151747136.0,2159332992.0,42420.0,8757.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.2,13.146,35.649,137.0,124.0,107.0,2150620416.0,2149267995.0,2151285632.0,2158505069.0,42419.0,8757.0,13.182
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,31.9,13.146,35.649,137.0,135.0,110.0,2150364361.0,2149073792.0,2150927616.0,2157771190.0,42422.0,8758.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,32.5,13.146,35.649,137.0,135.0,110.0,2150169691.0,2148932800.0,2150656402.0,2157185197.0,42424.0,8758.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.0,13.146,35.649,136.0,164.0,145.0,2150169691.0,2148932800.0,2150656402.0,2157185197.0,42424.0,8758.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,33.8,13.146,35.649,137.0,136.0,110.0,2150001097.0,2148807881.0,2150412160.0,2156693632.0,42425.0,8756.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.6,13.147,35.649,139.0,133.0,107.0,2149848886.0,2148679716.0,2150178752.0,2156258386.0,42430.0,8760.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,34.8,13.147,35.649,139.0,133.0,107.0,2149848886.0,2148679716.0,2150178752.0,2156258386.0,42430.0,8760.0,13.184
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,35.7,13.147,35.648,141.0,133.0,108.0,2149768356.0,2148623552.0,2150056530.0,2155995501.0,42433.0,8759.0,13.183
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,36.5,13.152,35.647,143.0,131.0,109.0,2149662016.0,2148526573.0,2149889179.0,2155714477.0,42437.0,8759.0,13.187
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,37.4,13.149,35.648,141.0,129.0,107.0,2149527424.0,2148399241.0,2149656448.0,2155366180.0,42444.0,8760.0,13.186
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,38.4,13.148,35.648,140.0,131.0,112.0,2149448228.0,2148364955.0,2149569910.0,2155090486.0,42450.0,8759.0,13.185
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.0,13.149,35.648,140.0,134.0,110.0,2149292288.0,2148266404.0,2149375350.0,2154611190.0,42455.0,8761.0,13.185
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,39.5,13.149,35.648,140.0,134.0,110.0,2149292288.0,2148266404.0,2149375350.0,2154611190.0,42455.0,8761.0,13.185
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.3,13.149,35.648,139.0,134.0,110.0,2149153298.0,2148194102.0,2149207140.0,2154149970.0,42464.0,8760.0,13.187
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,40.8,13.149,35.648,138.0,140.0,107.0,2149040036.0,2148154843.0,2149094089.0,2153726811.0,42473.0,8761.0,13.193
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,41.6,13.153,35.651,135.0,127.0,102.0,2148917266.0,2148085284.0,2148951488.0,2153336329.0,42480.0,8761.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.0,13.153,35.651,135.0,127.0,102.0,2148917266.0,2148085284.0,2148951488.0,2153336329.0,42480.0,8761.0,13.195
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,42.6,13.155,35.655,135.0,129.0,108.0,2148795428.0,2148013842.0,2148791387.0,2152947428.0,42487.0,8763.0,13.193
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.4,13.164,35.659,130.0,127.0,105.0,2148674404.0,2147935085.0,2148627904.0,2152594166.0,42496.0,8761.0,13.206
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,43.8,13.164,35.659,130.0,127.0,105.0,2148674404.0,2147935085.0,2148627904.0,2152594166.0,42496.0,8761.0,13.206
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,44.6,13.153,35.656,131.0,128.0,106.0,2148660800.0,2147935442.0,2148627629.0,2152534134.0,42501.0,8762.0,13.199
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,45.4,13.178,35.664,124.0,139.0,106.0,2148642002.0,2147935232.0,2148616228.0,2152433426.0,42503.0,8761.0,13.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.0,13.178,35.663,126.0,126.0,104.0,2148560420.0,2147889901.0,2148515053.0,2152170157.0,42503.0,8763.0,13.217
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,46.5,13.178,35.663,126.0,126.0,104.0,2148477202.0,2147860763.0,2148442038.0,2151853814.0,42508.0,8764.0,13.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.3,13.182,35.666,122.0,126.0,106.0,2148477202.0,2147860763.0,2148442038.0,2151853814.0,42508.0,8764.0,13.218
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,47.9,13.182,35.666,124.0,126.0,106.0,2148389522.0,2147826422.0,2148355200.0,2151516068.0,42512.0,8764.0,13.222
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,48.7,13.184,35.667,124.0,126.0,106.0,2148307840.0,2147797037.0,2148271158.0,2151243401.0,42515.0,8764.0,13.226
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.2,13.192,35.667,122.0,127.0,107.0,2148307840.0,2147797037.0,2148271158.0,2151243401.0,42515.0,8764.0,13.226
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,49.8,13.192,35.667,124.0,130.0,105.0,2148232301.0,2147758665.0,2148189001.0,2150973156.0,42517.0,8763.0,13.233
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,50.5,13.196,35.671,124.0,130.0,105.0,2148169252.0,2147736557.0,2148128411.0,2150731090.0,42523.0,8765.0,13.251
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,51.1,13.21,35.674,123.0,129.0,101.0,2148169252.0,2147736557.0,2148128411.0,2150731090.0,42523.0,8765.0,13.251
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,51.7,13.21,35.674,121.0,125.0,104.0,2148107200.0,2147709129.0,2148053220.0,2150514413.0,42523.0,8766.0,13.254
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,52.6,13.222,35.676,112.0,124.0,104.0,2148049280.0,2147682432.0,2147984813.0,2150292827.0,42521.0,8767.0,13.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,53.0,13.222,35.676,112.0,124.0,104.0,2148049280.0,2147682432.0,2147984813.0,2150292827.0,42521.0,8767.0,13.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.0,13.246,35.684,115.0,124.0,104.0,2148003565.0,2147657572.0,2147938651.0,2150130550.0,42522.0,8765.0,13.279
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,54.5,13.244,35.684,115.0,125.0,113.0,2147975872.0,2147649243.0,2147907218.0,2150031341.0,42524.0,8767.0,13.279
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,55.4,13.247,35.685,115.0,125.0,113.0,2147943268.0,2147640173.0,2147882048.0,2149895954.0,42528.0,8765.0,13.28
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.0,13.247,35.685,115.0,135.0,108.0,2147909092.0,2147630838.0,2147850733.0,2149749412.0,42531.0,8769.0,13.279
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,56.7,13.244,35.684,115.0,122.0,101.0,2147909092.0,2147630838.0,2147850733.0,2149749412.0,42531.0,8769.0,13.279
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.3,13.238,35.682,115.0,122.0,101.0,2147867885.0,2147615323.0,2147808877.0,2149610377.0,42532.0,8768.0,13.273
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,57.9,13.238,35.682,117.0,123.0,102.0,2147841865.0,2147600338.0,2147777929.0,2149511707.0,42538.0,8768.0,13.276
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,58.4,13.236,35.683,115.0,132.0,110.0,2147841865.0,2147600338.0,2147777929.0,2149511707.0,42538.0,8768.0,13.276
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.2,13.246,35.683,115.0,132.0,110.0,2147811437.0,2147590628.0,2147747648.0,2149376109.0,42538.0,8769.0,13.28
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,59.8,13.246,35.683,117.0,122.0,104.0,2147777362.0,2147578596.0,2147722550.0,2149240192.0,42545.0,8769.0,13.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,60.4,13.231,35.681,115.0,123.0,105.0,2147777362.0,2147578596.0,2147722550.0,2149240192.0,42545.0,8769.0,13.268
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.2,13.238,35.681,115.0,123.0,105.0,2147748589.0,2147571922.0,2147691236.0,2149125174.0,42548.0,8769.0,13.277
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,61.8,13.238,35.681,114.0,117.0,105.0,2147723675.0,2147567177.0,2147670738.0,2149019556.0,42550.0,8770.0,13.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,62.5,13.248,35.685,116.0,124.0,104.0,2147723675.0,2147567177.0,2147670738.0,2149019556.0,42550.0,8770.0,13.286
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,63.2,13.255,35.687,116.0,124.0,104.0,2147703314.0,2147558509.0,2147641700.0,2148928786.0,42550.0,8771.0,13.292
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.1,13.255,35.687,114.0,122.0,102.0,2147679131.0,2147554331.0,2147628059.0,2148818816.0,42552.0,8770.0,13.293
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,64.7,13.255,35.688,113.0,120.0,101.0,2147651922.0,2147545929.0,2147603931.0,2148698496.0,42560.0,8771.0,13.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,65.4,13.256,35.689,114.0,124.0,109.0,2147651922.0,2147545929.0,2147603931.0,2148698496.0,42560.0,8771.0,13.288
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.1,13.268,35.692,114.0,124.0,109.0,2147630116.0,2147542235.0,2147590573.0,2148604790.0,42562.0,8772.0,13.304
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,66.7,13.268,35.692,112.0,123.0,101.0,2147609088.0,2147534930.0,2147578441.0,2148508352.0,42563.0,8772.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,67.6,13.273,35.693,110.0,121.0,102.0,2147609088.0,2147534930.0,2147578441.0,2148508352.0,42563.0,8772.0,13.309
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.1,13.273,35.693,110.0,121.0,102.0,2147588196.0,2147533668.0,2147560530.0,2148413778.0,42568.0,8772.0,13.305
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,68.7,13.271,35.692,110.0,119.0,100.0,2147572068.0,2147529380.0,2147551570.0,2148331766.0,42572.0,8772.0,13.306
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,69.5,13.27,35.692,112.0,123.0,103.0,2147572068.0,2147529380.0,2147551570.0,2148331766.0,42572.0,8772.0,13.306
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.1,13.272,35.693,112.0,123.0,103.0,2147557568.0,2147531291.0,2147542665.0,2148282212.0,42577.0,8774.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,70.6,13.272,35.693,114.0,124.0,103.0,2147557568.0,2147531291.0,2147542665.0,2148282212.0,42577.0,8774.0,13.308
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,71.5,13.271,35.693,111.0,121.0,104.0,2147551835.0,2147521828.0,2147534875.0,2148252699.0,42584.0,8774.0,13.307
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.0,13.271,35.693,111.0,121.0,104.0,2147547227.0,2147520521.0,2147522962.0,2148232896.0,42588.0,8774.0,13.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,72.6,13.271,35.693,110.0,119.0,102.0,2147543369.0,2147519716.0,2147522395.0,2148219273.0,42589.0,8775.0,13.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,73.4,13.274,35.693,110.0,118.0,101.0,2147543369.0,2147519716.0,2147522395.0,2148219273.0,42589.0,8775.0,13.31
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.1,13.28,35.696,110.0,118.0,101.0,2147535634.0,2147518326.0,2147513691.0,2148189796.0,42594.0,8774.0,13.316
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.8,13.28,35.696,107.0,118.0,119.0,2147530349.0,2147515264.0,2147509650.0,2148169737.0,42596.0,8775.0,13.324
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,75.4,13.292,35.7,104.0,120.0,100.0,2147530349.0,2147515264.0,2147509650.0,2148169737.0,42596.0,8775.0,13.324
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.0,13.305,35.703,104.0,120.0,100.0,2147523035.0,2147511021.0,2147504740.0,2148140534.0,42600.0,8777.0,13.338
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.8,13.305,35.703,105.0,126.0,100.0,2147513362.0,2147512438.0,2147493065.0,2148096393.0,42604.0,8775.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,77.5,13.305,35.703,104.0,119.0,102.0,2147513362.0,2147512438.0,2147493065.0,2148096393.0,42604.0,8775.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.0,13.305,35.703,104.0,119.0,102.0,2147502610.0,2147513920.0,2147491958.0,2148044022.0,42604.0,8775.0,13.335
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.8,13.3,35.702,104.0,116.0,104.0,2147493065.0,2147509238.0,2147482459.0,2147996370.0,42608.0,8777.0,13.336
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.6,13.301,35.703,102.0,121.0,100.0,2147484324.0,2147506825.0,2147474779.0,2147941613.0,42607.0,8777.0,13.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.0,13.301,35.703,102.0,121.0,100.0,2147484324.0,2147506825.0,2147474779.0,2147941613.0,42607.0,8777.0,13.339
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.8,13.303,35.703,103.0,115.0,101.0,2147468763.0,2147503990.0,2147466477.0,2147884900.0,42610.0,8779.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,81.5,13.312,35.706,102.0,115.0,102.0,2147468763.0,2147503990.0,2147466477.0,2147884900.0,42610.0,8779.0,13.342
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.0,13.312,35.706,102.0,115.0,102.0,2147458907.0,2147505874.0,2147463579.0,2147818660.0,42609.0,8780.0,13.359
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.8,13.325,35.71,102.0,116.0,101.0,2147446774.0,2147503424.0,2147454838.0,2147765330.0,42610.0,8780.0,13.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,83.4,13.322,35.711,101.0,116.0,101.0,2147446774.0,2147503424.0,2147454838.0,2147765330.0,42610.0,8780.0,13.364
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,84.0,13.323,35.708,101.0,116.0,101.0,2147440594.0,2147502994.0,2147448914.0,2147740224.0,42611.0,8779.0,13.357
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,84.8,13.323,35.708,102.0,115.0,103.0,2147441408.0,2147501074.0,2147447881.0,2147725138.0,42606.0,8780.0,13.37
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,85.6,13.341,35.716,109.0,121.0,106.0,2147441408.0,2147501074.0,2147447881.0,2147725138.0,42606.0,8780.0,13.37
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.1,13.353,35.719,109.0,121.0,106.0,2147438528.0,2147504877.0,2147449453.0,2147717357.0,42612.0,8779.0,13.385
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.9,13.353,35.719,108.0,119.0,100.0,2147436882.0,2147499986.0,2147441526.0,2147707492.0,42618.0,8780.0,13.387
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,87.5,13.352,35.719,108.0,116.0,98.0,2147436882.0,2147499986.0,2147441526.0,2147707492.0,42618.0,8780.0,13.387
