datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-18 14:32:02,50.008549,-34.07224466666667,0.0,nan,nan,105.0,293.0,211.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-05-18 14:32:02,50.008549,-34.07224466666667,0.2,nan,nan,97.0,269.0,191.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-05-18 14:32:02,50.008549,-34.07224466666667,0.5,12.151,35.345,111.0,271.0,196.0,2243760562.0,2236997261.0,2266344991.0,2288149266.0,41849.0,8771.0,12.184
2017-05-18 14:32:02,50.008549,-34.07224466666667,1.0,12.15,35.347,115.0,263.0,184.0,2243760562.0,2236997261.0,2266344991.0,2288149266.0,41849.0,8771.0,12.184
2017-05-18 14:32:02,50.008549,-34.07224466666667,1.2,12.15,35.347,115.0,254.0,183.0,2223458395.0,2221276845.0,2247997732.0,2271197275.0,41858.0,8772.0,12.181
2017-05-18 14:32:02,50.008549,-34.07224466666667,1.4,12.15,35.347,126.0,263.0,189.0,2223458395.0,2221276845.0,2247997732.0,2271197275.0,41858.0,8772.0,12.181
2017-05-18 14:32:02,50.008549,-34.07224466666667,1.7,12.15,35.347,131.0,260.0,196.0,2223458395.0,2221276845.0,2247997732.0,2271197275.0,41858.0,8772.0,12.181
2017-05-18 14:32:02,50.008549,-34.07224466666667,1.9,12.148,35.348,126.0,245.0,181.0,2223458395.0,2221276845.0,2247997732.0,2271197275.0,41856.0,8772.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,2.2,12.148,35.348,131.0,301.0,185.0,2216081261.0,2214645613.0,2239611693.0,2262688530.0,41856.0,8772.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,2.6,12.149,35.348,130.0,251.0,204.0,2216081261.0,2214645613.0,2239611693.0,2262688530.0,41856.0,8772.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,2.9,12.149,35.348,136.0,253.0,181.0,2208594276.0,2208090148.0,2233131172.0,2260074925.0,41855.0,8771.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,3.4,12.15,35.348,136.0,272.0,187.0,2208594276.0,2208090148.0,2233131172.0,2260074925.0,41855.0,8771.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,3.6,12.15,35.348,140.0,279.0,186.0,2199550902.0,2199293833.0,2220979812.0,2245658212.0,41855.0,8771.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,3.9,12.15,35.348,142.0,242.0,190.0,2199550902.0,2199293833.0,2220979812.0,2245658212.0,41855.0,8771.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,4.2,12.153,35.348,140.0,267.0,183.0,2199550902.0,2199293833.0,2220979812.0,2245658212.0,41861.0,8773.0,12.183
2017-05-18 14:32:02,50.008549,-34.07224466666667,4.5,12.153,35.348,146.0,276.0,189.0,2194605778.0,2193534966.0,2215123291.0,2242845732.0,41861.0,8773.0,12.183
2017-05-18 14:32:02,50.008549,-34.07224466666667,4.7,12.153,35.348,147.0,290.0,197.0,2194605778.0,2193534966.0,2215123291.0,2242845732.0,41861.0,8773.0,12.183
2017-05-18 14:32:02,50.008549,-34.07224466666667,5.2,12.15,35.348,151.0,275.0,196.0,2187131081.0,2185598528.0,2204497545.0,2230841371.0,41869.0,8774.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,5.4,12.15,35.348,160.0,310.0,220.0,2187131081.0,2185598528.0,2204497545.0,2230841371.0,41869.0,8774.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,5.6,12.15,35.348,150.0,251.0,186.0,2187131081.0,2185598528.0,2204497545.0,2230841371.0,41869.0,8774.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,5.8,12.15,35.348,153.0,278.0,216.0,2186288630.0,2184975890.0,2203188178.0,2228531648.0,41869.0,8774.0,12.182
2017-05-18 14:32:02,50.008549,-34.07224466666667,6.1,12.15,35.348,151.0,280.0,184.0,2186288630.0,2184975890.0,2203188178.0,2228531648.0,41870.0,8776.0,12.184
2017-05-18 14:32:02,50.008549,-34.07224466666667,6.5,12.149,35.346,165.0,278.0,186.0,2182006720.0,2180047396.0,2196948361.0,2222184466.0,41870.0,8776.0,12.184
2017-05-18 14:32:02,50.008549,-34.07224466666667,6.8,12.149,35.346,165.0,265.0,197.0,2182006720.0,2180047396.0,2196948361.0,2222184466.0,41870.0,8776.0,12.184
2017-05-18 14:32:02,50.008549,-34.07224466666667,7.0,12.149,35.347,165.0,273.0,191.0,2182006720.0,2180047396.0,2196948361.0,2222184466.0,41874.0,8775.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,7.3,12.149,35.347,169.0,266.0,193.0,2179755629.0,2177466669.0,2193538706.0,2218509513.0,41874.0,8775.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,7.6,12.149,35.347,177.0,256.0,185.0,2179755629.0,2177466669.0,2193538706.0,2218509513.0,41874.0,8775.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,8.0,12.155,35.349,178.0,289.0,188.0,2175941494.0,2173100918.0,2187735570.0,2212023926.0,41872.0,8772.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,8.3,12.155,35.349,174.0,282.0,196.0,2175941494.0,2173100918.0,2187735570.0,2212023926.0,41872.0,8772.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,8.5,12.155,35.349,175.0,309.0,204.0,2175941494.0,2173100918.0,2187735570.0,2212023926.0,41872.0,8772.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,8.8,12.155,35.349,177.0,262.0,189.0,2174172434.0,2171082294.0,2184993243.0,2208927442.0,41872.0,8772.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,9.1,12.157,35.349,182.0,254.0,189.0,2174172434.0,2171082294.0,2184993243.0,2208927442.0,41876.0,8774.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,9.4,12.157,35.349,181.0,269.0,179.0,2174172434.0,2171082294.0,2184993243.0,2208927442.0,41876.0,8774.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,9.6,12.157,35.349,182.0,267.0,189.0,2171418669.0,2168125796.0,2180820891.0,2203460187.0,41876.0,8774.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,10.0,12.157,35.349,183.0,293.0,189.0,2171418669.0,2168125796.0,2180820891.0,2203460187.0,41876.0,8774.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,10.5,12.158,35.349,185.0,318.0,187.0,2168696521.0,2164831689.0,2176389092.0,2198696000.0,41877.0,8776.0,12.194
2017-05-18 14:32:02,50.008549,-34.07224466666667,10.7,12.158,35.349,186.0,376.0,186.0,2168696521.0,2164831689.0,2176389092.0,2198696000.0,41877.0,8776.0,12.194
2017-05-18 14:32:02,50.008549,-34.07224466666667,11.5,12.156,35.349,186.0,376.0,186.0,2166435821.0,2162452342.0,2172931821.0,2194170358.0,41882.0,8774.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,12.1,12.156,35.349,185.0,283.0,193.0,2166435821.0,2162452342.0,2172931821.0,2194170358.0,41884.0,8775.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,12.7,12.154,35.349,190.0,252.0,182.0,2164219748.0,2159846528.0,2169220461.0,2190093129.0,41884.0,8775.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,13.3,12.157,35.35,190.0,252.0,182.0,2163340562.0,2159238464.0,2168119442.0,2187879917.0,41888.0,8774.0,12.192
2017-05-18 14:32:02,50.008549,-34.07224466666667,14.1,12.159,35.352,194.0,276.0,185.0,2161955821.0,2157870802.0,2165985197.0,2184915940.0,41893.0,8773.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,14.4,12.159,35.352,194.0,276.0,185.0,2161955821.0,2157870802.0,2165985197.0,2184915940.0,41893.0,8773.0,12.191
2017-05-18 14:32:02,50.008549,-34.07224466666667,15.2,12.159,35.352,188.0,301.0,191.0,2159988882.0,2156033435.0,2163084032.0,2180495067.0,41899.0,8774.0,12.192
2017-05-18 14:32:02,50.008549,-34.07224466666667,15.5,12.159,35.352,190.0,257.0,189.0,2159988882.0,2156033435.0,2163084032.0,2180495067.0,41899.0,8774.0,12.192
2017-05-18 14:32:02,50.008549,-34.07224466666667,16.1,12.159,35.351,190.0,257.0,189.0,2158302125.0,2154448969.0,2160567972.0,2176731611.0,41905.0,8774.0,12.194
2017-05-18 14:32:02,50.008549,-34.07224466666667,16.6,12.159,35.351,191.0,253.0,189.0,2158302125.0,2154448969.0,2160567972.0,2176731611.0,41905.0,8774.0,12.194
2017-05-18 14:32:02,50.008549,-34.07224466666667,17.1,12.159,35.351,191.0,253.0,189.0,2157559323.0,2153884973.0,2159579136.0,2174888256.0,41913.0,8773.0,12.189
2017-05-18 14:32:02,50.008549,-34.07224466666667,17.7,12.156,35.352,195.0,258.0,192.0,2157559323.0,2153884973.0,2159579136.0,2174888256.0,41922.0,8772.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,18.1,12.156,35.352,195.0,258.0,192.0,2156502592.0,2152952301.0,2158051648.0,2172424347.0,41922.0,8772.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,18.5,12.156,35.349,193.0,258.0,175.0,2156502592.0,2152952301.0,2158051648.0,2172424347.0,41922.0,8772.0,12.185
2017-05-18 14:32:02,50.008549,-34.07224466666667,19.0,12.152,35.352,193.0,258.0,175.0,2155283245.0,2151927625.0,2156322432.0,2169527597.0,41929.0,8769.0,12.188
2017-05-18 14:32:02,50.008549,-34.07224466666667,19.3,12.152,35.352,197.0,274.0,186.0,2155283245.0,2151927625.0,2156322432.0,2169527597.0,41929.0,8769.0,12.188
2017-05-18 14:32:02,50.008549,-34.07224466666667,19.9,12.15,35.352,197.0,274.0,186.0,2154831552.0,2151647341.0,2155787492.0,2168313728.0,41939.0,8768.0,12.18
2017-05-18 14:32:02,50.008549,-34.07224466666667,20.3,12.15,35.352,196.0,256.0,186.0,2154831552.0,2151647341.0,2155787492.0,2168313728.0,41949.0,8768.0,12.18
2017-05-18 14:32:02,50.008549,-34.07224466666667,20.7,12.15,35.352,196.0,256.0,186.0,2153989778.0,2150991094.0,2154632000.0,2166262400.0,41949.0,8768.0,12.18
2017-05-18 14:32:02,50.008549,-34.07224466666667,21.4,12.153,35.352,196.0,275.0,270.0,2153376146.0,2150516342.0,2153808146.0,2164729801.0,41969.0,8765.0,12.179
2017-05-18 14:32:02,50.008549,-34.07224466666667,21.6,12.153,35.352,196.0,275.0,270.0,2153376146.0,2150516342.0,2153808146.0,2164729801.0,41969.0,8765.0,12.179
2017-05-18 14:32:02,50.008549,-34.07224466666667,22.4,12.154,35.35,193.0,284.0,185.0,2152721709.0,2150034989.0,2152936146.0,2163105225.0,41983.0,8763.0,12.168
2017-05-18 14:32:02,50.008549,-34.07224466666667,22.6,12.154,35.35,193.0,284.0,185.0,2152721709.0,2150034989.0,2152936146.0,2163105225.0,41983.0,8763.0,12.168
2017-05-18 14:32:02,50.008549,-34.07224466666667,23.4,12.147,35.351,199.0,260.0,199.0,2152324982.0,2149810550.0,2152473792.0,2161981805.0,42005.0,8760.0,12.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,23.6,12.147,35.351,199.0,260.0,199.0,2152324982.0,2149810550.0,2152473792.0,2161981805.0,42005.0,8760.0,12.156
2017-05-18 14:32:02,50.008549,-34.07224466666667,24.4,12.109,35.349,197.0,267.0,183.0,2151791936.0,2149440932.0,2151796864.0,2160604306.0,42039.0,8759.0,12.116
2017-05-18 14:32:02,50.008549,-34.07224466666667,24.7,12.109,35.349,197.0,267.0,183.0,2151791936.0,2149440932.0,2151796864.0,2160604306.0,42039.0,8759.0,12.116
2017-05-18 14:32:02,50.008549,-34.07224466666667,25.3,12.117,35.347,201.0,241.0,189.0,2151354294.0,2149147108.0,2151227337.0,2159477257.0,42069.0,8754.0,12.088
2017-05-18 14:32:02,50.008549,-34.07224466666667,25.7,12.117,35.347,201.0,241.0,189.0,2151354294.0,2149147108.0,2151227337.0,2159477257.0,42069.0,8754.0,12.088
2017-05-18 14:32:02,50.008549,-34.07224466666667,26.3,12.044,35.349,204.0,211.0,168.0,2151053824.0,2148965421.0,2150872027.0,2158662857.0,42116.0,8751.0,12.003
2017-05-18 14:32:02,50.008549,-34.07224466666667,27.1,11.98,35.331,204.0,223.0,161.0,2150715712.0,2148789257.0,2150493696.0,2157724928.0,42155.0,8748.0,11.97
2017-05-18 14:32:02,50.008549,-34.07224466666667,27.4,11.98,35.331,204.0,223.0,161.0,2150715712.0,2148789257.0,2150493696.0,2157724928.0,42155.0,8748.0,11.97
2017-05-18 14:32:02,50.008549,-34.07224466666667,28.2,11.916,35.335,209.0,260.0,164.0,2150376182.0,2148592859.0,2150101778.0,2156799131.0,42212.0,8746.0,11.891
2017-05-18 14:32:02,50.008549,-34.07224466666667,28.9,11.815,35.316,205.0,208.0,161.0,2150118893.0,2148463222.0,2149812580.0,2156055332.0,42272.0,8743.0,11.811
2017-05-18 14:32:02,50.008549,-34.07224466666667,29.2,11.815,35.316,205.0,208.0,161.0,2150118893.0,2148463222.0,2149812580.0,2156055332.0,42272.0,8743.0,11.811
2017-05-18 14:32:02,50.008549,-34.07224466666667,29.8,11.815,35.316,205.0,219.0,156.0,2149878829.0,2148351972.0,2149566354.0,2155367186.0,42340.0,8741.0,11.744
2017-05-18 14:32:02,50.008549,-34.07224466666667,30.2,11.758,35.31,205.0,219.0,156.0,2149878829.0,2148351972.0,2149566354.0,2155367186.0,42340.0,8741.0,11.744
2017-05-18 14:32:02,50.008549,-34.07224466666667,30.7,11.758,35.31,207.0,207.0,153.0,2149638656.0,2148219081.0,2149285595.0,2154694171.0,42408.0,8738.0,11.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,31.1,11.653,35.302,207.0,207.0,153.0,2149638656.0,2148219081.0,2149285595.0,2154694171.0,42408.0,8738.0,11.669
2017-05-18 14:32:02,50.008549,-34.07224466666667,31.9,11.653,35.302,203.0,208.0,172.0,2149457746.0,2148138742.0,2149108489.0,2154141184.0,42492.0,8738.0,11.552
2017-05-18 14:32:02,50.008549,-34.07224466666667,32.5,11.396,35.278,203.0,187.0,140.0,2149457746.0,2148138742.0,2149108489.0,2154141184.0,42566.0,8739.0,11.329
2017-05-18 14:32:02,50.008549,-34.07224466666667,33.1,11.291,35.276,203.0,187.0,140.0,2149200795.0,2148015003.0,2148830528.0,2153410294.0,42566.0,8739.0,11.329
2017-05-18 14:32:02,50.008549,-34.07224466666667,34.0,11.291,35.276,163.0,165.0,127.0,2149034459.0,2147949622.0,2148673654.0,2152917028.0,42607.0,8737.0,11.206
2017-05-18 14:32:02,50.008549,-34.07224466666667,34.5,11.17,35.26,163.0,165.0,127.0,2149034459.0,2147949622.0,2148673654.0,2152917028.0,42607.0,8737.0,11.206
2017-05-18 14:32:02,50.008549,-34.07224466666667,35.3,11.196,35.263,169.0,180.0,138.0,2148874404.0,2147893440.0,2148522486.0,2152437138.0,42628.0,8738.0,11.198
2017-05-18 14:32:02,50.008549,-34.07224466666667,36.3,11.152,35.261,155.0,156.0,122.0,2148674313.0,2147812635.0,2148336320.0,2151853037.0,42650.0,8738.0,11.155
2017-05-18 14:32:02,50.008549,-34.07224466666667,37.3,11.12,35.255,151.0,154.0,122.0,2148555373.0,2147772251.0,2148227922.0,2151476800.0,42664.0,8738.0,11.15
2017-05-18 14:32:02,50.008549,-34.07224466666667,37.6,11.12,35.255,151.0,154.0,122.0,2148555373.0,2147772251.0,2148227922.0,2151476800.0,42664.0,8738.0,11.15
2017-05-18 14:32:02,50.008549,-34.07224466666667,38.5,11.104,35.254,140.0,171.0,128.0,2148459593.0,2147735798.0,2148153929.0,2151184365.0,42676.0,8738.0,11.135
2017-05-18 14:32:02,50.008549,-34.07224466666667,39.4,11.103,35.254,135.0,150.0,124.0,2148355638.0,2147702354.0,2148056448.0,2150878756.0,42682.0,8738.0,11.134
2017-05-18 14:32:02,50.008549,-34.07224466666667,40.3,11.099,35.254,132.0,235.0,155.0,2148279524.0,2147676141.0,2147992713.0,2150655360.0,42690.0,8739.0,11.13
2017-05-18 14:32:02,50.008549,-34.07224466666667,40.6,11.099,35.254,132.0,235.0,155.0,2148279524.0,2147676141.0,2147992713.0,2150655360.0,42690.0,8739.0,11.13
2017-05-18 14:32:02,50.008549,-34.07224466666667,41.6,11.094,35.256,123.0,141.0,113.0,2148196772.0,2147649965.0,2147922212.0,2150395584.0,42695.0,8740.0,11.125
2017-05-18 14:32:02,50.008549,-34.07224466666667,42.5,11.092,35.256,118.0,174.0,113.0,2148112274.0,2147624082.0,2147852909.0,2150127122.0,42699.0,8739.0,11.123
2017-05-18 14:32:02,50.008549,-34.07224466666667,43.5,11.092,35.256,122.0,136.0,111.0,2148056146.0,2147604964.0,2147810825.0,2149945938.0,42707.0,8739.0,11.122
2017-05-18 14:32:02,50.008549,-34.07224466666667,44.5,11.09,35.256,118.0,131.0,110.0,2148031817.0,2147605092.0,2147797888.0,2149860132.0,42713.0,8740.0,11.121
2017-05-18 14:32:02,50.008549,-34.07224466666667,44.8,11.09,35.256,118.0,131.0,110.0,2148031817.0,2147605092.0,2147797888.0,2149860132.0,42713.0,8740.0,11.121
2017-05-18 14:32:02,50.008549,-34.07224466666667,45.6,11.089,35.256,114.0,134.0,107.0,2147962934.0,2147583817.0,2147740598.0,2149638189.0,42724.0,8738.0,11.12
2017-05-18 14:32:02,50.008549,-34.07224466666667,46.5,11.09,35.256,115.0,239.0,118.0,2147894226.0,2147569078.0,2147699428.0,2149411282.0,42732.0,8740.0,11.119
2017-05-18 14:32:02,50.008549,-34.07224466666667,46.9,11.09,35.256,115.0,239.0,118.0,2147894226.0,2147569078.0,2147699428.0,2149411282.0,42732.0,8740.0,11.119
2017-05-18 14:32:02,50.008549,-34.07224466666667,47.7,11.087,35.256,114.0,130.0,109.0,2147870857.0,2147563584.0,2147673380.0,2149324242.0,42741.0,8740.0,11.116
2017-05-18 14:32:02,50.008549,-34.07224466666667,48.5,11.085,35.257,110.0,133.0,116.0,2147842093.0,2147556489.0,2147660269.0,2149224091.0,42756.0,8740.0,11.111
2017-05-18 14:32:02,50.008549,-34.07224466666667,49.0,11.078,35.256,110.0,133.0,116.0,2147842093.0,2147556489.0,2147660269.0,2149224091.0,42756.0,8740.0,11.111
2017-05-18 14:32:02,50.008549,-34.07224466666667,49.8,11.078,35.256,106.0,126.0,104.0,2147803318.0,2147549659.0,2147632795.0,2149100672.0,42760.0,8740.0,11.107
2017-05-18 14:32:02,50.008549,-34.07224466666667,50.4,11.075,35.256,102.0,124.0,108.0,2147803318.0,2147549659.0,2147632795.0,2149100672.0,42770.0,8741.0,11.102
2017-05-18 14:32:02,50.008549,-34.07224466666667,51.2,11.07,35.257,102.0,124.0,108.0,2147767716.0,2147538633.0,2147606034.0,2148964900.0,42770.0,8741.0,11.102
2017-05-18 14:32:02,50.008549,-34.07224466666667,52.1,11.067,35.256,98.0,122.0,107.0,2147746240.0,2147538916.0,2147597641.0,2148893824.0,42779.0,8741.0,11.098
2017-05-18 14:32:02,50.008549,-34.07224466666667,53.2,11.066,35.256,98.0,122.0,104.0,2147720768.0,2147537243.0,2147579291.0,2148803117.0,42786.0,8740.0,11.098
2017-05-18 14:32:02,50.008549,-34.07224466666667,54.3,11.065,35.256,98.0,141.0,106.0,2147693906.0,2147531264.0,2147564041.0,2148707794.0,42798.0,8742.0,11.096
2017-05-18 14:32:02,50.008549,-34.07224466666667,54.6,11.065,35.256,98.0,141.0,106.0,2147693906.0,2147531264.0,2147564041.0,2148707794.0,42798.0,8742.0,11.096
2017-05-18 14:32:02,50.008549,-34.07224466666667,55.7,11.065,35.257,97.0,131.0,109.0,2147667629.0,2147524288.0,2147546020.0,2148618450.0,42806.0,8742.0,11.096
2017-05-18 14:32:02,50.008549,-34.07224466666667,56.8,11.066,35.256,94.0,174.0,104.0,2147642971.0,2147519204.0,2147536219.0,2148522386.0,42816.0,8742.0,11.097
2017-05-18 14:32:02,50.008549,-34.07224466666667,57.8,11.066,35.257,95.0,125.0,118.0,2147617435.0,2147520896.0,2147519844.0,2148430528.0,42826.0,8741.0,11.097
2017-05-18 14:32:02,50.008549,-34.07224466666667,58.6,11.068,35.258,96.0,193.0,145.0,2147598912.0,2147518134.0,2147512548.0,2148354541.0,42840.0,8741.0,11.097
2017-05-18 14:32:02,50.008549,-34.07224466666667,59.1,11.068,35.258,96.0,193.0,145.0,2147598912.0,2147518134.0,2147512548.0,2148354541.0,42840.0,8741.0,11.097
2017-05-18 14:32:02,50.008549,-34.07224466666667,60.0,11.068,35.258,92.0,139.0,106.0,2147584667.0,2147511204.0,2147503232.0,2148295579.0,42857.0,8741.0,11.095
2017-05-18 14:32:02,50.008549,-34.07224466666667,60.7,11.068,35.257,92.0,139.0,106.0,2147584667.0,2147511204.0,2147503232.0,2148295579.0,42877.0,8743.0,11.093
2017-05-18 14:32:02,50.008549,-34.07224466666667,61.4,11.069,35.257,95.0,119.0,103.0,2147563227.0,2147511177.0,2147490870.0,2148220288.0,42877.0,8743.0,11.093
2017-05-18 14:32:02,50.008549,-34.07224466666667,62.3,11.06,35.258,89.0,123.0,106.0,2147546477.0,2147509778.0,2147485046.0,2148157421.0,42896.0,8741.0,11.084
2017-05-18 14:32:02,50.008549,-34.07224466666667,62.6,11.06,35.258,89.0,123.0,106.0,2147546477.0,2147509778.0,2147485046.0,2148157421.0,42896.0,8741.0,11.084
2017-05-18 14:32:02,50.008549,-34.07224466666667,63.7,11.016,35.254,82.0,115.0,96.0,2147533083.0,2147508068.0,2147477595.0,2148094336.0,42923.0,8743.0,11.044
2017-05-18 14:32:02,50.008549,-34.07224466666667,64.8,11.013,35.254,81.0,113.0,102.0,2147516388.0,2147507739.0,2147471424.0,2148032795.0,42942.0,8743.0,11.038
2017-05-18 14:32:02,50.008549,-34.07224466666667,65.8,10.999,35.254,79.0,113.0,96.0,2147504548.0,2147503378.0,2147463085.0,2147977920.0,42961.0,8744.0,11.024
2017-05-18 14:32:02,50.008549,-34.07224466666667,66.7,10.986,35.251,77.0,111.0,97.0,2147495259.0,2147502308.0,2147464694.0,2147930880.0,42980.0,8746.0,11.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,67.2,10.986,35.25,77.0,111.0,97.0,2147495259.0,2147502308.0,2147464694.0,2147930880.0,42980.0,8746.0,11.017
2017-05-18 14:32:02,50.008549,-34.07224466666667,68.1,10.971,35.25,77.0,114.0,105.0,2147489481.0,2147504109.0,2147457764.0,2147904228.0,43000.0,8744.0,11.008
2017-05-18 14:32:02,50.008549,-34.07224466666667,69.3,10.97,35.25,76.0,120.0,97.0,2147481874.0,2147505270.0,2147456649.0,2147870930.0,43021.0,8745.0,11.009
2017-05-18 14:32:02,50.008549,-34.07224466666667,70.4,10.963,35.251,74.0,106.0,96.0,2147469851.0,2147498285.0,2147449590.0,2147821622.0,43039.0,8746.0,11.011
2017-05-18 14:32:02,50.008549,-34.07224466666667,71.4,10.985,35.259,72.0,103.0,95.0,2147459154.0,2147503131.0,2147445952.0,2147779136.0,43052.0,8747.0,11.039
2017-05-18 14:32:02,50.008549,-34.07224466666667,71.9,10.985,35.259,72.0,103.0,95.0,2147459154.0,2147503131.0,2147445952.0,2147779136.0,43052.0,8747.0,11.039
2017-05-18 14:32:02,50.008549,-34.07224466666667,72.8,11.014,35.267,69.0,102.0,116.0,2147455067.0,2147499894.0,2147447725.0,2147754203.0,43063.0,8747.0,11.078
2017-05-18 14:32:02,50.008549,-34.07224466666667,73.5,11.05,35.274,69.0,102.0,116.0,2147455067.0,2147499894.0,2147447725.0,2147754203.0,43076.0,8747.0,11.115
2017-05-18 14:32:02,50.008549,-34.07224466666667,74.3,11.077,35.283,72.0,149.0,129.0,2147444534.0,2147504219.0,2147440740.0,2147714285.0,43076.0,8747.0,11.115
2017-05-18 14:32:02,50.008549,-34.07224466666667,75.2,11.152,35.301,67.0,101.0,94.0,2147437302.0,2147504466.0,2147440475.0,2147677330.0,43094.0,8746.0,11.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,75.6,11.152,35.301,67.0,101.0,94.0,2147437302.0,2147504466.0,2147440475.0,2147677330.0,43094.0,8746.0,11.158
2017-05-18 14:32:02,50.008549,-34.07224466666667,76.6,11.155,35.302,67.0,99.0,90.0,2147434688.0,2147505252.0,2147439908.0,2147659812.0,43115.0,8746.0,11.18
2017-05-18 14:32:02,50.008549,-34.07224466666667,77.4,11.139,35.299,67.0,99.0,90.0,2147429686.0,2147505033.0,2147433453.0,2147641234.0,43148.0,8746.0,11.159
2017-05-18 14:32:02,50.008549,-34.07224466666667,77.8,11.139,35.299,68.0,98.0,91.0,2147429686.0,2147505033.0,2147433453.0,2147641234.0,43148.0,8746.0,11.159
2017-05-18 14:32:02,50.008549,-34.07224466666667,78.6,11.124,35.299,68.0,98.0,91.0,2147424137.0,2147503104.0,2147435666.0,2147615689.0,43175.0,8745.0,11.151
2017-05-18 14:32:02,50.008549,-34.07224466666667,79.0,11.124,35.299,63.0,93.0,89.0,2147424137.0,2147503104.0,2147435666.0,2147615689.0,43175.0,8745.0,11.151
2017-05-18 14:32:02,50.008549,-34.07224466666667,79.7,11.127,35.3,63.0,93.0,89.0,2147416557.0,2147501430.0,2147435501.0,2147590701.0,43199.0,8743.0,11.147
2017-05-18 14:32:02,50.008549,-34.07224466666667,80.2,11.112,35.299,63.0,96.0,89.0,2147416557.0,2147501430.0,2147435501.0,2147590701.0,43199.0,8743.0,11.147
2017-05-18 14:32:02,50.008549,-34.07224466666667,81.1,11.112,35.301,62.0,94.0,87.0,2147417865.0,2147501732.0,2147432384.0,2147575341.0,43232.0,8744.0,11.139
2017-05-18 14:32:02,50.008549,-34.07224466666667,81.6,11.112,35.301,62.0,94.0,87.0,2147417865.0,2147501732.0,2147432384.0,2147575341.0,43232.0,8744.0,11.139
2017-05-18 14:32:02,50.008549,-34.07224466666667,82.5,11.114,35.303,63.0,96.0,95.0,2147414390.0,2147502555.0,2147428489.0,2147556845.0,43263.0,8743.0,11.138
2017-05-18 14:32:02,50.008549,-34.07224466666667,82.8,11.114,35.303,63.0,96.0,95.0,2147414390.0,2147502555.0,2147428489.0,2147556845.0,43263.0,8743.0,11.138
2017-05-18 14:32:02,50.008549,-34.07224466666667,83.7,11.115,35.306,61.0,95.0,92.0,2147409810.0,2147502966.0,2147431570.0,2147540224.0,43309.0,8740.0,11.135
2017-05-18 14:32:02,50.008549,-34.07224466666667,84.4,11.111,35.306,61.0,95.0,92.0,2147407899.0,2147503734.0,2147429485.0,2147517613.0,43355.0,8740.0,11.124
2017-05-18 14:32:02,50.008549,-34.07224466666667,84.9,11.111,35.306,63.0,95.0,85.0,2147407899.0,2147503734.0,2147429485.0,2147517613.0,43355.0,8740.0,11.124
2017-05-18 14:32:02,50.008549,-34.07224466666667,85.4,11.109,35.304,63.0,95.0,85.0,2147407899.0,2147503734.0,2147429485.0,2147517613.0,43415.0,8738.0,11.114
2017-05-18 14:32:02,50.008549,-34.07224466666667,86.0,11.109,35.304,62.0,94.0,88.0,2147403318.0,2147503012.0,2147429568.0,2147505142.0,43415.0,8738.0,11.114
2017-05-18 14:32:02,50.008549,-34.07224466666667,86.6,11.089,35.3,62.0,94.0,88.0,2147401828.0,2147503387.0,2147427574.0,2147490806.0,43480.0,8737.0,11.074
2017-05-18 14:32:02,50.008549,-34.07224466666667,87.1,11.089,35.3,64.0,91.0,87.0,2147401828.0,2147503387.0,2147427574.0,2147490806.0,43480.0,8737.0,11.074
