datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.0,nan,nan,72.0,100.0,98.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.2,nan,nan,77.0,96.0,90.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.4,10.173,35.135,78.0,96.0,84.0,2247988703.0,2235103515.0,2265218637.0,2286604667.0,43771.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,0.8,10.173,35.135,77.0,94.0,91.0,2247988703.0,2235103515.0,2265218637.0,2286604667.0,43771.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.0,10.165,35.141,75.0,110.0,93.0,2239186313.0,2230557513.0,2260635346.0,2280871186.0,43773.0,8713.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.4,10.165,35.141,75.0,98.0,87.0,2239186313.0,2230557513.0,2260635346.0,2280871186.0,43773.0,8713.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,1.8,10.165,35.141,78.0,96.0,86.0,2236005028.0,2226284864.0,2258575323.0,2285502820.0,43773.0,8713.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.2,10.157,35.144,76.0,100.0,97.0,2230530459.0,2224811547.0,2256606912.0,2285363977.0,43774.0,8715.0,10.196
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.5,10.157,35.144,78.0,96.0,92.0,2230530459.0,2224811547.0,2256606912.0,2285363977.0,43774.0,8715.0,10.196
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,2.8,10.164,35.147,78.0,95.0,92.0,2230530459.0,2224811547.0,2256606912.0,2285363977.0,43774.0,8715.0,10.196
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,3.3,10.173,35.146,79.0,95.0,87.0,2219658514.0,2217529856.0,2249151030.0,2278474889.0,43776.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,3.9,10.173,35.146,81.0,101.0,90.0,2205709668.0,2204357915.0,2232310537.0,2261596864.0,43776.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.3,10.173,35.148,81.0,98.0,87.0,2205709668.0,2204357915.0,2232310537.0,2261596864.0,43777.0,8715.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.5,10.173,35.148,81.0,95.0,89.0,2205709668.0,2204357915.0,2232310537.0,2261596864.0,43777.0,8715.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,4.9,10.173,35.148,79.0,98.0,90.0,2203430784.0,2202473737.0,2230544320.0,2260899894.0,43777.0,8715.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,5.4,10.17,35.148,83.0,98.0,93.0,2203430784.0,2202473737.0,2230544320.0,2260899894.0,43776.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,5.7,10.17,35.148,82.0,98.0,91.0,2198955392.0,2196978998.0,2225783314.0,2259958345.0,43776.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,6.1,10.172,35.148,80.0,96.0,87.0,2198955392.0,2196978998.0,2225783314.0,2259958345.0,43776.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,6.6,10.172,35.148,86.0,92.0,95.0,2193478107.0,2191550281.0,2217497572.0,2249622418.0,43777.0,8716.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.0,10.172,35.148,85.0,98.0,91.0,2193478107.0,2191550281.0,2217497572.0,2249622418.0,43777.0,8716.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.4,10.174,35.148,86.0,98.0,91.0,2193478107.0,2191550281.0,2217497572.0,2249622418.0,43775.0,8716.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,7.7,10.174,35.148,85.0,100.0,90.0,2188922230.0,2186577572.0,2210676187.0,2241981540.0,43775.0,8716.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,8.2,10.173,35.148,87.0,103.0,90.0,2188922230.0,2186577572.0,2210676187.0,2241981540.0,43767.0,8717.0,10.201
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,8.6,10.173,35.148,88.0,97.0,90.0,2185605412.0,2183211922.0,2206035721.0,2236382372.0,43767.0,8717.0,10.201
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.0,10.173,35.148,90.0,125.0,94.0,2185605412.0,2183211922.0,2206035721.0,2236382372.0,43767.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.4,10.174,35.148,96.0,102.0,91.0,2182033773.0,2179484022.0,2200396900.0,2229426825.0,43767.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,9.7,10.174,35.148,90.0,98.0,91.0,2182033773.0,2179484022.0,2200396900.0,2229426825.0,43767.0,8716.0,10.202
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,10.3,10.172,35.148,90.0,101.0,88.0,2180085787.0,2176197979.0,2196972077.0,2228238921.0,43762.0,8715.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,10.6,10.172,35.148,90.0,101.0,88.0,2180085787.0,2176197979.0,2196972077.0,2228238921.0,43762.0,8715.0,10.205
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,11.1,10.172,35.148,93.0,99.0,87.0,2177834550.0,2173376429.0,2193186944.0,2224663296.0,43756.0,8715.0,10.206
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,11.5,10.172,35.148,93.0,99.0,87.0,2177834550.0,2173376429.0,2193186944.0,2224663296.0,43756.0,8715.0,10.206
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,12.0,10.172,35.148,93.0,97.0,90.0,2177310628.0,2172450349.0,2192338267.0,2224394432.0,43754.0,8715.0,10.206
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,12.4,10.171,35.148,93.0,97.0,90.0,2177310628.0,2172450349.0,2192338267.0,2224394432.0,43754.0,8715.0,10.206
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.0,10.172,35.148,98.0,94.0,88.0,2175481472.0,2170274075.0,2189178779.0,2220840347.0,43753.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.3,10.172,35.148,98.0,94.0,88.0,2175481472.0,2170274075.0,2189178779.0,2220840347.0,43753.0,8715.0,10.203
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,13.7,10.172,35.148,97.0,96.0,89.0,2172337856.0,2167008027.0,2184136722.0,2214297892.0,43747.0,8716.0,10.204
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,14.3,10.17,35.147,102.0,96.0,89.0,2172337856.0,2167008027.0,2184136722.0,2214297892.0,43746.0,8714.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,14.7,10.17,35.147,102.0,96.0,89.0,2171255981.0,2165295945.0,2182066048.0,2213048877.0,43746.0,8714.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,15.2,10.164,35.147,99.0,97.0,89.0,2169716022.0,2163664649.0,2179504621.0,2209777033.0,43737.0,8714.0,10.196
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,15.6,10.164,35.147,99.0,97.0,89.0,2169716022.0,2163664649.0,2179504621.0,2209777033.0,43728.0,8712.0,10.189
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.0,10.164,35.147,100.0,98.0,91.0,2167973595.0,2162393892.0,2176971931.0,2205081435.0,43728.0,8712.0,10.189
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.4,10.164,35.146,100.0,98.0,91.0,2167973595.0,2162393892.0,2176971931.0,2205081435.0,43722.0,8710.0,10.193
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,16.8,10.164,35.146,100.0,100.0,89.0,2166588187.0,2160873618.0,2174637549.0,2202281828.0,43722.0,8710.0,10.193
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,17.4,10.176,35.144,101.0,94.0,88.0,2165216128.0,2159322779.0,2172269851.0,2199545801.0,43713.0,8713.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,17.7,10.176,35.144,101.0,94.0,88.0,2165216128.0,2159322779.0,2172269851.0,2199545801.0,43713.0,8713.0,10.198
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,18.3,10.174,35.145,102.0,95.0,86.0,2164199305.0,2158767149.0,2170985142.0,2196535954.0,43706.0,8710.0,10.18
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,18.6,10.174,35.145,102.0,95.0,86.0,2164199305.0,2158767149.0,2170985142.0,2196535954.0,43706.0,8710.0,10.18
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,19.3,10.152,35.137,102.0,99.0,89.0,2163486802.0,2157987483.0,2169756873.0,2194988928.0,43699.0,8708.0,10.14
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,19.6,10.152,35.137,102.0,99.0,89.0,2163486802.0,2157987483.0,2169756873.0,2194988928.0,43699.0,8708.0,10.14
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,20.5,10.082,35.131,110.0,97.0,88.0,2162016475.0,2156667328.0,2167411456.0,2191397193.0,43698.0,8708.0,10.091
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,20.7,10.082,35.131,110.0,97.0,88.0,2162016475.0,2156667328.0,2167411456.0,2191397193.0,43698.0,8708.0,10.091
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,21.6,10.035,35.123,106.0,96.0,89.0,2160998848.0,2155735853.0,2165758957.0,2188908964.0,43698.0,8708.0,10.053
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,22.3,9.947,35.106,102.0,98.0,87.0,2160088310.0,2154793536.0,2164197714.0,2186922358.0,43705.0,8706.0,9.988
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,22.7,9.947,35.106,102.0,98.0,87.0,2160088310.0,2154793536.0,2164197714.0,2186922358.0,43705.0,8706.0,9.988
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,23.3,9.957,35.115,104.0,96.0,91.0,2159246921.0,2153856347.0,2162654125.0,2185211072.0,43710.0,8707.0,9.952
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,24.3,9.859,35.094,104.0,100.0,93.0,2158243648.0,2153044242.0,2161089078.0,2182618377.0,43719.0,8706.0,9.895
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,24.7,9.859,35.094,104.0,100.0,93.0,2158243648.0,2153044242.0,2161089078.0,2182618377.0,43719.0,8706.0,9.895
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,25.8,9.855,35.092,104.0,97.0,90.0,2157312064.0,2152279277.0,2159621787.0,2180256777.0,43719.0,8705.0,9.88
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,26.5,9.849,35.093,106.0,104.0,89.0,2156577892.0,2151878253.0,2158631469.0,2177929718.0,43717.0,8706.0,9.87
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,27.5,9.829,35.09,106.0,100.0,94.0,2156167241.0,2151363803.0,2157796589.0,2177278235.0,43718.0,8706.0,9.863
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,27.8,9.829,35.09,106.0,100.0,94.0,2156167241.0,2151363803.0,2157796589.0,2177278235.0,43718.0,8706.0,9.863
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,28.5,9.795,35.085,107.0,99.0,91.0,2155495131.0,2150995748.0,2156918500.0,2175220553.0,43712.0,8704.0,9.854
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,29.3,9.837,35.092,104.0,99.0,88.0,2154666523.0,2150398464.0,2155671204.0,2173009526.0,43705.0,8704.0,9.891
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,29.7,9.837,35.092,104.0,99.0,88.0,2154666523.0,2150398464.0,2155671204.0,2173009526.0,43705.0,8704.0,9.891
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,30.4,9.895,35.1,106.0,96.0,88.0,2154468681.0,2150338230.0,2155465444.0,2172295286.0,43690.0,8701.0,9.898
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,31.2,9.961,35.113,104.0,97.0,89.0,2154185216.0,2150253302.0,2155168073.0,2171217344.0,43669.0,8700.0,9.972
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,31.7,9.961,35.113,104.0,97.0,89.0,2154185216.0,2150253302.0,2155168073.0,2171217344.0,43654.0,8698.0,9.977
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,32.5,9.968,35.109,103.0,97.0,90.0,2153685257.0,2149889453.0,2154405193.0,2169895798.0,43654.0,8698.0,9.977
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,33.4,9.9,35.113,105.0,101.0,88.0,2153343442.0,2149692251.0,2153930441.0,2168867876.0,43655.0,8694.0,9.883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,34.5,9.881,35.098,105.0,98.0,92.0,2152909705.0,2149447890.0,2153351945.0,2167554660.0,43639.0,8692.0,9.909
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,35.3,9.885,35.092,104.0,98.0,88.0,2152604726.0,2149272073.0,2152927844.0,2166695433.0,43628.0,8688.0,9.882
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,35.8,9.885,35.092,106.0,98.0,89.0,2152374016.0,2149177590.0,2152664868.0,2165890907.0,43616.0,8684.0,9.862
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,36.3,9.88,35.086,106.0,98.0,89.0,2152374016.0,2149177590.0,2152664868.0,2165890907.0,43614.0,8678.0,9.815
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,37.0,9.79,35.097,107.0,96.0,90.0,2152129051.0,2148992448.0,2152262948.0,2165278317.0,43614.0,8678.0,9.815
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,37.5,9.79,35.097,108.0,100.0,89.0,2151849106.0,2148898139.0,2151971748.0,2164277540.0,43607.0,8674.0,9.803
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,38.6,9.865,35.076,105.0,98.0,91.0,2151666322.0,2148759076.0,2151662528.0,2163818706.0,43601.0,8670.0,9.788
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,39.3,9.396,35.032,106.0,98.0,87.0,2151257773.0,2148580708.0,2151167460.0,2162467538.0,43682.0,8670.0,9.328
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,39.7,9.396,35.032,106.0,98.0,87.0,2151257773.0,2148580708.0,2151167460.0,2162467538.0,43682.0,8670.0,9.328
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,40.4,9.04,34.96,111.0,107.0,93.0,2150955922.0,2148413732.0,2150743689.0,2161608347.0,43731.0,8670.0,9.067
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.1,8.863,34.925,110.0,102.0,90.0,2150741312.0,2148346377.0,2150508909.0,2160811693.0,43753.0,8670.0,8.911
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.3,8.863,34.925,110.0,102.0,90.0,2150741312.0,2148346377.0,2150508909.0,2160811693.0,43753.0,8670.0,8.911
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,41.8,8.863,34.925,110.0,102.0,90.0,2150573440.0,2148293650.0,2150337600.0,2160168896.0,43735.0,8668.0,8.975
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,42.2,9.213,34.982,107.0,98.0,88.0,2150573440.0,2148293650.0,2150337600.0,2160168896.0,43735.0,8668.0,8.975
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,42.6,9.213,34.982,107.0,98.0,88.0,2150480996.0,2148246710.0,2150212608.0,2159875913.0,43662.0,8668.0,9.338
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,43.1,9.037,34.924,107.0,99.0,91.0,2150480996.0,2148246710.0,2150212608.0,2159875913.0,43662.0,8668.0,9.338
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,43.7,9.037,34.924,109.0,116.0,97.0,2150366582.0,2148215698.0,2150099940.0,2159415277.0,43722.0,8666.0,9.052
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,44.1,8.924,34.931,109.0,116.0,97.0,2150366582.0,2148215698.0,2150099940.0,2159415277.0,43722.0,8666.0,9.052
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,44.7,8.924,34.931,107.0,99.0,90.0,2150133083.0,2148147620.0,2149867611.0,2158525421.0,43732.0,8666.0,8.957
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,45.4,8.932,34.931,108.0,107.0,92.0,2149914806.0,2148047881.0,2149587382.0,2157840758.0,43729.0,8665.0,8.966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,45.7,8.932,34.931,108.0,107.0,92.0,2149914806.0,2148047881.0,2149587382.0,2157840758.0,43729.0,8665.0,8.966
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,46.4,8.908,34.926,107.0,98.0,89.0,2149701805.0,2147971373.0,2149343780.0,2157132763.0,43737.0,8665.0,8.936
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,46.8,8.908,34.926,107.0,98.0,89.0,2149701805.0,2147971373.0,2149343780.0,2157132763.0,43737.0,8665.0,8.936
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,47.8,8.929,34.933,106.0,101.0,90.0,2149464192.0,2147882267.0,2149061366.0,2156317705.0,43733.0,8664.0,8.95
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,48.6,8.906,34.927,106.0,101.0,90.0,2149261878.0,2147821558.0,2148849417.0,2155577600.0,43740.0,8664.0,8.913
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,49.2,8.885,34.923,108.0,98.0,90.0,2149261878.0,2147821558.0,2148849417.0,2155577600.0,43740.0,8664.0,8.913
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,50.4,8.889,34.92,108.0,100.0,90.0,2149080320.0,2147787044.0,2148693330.0,2154835574.0,43741.0,8663.0,8.907
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,50.9,8.889,34.92,108.0,100.0,90.0,2149080320.0,2147787044.0,2148693330.0,2154835574.0,43741.0,8663.0,8.907
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,51.8,8.817,34.919,107.0,106.0,92.0,2148936000.0,2147743908.0,2148545170.0,2154304640.0,43745.0,8662.0,8.825
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,52.4,8.813,34.904,107.0,106.0,92.0,2148936000.0,2147743908.0,2148545170.0,2154304640.0,43745.0,8662.0,8.825
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,53.2,8.813,34.904,107.0,106.0,92.0,2148844982.0,2147722715.0,2148462189.0,2153917750.0,43728.0,8662.0,8.918
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,53.7,8.883,34.927,110.0,97.0,91.0,2148844982.0,2147722715.0,2148462189.0,2153917750.0,43728.0,8662.0,8.918
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,54.4,8.89,34.924,110.0,97.0,91.0,2148728502.0,2147693504.0,2148354596.0,2153478829.0,43729.0,8659.0,8.886
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,55.1,8.871,34.916,107.0,101.0,89.0,2148728502.0,2147693504.0,2148354596.0,2153478829.0,43727.0,8656.0,8.902
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,55.6,8.871,34.916,107.0,101.0,89.0,2148618121.0,2147661741.0,2148247204.0,2153067931.0,43727.0,8656.0,8.902
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,56.3,8.869,34.919,108.0,102.0,90.0,2148618121.0,2147661741.0,2148247204.0,2153067931.0,43720.0,8654.0,8.898
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,56.7,8.869,34.919,108.0,102.0,90.0,2148558592.0,2147658505.0,2148201398.0,2152787446.0,43720.0,8654.0,8.898
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,57.4,8.884,34.923,112.0,101.0,93.0,2148558592.0,2147658505.0,2148201398.0,2152787446.0,43718.0,8650.0,8.902
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,57.9,8.884,34.923,112.0,101.0,93.0,2148482450.0,2147642550.0,2148131072.0,2152489883.0,43718.0,8650.0,8.902
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,58.6,8.887,34.92,108.0,101.0,90.0,2148482450.0,2147642550.0,2148131072.0,2152489883.0,43715.0,8648.0,8.891
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,59.0,8.887,34.92,108.0,101.0,90.0,2148387136.0,2147623405.0,2148050633.0,2152085979.0,43715.0,8648.0,8.891
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,59.7,8.893,34.92,109.0,100.0,92.0,2148387136.0,2147623405.0,2148050633.0,2152085979.0,43712.0,8644.0,8.883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,60.3,8.891,34.917,110.0,99.0,91.0,2148292288.0,2147605430.0,2147967661.0,2151745563.0,43712.0,8644.0,8.883
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,60.8,8.891,34.917,110.0,99.0,91.0,2148292288.0,2147605430.0,2147967661.0,2151745563.0,43721.0,8641.0,8.848
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,61.4,8.887,34.911,109.0,99.0,91.0,2148232036.0,2147592000.0,2147912292.0,2151480466.0,43721.0,8641.0,8.848
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,62.2,8.725,34.886,109.0,99.0,91.0,2148173430.0,2147579739.0,2147863067.0,2151225106.0,43753.0,8637.0,8.664
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,62.4,8.725,34.886,107.0,100.0,90.0,2148173430.0,2147579739.0,2147863067.0,2151225106.0,43753.0,8637.0,8.664
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,63.1,8.562,34.867,107.0,100.0,90.0,2148132598.0,2147576685.0,2147833353.0,2151055469.0,43771.0,8635.0,8.557
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,63.4,8.562,34.867,106.0,98.0,94.0,2148132598.0,2147576685.0,2147833353.0,2151055469.0,43771.0,8635.0,8.557
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,64.1,8.514,34.85,106.0,98.0,94.0,2148096813.0,2147572434.0,2147812992.0,2150909714.0,43776.0,8634.0,8.529
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,64.6,8.514,34.85,110.0,96.0,91.0,2148096813.0,2147572434.0,2147812992.0,2150909714.0,43803.0,8633.0,8.415
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.0,8.514,34.85,110.0,96.0,91.0,2148043501.0,2147566080.0,2147773531.0,2150669778.0,43803.0,8633.0,8.415
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.5,8.319,34.823,107.0,97.0,90.0,2148043501.0,2147566080.0,2147773531.0,2150669778.0,43826.0,8632.0,8.257
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,65.9,8.319,34.823,107.0,97.0,90.0,2147988498.0,2147558372.0,2147731154.0,2150426532.0,43826.0,8632.0,8.257
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,66.5,8.244,34.814,147.0,117.0,92.0,2147988498.0,2147558372.0,2147731154.0,2150426532.0,43830.0,8631.0,8.2
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,67.0,8.16,34.812,109.0,100.0,88.0,2147957312.0,2147553289.0,2147709668.0,2150288868.0,43830.0,8631.0,8.2
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,67.4,8.16,34.812,109.0,100.0,88.0,2147957312.0,2147553289.0,2147709668.0,2150288868.0,43843.0,8631.0,8.141
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,68.0,8.112,34.797,107.0,102.0,88.0,2147930002.0,2147549833.0,2147692982.0,2150159963.0,43843.0,8631.0,8.141
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,68.5,8.112,34.797,107.0,102.0,88.0,2147930002.0,2147549833.0,2147692982.0,2150159963.0,43840.0,8630.0,8.128
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.0,8.112,34.797,107.0,99.0,95.0,2147889289.0,2147544237.0,2147667401.0,2149978395.0,43840.0,8630.0,8.128
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.6,8.112,34.797,107.0,99.0,95.0,2147852790.0,2147541878.0,2147638692.0,2149804379.0,43840.0,8630.0,8.131
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,69.9,8.112,34.797,107.0,101.0,91.0,2147852790.0,2147541878.0,2147638692.0,2149804379.0,43840.0,8630.0,8.131
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,70.5,8.096,34.796,107.0,101.0,91.0,2147820196.0,2147537243.0,2147619958.0,2149653613.0,43845.0,8629.0,8.101
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,70.9,8.096,34.796,107.0,98.0,91.0,2147820196.0,2147537243.0,2147619958.0,2149653613.0,43845.0,8629.0,8.101
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,71.4,8.072,34.791,107.0,98.0,91.0,2147820196.0,2147537243.0,2147619958.0,2149653613.0,43847.0,8628.0,8.085
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,71.9,8.072,34.791,105.0,102.0,92.0,2147793124.0,2147535808.0,2147605787.0,2149521508.0,43847.0,8628.0,8.085
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,72.7,8.074,34.789,105.0,102.0,92.0,2147767625.0,2147534582.0,2147593115.0,2149427181.0,43845.0,8627.0,8.08
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,73.0,8.074,34.789,104.0,203.0,113.0,2147767625.0,2147534582.0,2147593115.0,2149427181.0,43845.0,8627.0,8.08
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,73.6,8.047,34.783,104.0,203.0,113.0,2147744685.0,2147532077.0,2147576566.0,2149293824.0,43846.0,8625.0,8.062
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,74.1,8.032,34.781,106.0,99.0,88.0,2147744685.0,2147532077.0,2147576566.0,2149293824.0,43846.0,8625.0,8.062
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,75.0,8.032,34.781,106.0,99.0,88.0,2147715702.0,2147528192.0,2147556013.0,2149147337.0,43851.0,8623.0,8.042
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,75.6,8.022,34.778,106.0,95.0,89.0,2147715702.0,2147528192.0,2147556013.0,2149147337.0,43853.0,8624.0,8.03
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,76.0,8.022,34.778,106.0,95.0,89.0,2147689380.0,2147523465.0,2147546633.0,2149032585.0,43853.0,8624.0,8.03
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,76.7,8.018,34.775,107.0,97.0,89.0,2147689380.0,2147523465.0,2147546633.0,2149032585.0,43862.0,8623.0,7.979
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,77.1,8.018,34.775,107.0,97.0,89.0,2147669257.0,2147528018.0,2147531894.0,2148927561.0,43862.0,8623.0,7.979
2017-02-07 15:15:38,49.26751466666666,-37.957910000000005,77.6,7.941,34.765,120.0,100.0,89.0,2147669257.0,2147528018.0,2147531894.0,2148927561.0,43862.0,8623.0,7.979
