datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,0.3,nan,nan,nan,nan,nan,nan,nan,nan,nan,44206.0,8517.0,4.983
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,0.7,4.966,34.727,nan,nan,nan,2155486683.0,2156513353.0,2158964608.0,2159757156.0,44206.0,8517.0,4.983
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.0,4.966,34.727,107.0,108.0,92.0,2155386596.0,2157705133.0,2160407314.0,2160984576.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.2,4.967,34.725,105.0,108.0,103.0,2155084562.0,2155964955.0,2158511707.0,2159916800.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.4,4.967,34.725,103.0,121.0,96.0,2155960704.0,2158444589.0,2161444123.0,2162109796.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.6,4.967,34.725,105.0,113.0,94.0,2154911680.0,2155794971.0,2158589010.0,2160467053.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,1.9,4.967,34.725,104.0,111.0,93.0,2154623104.0,2155333028.0,2158017197.0,2160014052.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.1,4.967,34.725,105.0,109.0,93.0,2154755401.0,2157200438.0,2160278025.0,2161646738.0,44210.0,8517.0,4.986
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.4,4.967,34.725,103.0,110.0,94.0,2154744274.0,2155424978.0,2158423835.0,2160992246.0,44213.0,8518.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.6,4.967,34.725,106.0,109.0,97.0,2154581412.0,2156989184.0,2160074157.0,2161393069.0,44213.0,8518.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,2.8,4.966,34.725,106.0,109.0,95.0,2154946688.0,2155548068.0,2158733805.0,2161729910.0,44213.0,8518.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.0,4.966,34.725,109.0,107.0,91.0,2154946688.0,2155548068.0,2158733805.0,2161729910.0,44213.0,8518.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.2,4.966,34.725,106.0,107.0,95.0,2154004306.0,2156250962.0,2159266450.0,2160825810.0,44217.0,8519.0,4.989
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.4,4.967,34.725,105.0,111.0,95.0,2154761636.0,2155399369.0,2158765732.0,2162089956.0,44217.0,8519.0,4.989
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,3.8,4.967,34.725,105.0,109.0,90.0,2154761636.0,2155399369.0,2158765732.0,2162089956.0,44217.0,8519.0,4.989
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.0,4.963,34.726,107.0,109.0,95.0,2154269101.0,2154876635.0,2158087661.0,2161352192.0,44224.0,8519.0,4.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.3,4.963,34.726,105.0,111.0,94.0,2153204589.0,2155051108.0,2158040804.0,2160033764.0,44224.0,8519.0,4.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.5,4.963,34.726,106.0,113.0,95.0,2153204589.0,2155051108.0,2158040804.0,2160033764.0,44224.0,8519.0,4.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.7,4.963,34.726,106.0,115.0,103.0,2153323565.0,2153825417.0,2156781028.0,2160131026.0,44224.0,8519.0,4.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,4.9,4.958,34.725,106.0,110.0,97.0,2153205540.0,2155063680.0,2158101494.0,2160205805.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.1,4.958,34.725,102.0,110.0,94.0,2154167789.0,2154634285.0,2158155922.0,2162126811.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.3,4.958,34.725,105.0,111.0,98.0,2153888557.0,2154383250.0,2157638409.0,2161404854.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.5,4.958,34.725,106.0,112.0,94.0,2153888557.0,2154383250.0,2157638409.0,2161404854.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.7,4.958,34.725,105.0,111.0,96.0,2153495926.0,2153968073.0,2157246665.0,2161212251.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,5.9,4.958,34.726,104.0,120.0,94.0,2153495926.0,2153968073.0,2157246665.0,2161212251.0,44231.0,8519.0,4.982
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.1,4.958,34.726,105.0,136.0,100.0,2152171355.0,2153574784.0,2156275958.0,2158533449.0,44229.0,8519.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.3,4.958,34.726,105.0,206.0,98.0,2152171355.0,2153574784.0,2156275958.0,2158533449.0,44229.0,8519.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.5,4.958,34.726,104.0,113.0,97.0,2153232256.0,2153594733.0,2156937572.0,2161188516.0,44229.0,8519.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.7,4.958,34.726,104.0,129.0,101.0,2151908781.0,2153097846.0,2155733120.0,2158124324.0,44229.0,8519.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,6.9,4.963,34.726,104.0,116.0,98.0,2151908781.0,2153097846.0,2155733120.0,2158124324.0,44229.0,8519.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.1,4.963,34.726,105.0,112.0,94.0,2151788772.0,2152854646.0,2155347382.0,2157725970.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.3,4.963,34.726,111.0,110.0,100.0,2152000603.0,2152656054.0,2155357586.0,2158427172.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.5,4.963,34.726,107.0,109.0,97.0,2151567872.0,2151960713.0,2154477613.0,2157615826.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.7,4.963,34.726,105.0,111.0,95.0,2151567872.0,2151960713.0,2154477613.0,2157615826.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,7.9,4.963,34.726,104.0,110.0,95.0,2152930880.0,2153424018.0,2156709385.0,2160795227.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.1,4.965,34.725,103.0,113.0,106.0,2149866578.0,2149952868.0,2151443099.0,2153602505.0,44232.0,8521.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.3,4.965,34.725,110.0,110.0,93.0,2150637120.0,2150616201.0,2152562907.0,2155448768.0,44234.0,8520.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.5,4.965,34.725,108.0,111.0,94.0,2151575853.0,2151515172.0,2153931913.0,2157465664.0,44234.0,8520.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.7,4.965,34.725,104.0,109.0,95.0,2149492297.0,2149873508.0,2151090011.0,2152472219.0,44234.0,8520.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,8.9,4.965,34.725,105.0,133.0,107.0,2149295405.0,2149563638.0,2150757622.0,2152268781.0,44234.0,8520.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.1,4.97,34.725,108.0,115.0,92.0,2151165284.0,2151168109.0,2153486802.0,2156907126.0,44234.0,8520.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.3,4.97,34.725,105.0,108.0,91.0,2150927945.0,2150862418.0,2152960640.0,2156189037.0,44240.0,8519.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.5,4.97,34.725,106.0,110.0,93.0,2150858953.0,2150738962.0,2152904210.0,2156340708.0,44240.0,8519.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.7,4.97,34.725,106.0,106.0,95.0,2150668672.0,2150567817.0,2152624182.0,2155844150.0,44240.0,8519.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,9.9,4.97,34.725,106.0,111.0,98.0,2150638180.0,2150567369.0,2152554468.0,2155670098.0,44240.0,8519.0,4.99
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,10.1,4.969,34.726,108.0,109.0,93.0,2150638180.0,2150567369.0,2152554468.0,2155670098.0,44241.0,8519.0,4.992
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,10.5,4.969,34.726,108.0,109.0,93.0,2151482422.0,2151660717.0,2154435867.0,2158238930.0,44241.0,8519.0,4.992
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,11.1,4.968,34.725,112.0,106.0,94.0,2151106276.0,2151322980.0,2153802752.0,2157185737.0,44246.0,8521.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,12.0,4.968,34.725,105.0,113.0,94.0,2150480658.0,2150492772.0,2152623488.0,2155848027.0,44244.0,8521.0,4.994
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,12.9,4.968,34.725,106.0,110.0,94.0,2150187282.0,2150151094.0,2152101339.0,2155181513.0,44247.0,8521.0,4.997
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,13.8,4.969,34.725,106.0,108.0,94.0,2149809682.0,2149621814.0,2151354221.0,2154369755.0,44251.0,8520.0,5.002
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,14.5,4.972,34.725,107.0,109.0,92.0,2149557933.0,2149367030.0,2150936914.0,2153741385.0,44252.0,8521.0,4.999
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,15.0,4.972,34.725,107.0,109.0,92.0,2149557933.0,2149367030.0,2150936914.0,2153741385.0,44252.0,8521.0,4.999
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,15.7,4.971,34.725,108.0,105.0,95.0,2149436224.0,2149341348.0,2150810678.0,2153313225.0,44258.0,8521.0,4.997
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,16.4,4.973,34.725,109.0,110.0,93.0,2149436224.0,2149341348.0,2150810678.0,2153313225.0,44258.0,8521.0,4.997
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,17.0,4.973,34.725,109.0,110.0,93.0,2149334756.0,2149244288.0,2150643766.0,2153030134.0,44263.0,8521.0,4.997
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,17.9,4.973,34.725,107.0,110.0,95.0,2148954102.0,2148703798.0,2149867611.0,2152233472.0,44272.0,8521.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,18.5,4.972,34.725,107.0,110.0,95.0,2148954102.0,2148703798.0,2149867611.0,2152233472.0,44272.0,8521.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,19.3,4.962,34.725,107.0,122.0,97.0,2148747803.0,2148504137.0,2149501476.0,2151670180.0,44277.0,8519.0,4.987
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,20.4,4.962,34.725,104.0,110.0,95.0,2148624173.0,2148332114.0,2149239222.0,2151394825.0,44279.0,8521.0,4.985
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,21.4,4.961,34.726,106.0,108.0,96.0,2148560082.0,2148297115.0,2149145289.0,2151147629.0,44284.0,8521.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,21.9,4.961,34.726,106.0,108.0,96.0,2148560082.0,2148297115.0,2149145289.0,2151147629.0,44284.0,8521.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,23.1,4.967,34.724,107.0,107.0,97.0,2148449819.0,2148160612.0,2148913737.0,2150895881.0,44286.0,8522.0,4.993
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,24.3,4.966,34.725,106.0,117.0,93.0,2148471853.0,2148157778.0,2148915858.0,2150980068.0,44293.0,8522.0,4.989
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,25.4,4.96,34.726,104.0,111.0,96.0,2148479241.0,2148118381.0,2148881737.0,2151080201.0,44299.0,8521.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,26.5,4.966,34.725,104.0,111.0,96.0,2148479241.0,2148118381.0,2148881737.0,2151080201.0,44299.0,8521.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,27.6,4.965,34.725,105.0,120.0,94.0,2148371995.0,2148007524.0,2148690980.0,2150826331.0,44300.0,8521.0,4.989
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,28.8,4.967,34.725,106.0,114.0,95.0,2148267702.0,2147923053.0,2148518153.0,2150519021.0,44304.0,8521.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,30.2,4.964,34.725,104.0,109.0,94.0,2148291062.0,2147939328.0,2148539702.0,2150577828.0,44314.0,8522.0,4.988
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,31.6,4.956,34.725,109.0,114.0,97.0,2148261248.0,2147906605.0,2148481792.0,2150536996.0,44322.0,8520.0,4.981
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,33.0,4.954,34.726,104.0,109.0,96.0,2148142400.0,2147818532.0,2148293760.0,2150192475.0,44327.0,8523.0,4.981
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,34.5,4.954,34.726,106.0,111.0,93.0,2148020672.0,2147744941.0,2148121005.0,2149785892.0,44332.0,8522.0,4.98
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,35.9,4.955,34.726,105.0,112.0,96.0,2147957613.0,2147707474.0,2148031808.0,2149604589.0,44340.0,8521.0,4.977
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,37.1,4.953,34.725,105.0,114.0,96.0,2147947117.0,2147700388.0,2148009197.0,2149574692.0,44345.0,8522.0,4.975
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,38.5,4.951,34.726,101.0,116.0,97.0,2147905234.0,2147679442.0,2147954898.0,2149426816.0,44351.0,8524.0,4.972
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,40.2,4.95,34.726,106.0,108.0,95.0,2147840164.0,2147647451.0,2147872356.0,2149211876.0,44361.0,8522.0,4.973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,41.5,4.947,34.726,104.0,111.0,95.0,2147829449.0,2147643867.0,2147854153.0,2149156397.0,44366.0,8522.0,4.968
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,42.6,4.939,34.727,104.0,111.0,95.0,2147829449.0,2147643867.0,2147854153.0,2149156397.0,44366.0,8522.0,4.968
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,43.7,4.927,34.727,102.0,110.0,92.0,2147811446.0,2147637513.0,2147833426.0,2149075410.0,44368.0,8522.0,4.955
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,45.3,4.94,34.728,104.0,105.0,91.0,2147761252.0,2147611200.0,2147761874.0,2148914166.0,44376.0,8521.0,4.964
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,46.6,4.935,34.726,104.0,109.0,93.0,2147693129.0,2147587538.0,2147678244.0,2148686994.0,44379.0,8523.0,4.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,47.5,4.947,34.726,104.0,109.0,93.0,2147693129.0,2147587538.0,2147678244.0,2148686994.0,44379.0,8523.0,4.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,49.4,4.947,34.726,107.0,108.0,93.0,2147689901.0,2147580534.0,2147664877.0,2148682514.0,44404.0,8523.0,4.973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,50.4,4.95,34.725,107.0,108.0,93.0,2147689901.0,2147580534.0,2147664877.0,2148682514.0,44404.0,8523.0,4.973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,51.7,4.946,34.726,104.0,109.0,93.0,2147665243.0,2147572123.0,2147637595.0,2148586441.0,44414.0,8521.0,4.97
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,53.3,4.956,34.725,106.0,109.0,91.0,2147620598.0,2147563547.0,2147593536.0,2148406957.0,44434.0,8523.0,4.978
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,54.9,4.953,34.726,104.0,107.0,92.0,2147577444.0,2147551808.0,2147561289.0,2148235885.0,44451.0,8523.0,4.981
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,56.4,4.952,34.725,104.0,109.0,96.0,2147558518.0,2147550418.0,2147551826.0,2148159021.0,44473.0,8520.0,4.972
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,56.7,4.952,34.725,104.0,109.0,96.0,2147558518.0,2147550418.0,2147551826.0,2148159021.0,44473.0,8520.0,4.972
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,57.9,4.952,34.725,104.0,108.0,97.0,2147538093.0,2147551149.0,2147544758.0,2148068571.0,44491.0,8522.0,4.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,58.5,4.953,34.725,104.0,108.0,97.0,2147538093.0,2147551149.0,2147544758.0,2148068571.0,44491.0,8522.0,4.974
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,59.6,4.953,34.725,106.0,113.0,96.0,2147515584.0,2147542884.0,2147520841.0,2147954212.0,44525.0,8521.0,4.973
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,60.7,4.952,34.725,106.0,109.0,98.0,2147499346.0,2147539995.0,2147506870.0,2147868882.0,44559.0,8521.0,4.967
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,61.6,4.949,34.725,106.0,109.0,98.0,2147484525.0,2147542683.0,2147500224.0,2147812928.0,44603.0,8521.0,4.967
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,62.5,4.952,34.724,106.0,109.0,91.0,2147484525.0,2147542683.0,2147500224.0,2147812928.0,44603.0,8521.0,4.967
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,63.7,4.943,34.725,103.0,105.0,96.0,2147465042.0,2147539821.0,2147480310.0,2147723593.0,44652.0,8520.0,4.942
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,64.6,4.923,34.723,103.0,105.0,96.0,2147448969.0,2147530989.0,2147464036.0,2147643081.0,44696.0,8521.0,4.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,65.4,4.938,34.721,103.0,110.0,92.0,2147448969.0,2147530989.0,2147464036.0,2147643081.0,44696.0,8521.0,4.941
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,66.7,4.905,34.724,94.0,107.0,92.0,2147438253.0,2147529846.0,2147455789.0,2147600411.0,44759.0,8519.0,4.876
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,67.6,4.847,34.726,94.0,107.0,92.0,2147436050.0,2147528612.0,2147457133.0,2147589659.0,44803.0,8520.0,4.833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,68.5,4.827,34.73,93.0,102.0,91.0,2147436050.0,2147528612.0,2147457133.0,2147589659.0,44803.0,8520.0,4.833
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,69.6,4.824,34.727,91.0,106.0,96.0,2147434953.0,2147529910.0,2147451145.0,2147582336.0,44842.0,8520.0,4.824
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,70.4,4.807,34.729,91.0,106.0,96.0,2147429860.0,2147529764.0,2147444324.0,2147566436.0,44882.0,8520.0,4.84
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,71.1,4.811,34.728,87.0,99.0,88.0,2147429860.0,2147529764.0,2147444324.0,2147566436.0,44882.0,8520.0,4.84
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,72.2,4.754,34.737,83.0,98.0,91.0,2147424182.0,2147529152.0,2147439341.0,2147537965.0,44930.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,72.7,4.754,34.737,83.0,98.0,91.0,2147424182.0,2147529152.0,2147439341.0,2147537965.0,44930.0,8518.0,4.785
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,73.8,4.691,34.739,82.0,97.0,87.0,2147422070.0,2147523072.0,2147438464.0,2147531675.0,44960.0,8520.0,4.718
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,74.9,4.696,34.738,80.0,98.0,90.0,2147415369.0,2147526930.0,2147434377.0,2147510656.0,44973.0,8520.0,4.719
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,75.4,4.689,34.737,80.0,98.0,90.0,2147415369.0,2147526930.0,2147434377.0,2147510656.0,44973.0,8520.0,4.719
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,76.5,4.691,34.737,80.0,97.0,89.0,2147410642.0,2147525485.0,2147430052.0,2147475922.0,44987.0,8522.0,4.712
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,77.9,4.685,34.738,77.0,96.0,87.0,2147408768.0,2147524068.0,2147429897.0,2147461970.0,45002.0,8521.0,4.711
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,78.9,4.693,34.736,79.0,96.0,86.0,2147406902.0,2147523648.0,2147428004.0,2147459712.0,45023.0,8523.0,4.708
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,79.6,4.681,34.738,79.0,96.0,86.0,2147404928.0,2147526838.0,2147423369.0,2147442806.0,45047.0,8523.0,4.7
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,80.3,4.679,34.739,81.0,96.0,88.0,2147404928.0,2147526838.0,2147423369.0,2147442806.0,45047.0,8523.0,4.7
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,81.3,4.681,34.74,79.0,92.0,85.0,2147400118.0,2147524288.0,2147424813.0,2147436992.0,45070.0,8523.0,4.709
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,81.5,4.681,34.74,79.0,92.0,85.0,2147400118.0,2147524288.0,2147424813.0,2147436992.0,45070.0,8523.0,4.709
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,82.6,4.682,34.738,79.0,94.0,88.0,2147406866.0,2147523648.0,2147429440.0,2147460507.0,45102.0,8523.0,4.704
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,83.7,4.659,34.743,78.0,95.0,87.0,2147400475.0,2147520557.0,2147424036.0,2147447798.0,45133.0,8524.0,4.685
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,84.5,4.66,34.74,77.0,98.0,89.0,2147399588.0,2147522395.0,2147423789.0,2147426624.0,45160.0,8525.0,4.703
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,84.9,4.66,34.74,77.0,98.0,89.0,2147399588.0,2147522395.0,2147423789.0,2147426624.0,45160.0,8525.0,4.703
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,85.9,4.676,34.739,77.0,95.0,87.0,2147395748.0,2147525001.0,2147423094.0,2147405952.0,45195.0,8525.0,4.7
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,86.5,4.676,34.739,77.0,95.0,87.0,2147395748.0,2147525001.0,2147423094.0,2147405952.0,45195.0,8525.0,4.7
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,87.6,4.673,34.739,76.0,95.0,89.0,2147393984.0,2147519734.0,2147422436.0,2147396955.0,45253.0,8527.0,4.696
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,88.4,4.65,34.74,75.0,93.0,87.0,2147390756.0,2147523849.0,2147421129.0,2147393965.0,45312.0,8528.0,4.673
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,89.3,4.646,34.741,76.0,92.0,87.0,2147393307.0,2147520886.0,2147420278.0,2147390820.0,45376.0,8528.0,4.666
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,89.8,4.646,34.741,76.0,92.0,87.0,2147393307.0,2147520886.0,2147420278.0,2147390820.0,45376.0,8528.0,4.666
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,91.0,4.639,34.742,74.0,92.0,85.0,2147391881.0,2147522587.0,2147421677.0,2147381074.0,45450.0,8530.0,4.66
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,91.7,4.632,34.742,76.0,93.0,86.0,2147389321.0,2147515053.0,2147419273.0,2147369709.0,45535.0,8533.0,4.652
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,92.6,4.613,34.743,76.0,93.0,86.0,2147388754.0,2147520054.0,2147414610.0,2147361152.0,45618.0,8534.0,4.627
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,93.3,4.605,34.742,71.0,91.0,87.0,2147388754.0,2147520054.0,2147414610.0,2147361152.0,45618.0,8534.0,4.627
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,94.1,4.593,34.746,71.0,108.0,94.0,2147389869.0,2147520027.0,2147421284.0,2147360950.0,45737.0,8535.0,4.618
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,94.5,4.593,34.746,71.0,108.0,94.0,2147389869.0,2147520027.0,2147421284.0,2147360950.0,45737.0,8535.0,4.618
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,95.8,4.579,34.747,70.0,92.0,87.0,2147386587.0,2147519561.0,2147421494.0,2147355894.0,45882.0,8539.0,4.61
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,96.5,4.554,34.75,73.0,91.0,83.0,2147383012.0,2147522989.0,2147418496.0,2147343040.0,46046.0,8541.0,4.592
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,97.4,4.535,34.753,73.0,91.0,83.0,2147381906.0,2147518628.0,2147419163.0,2147335195.0,46256.0,8545.0,4.594
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,98.3,4.553,34.766,71.0,90.0,86.0,2147381906.0,2147518628.0,2147419163.0,2147335195.0,46256.0,8545.0,4.594
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,99.0,4.553,34.766,70.0,92.0,84.0,2147380553.0,2147520594.0,2147413184.0,2147323172.0,46460.0,8547.0,4.685
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,100.2,4.718,34.775,69.0,91.0,83.0,2147380068.0,2147522797.0,2147412891.0,2147318253.0,46658.0,8552.0,4.759
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,100.7,4.718,34.775,69.0,91.0,83.0,2147380068.0,2147522797.0,2147412891.0,2147318253.0,46658.0,8552.0,4.759
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,101.5,4.635,34.782,68.0,93.0,84.0,2147381293.0,2147521517.0,2147416411.0,2147305152.0,46961.0,8556.0,4.74
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,102.6,4.711,34.796,64.0,86.0,84.0,2147379181.0,2147520996.0,2147415259.0,2147301504.0,47270.0,8558.0,4.816
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,103.6,4.82,34.826,64.0,86.0,84.0,2147377078.0,2147520018.0,2147412653.0,2147289581.0,47489.0,8561.0,5.032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,104.3,5.063,34.858,56.0,85.0,81.0,2147377078.0,2147520018.0,2147412653.0,2147289581.0,47489.0,8561.0,5.032
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,105.5,5.617,34.929,54.0,81.0,79.0,2147378249.0,2147518720.0,2147410797.0,2147288786.0,47534.0,8563.0,5.448
2016-03-20 20:55:44,51.18745433333333,-41.022168666666666,106.7,5.76,34.952,54.0,80.0,78.0,2147373010.0,2147519122.0,2147412562.0,2147284754.0,47549.0,8563.0,5.725
