datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.2,nan,nan,64.0,146.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.5,nan,nan,64.0,125.0,107.0,2366259264.0,2398405275.0,2492681728.0,2480129618.0,43107.0,8580.0,7.559
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.0,7.539,34.742,67.0,127.0,105.0,2147364914.0,2147522534.0,2147410596.0,2147217606.0,43107.0,8580.0,7.559
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.2,7.531,34.778,64.0,137.0,107.0,2147364914.0,2147522534.0,2147410596.0,2147217606.0,43125.0,8574.0,7.531
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.5,7.531,34.778,65.0,117.0,21.0,2406261494.0,2365847606.0,2448642898.0,2548379584.0,43125.0,8574.0,7.531
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.7,7.531,34.778,64.0,127.0,100.0,2406261494.0,2365847606.0,2448642898.0,2548379584.0,43125.0,8574.0,7.531
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.9,7.494,34.812,66.0,127.0,103.0,2406261494.0,2365847606.0,2448642898.0,2548379584.0,43125.0,8574.0,7.531
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.2,7.494,34.812,72.0,128.0,103.0,2414431542.0,2380857490.0,2470468745.0,2571249270.0,43112.0,8567.0,7.488
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.5,7.47,34.808,67.0,132.0,106.0,2414431542.0,2380857490.0,2470468745.0,2571249270.0,43112.0,8567.0,7.488
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.8,7.47,34.808,66.0,128.0,111.0,2319945234.0,2320261028.0,2385411227.0,2444098249.0,43112.0,8567.0,7.488
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.1,7.43,34.804,65.0,128.0,108.0,2319945234.0,2320261028.0,2385411227.0,2444098249.0,43124.0,8563.0,7.384
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.4,7.43,34.804,67.0,130.0,102.0,2372387776.0,2347974756.0,2432982802.0,2541971812.0,43124.0,8563.0,7.384
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.7,7.43,34.804,67.0,127.0,115.0,2372387776.0,2347974756.0,2432982802.0,2541971812.0,43124.0,8563.0,7.384
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.0,7.235,34.771,68.0,127.0,107.0,2297471734.0,2294853604.0,2358726418.0,2435819840.0,43183.0,8559.0,7.163
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.2,7.235,34.771,68.0,126.0,111.0,2297471734.0,2294853604.0,2358726418.0,2435819840.0,43183.0,8559.0,7.163
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.5,7.235,34.771,68.0,128.0,106.0,2297471734.0,2294853604.0,2358726418.0,2435819840.0,43183.0,8559.0,7.163
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.7,7.235,34.771,68.0,129.0,105.0,2288148900.0,2284785115.0,2349355392.0,2427174921.0,43183.0,8559.0,7.163
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.1,6.979,34.769,69.0,132.0,110.0,2288148900.0,2284785115.0,2349355392.0,2427174921.0,43183.0,8559.0,7.163
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.4,6.979,34.769,70.0,136.0,111.0,2288148900.0,2284785115.0,2349355392.0,2427174921.0,43249.0,8557.0,6.855
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.6,6.979,34.769,73.0,138.0,111.0,2315411099.0,2300113334.0,2382554532.0,2492958262.0,43249.0,8557.0,6.855
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.9,6.979,34.769,71.0,139.0,109.0,2315411099.0,2300113334.0,2382554532.0,2492958262.0,43249.0,8557.0,6.855
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.3,6.77,34.759,73.0,143.0,112.0,2315411099.0,2300113334.0,2382554532.0,2492958262.0,43285.0,8556.0,6.744
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.5,6.77,34.759,73.0,142.0,112.0,2263137856.0,2259775296.0,2318347273.0,2396236388.0,43285.0,8556.0,6.744
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.8,6.77,34.759,76.0,139.0,113.0,2263137856.0,2259775296.0,2318347273.0,2396236388.0,43285.0,8556.0,6.744
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.1,6.686,34.754,76.0,142.0,115.0,2263137856.0,2259775296.0,2318347273.0,2396236388.0,43299.0,8556.0,6.689
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.7,6.686,34.754,75.0,141.0,120.0,2285433252.0,2269316790.0,2343486656.0,2451253632.0,43299.0,8556.0,6.689
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.0,6.686,34.754,75.0,141.0,112.0,2285433252.0,2269316790.0,2343486656.0,2451253632.0,43317.0,8555.0,6.651
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.4,6.633,34.75,75.0,141.0,114.0,2275877357.0,2258490560.0,2330052699.0,2441718793.0,43317.0,8555.0,6.651
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.7,6.633,34.75,77.0,146.0,117.0,2275877357.0,2258490560.0,2330052699.0,2441718793.0,43317.0,8555.0,6.651
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.0,6.633,34.75,77.0,148.0,115.0,2275877357.0,2258490560.0,2330052699.0,2441718793.0,43327.0,8554.0,6.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.3,6.587,34.749,77.0,146.0,116.0,2258052196.0,2242492699.0,2306203337.0,2405594450.0,43327.0,8554.0,6.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.7,6.587,34.749,77.0,148.0,116.0,2258052196.0,2242492699.0,2306203337.0,2405594450.0,43327.0,8554.0,6.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.3,6.549,34.749,77.0,144.0,114.0,2247912310.0,2231233883.0,2290319341.0,2387074486.0,43339.0,8554.0,6.573
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.5,6.549,34.749,81.0,147.0,111.0,2247912310.0,2231233883.0,2290319341.0,2387074486.0,43339.0,8554.0,6.573
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.2,6.535,34.748,81.0,147.0,111.0,2219103963.0,2209001536.0,2252042294.0,2323923538.0,43342.0,8553.0,6.567
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.6,6.535,34.748,82.0,151.0,118.0,2219103963.0,2209001536.0,2252042294.0,2323923538.0,43342.0,8553.0,6.567
2016-04-10 20:13:13,50.622836666666664,-40.300889,12.2,6.515,34.747,82.0,151.0,118.0,2226124672.0,2209399588.0,2257484882.0,2345368274.0,43351.0,8554.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,12.7,6.515,34.747,83.0,153.0,118.0,2226124672.0,2209399588.0,2257484882.0,2345368274.0,43351.0,8554.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.2,6.501,34.747,83.0,153.0,118.0,2225446912.0,2205425188.0,2253856164.0,2347567277.0,43360.0,8554.0,6.534
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.6,6.501,34.747,85.0,141.0,111.0,2225446912.0,2205425188.0,2253856164.0,2347567277.0,43360.0,8554.0,6.534
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.2,6.489,34.746,85.0,141.0,111.0,2216802678.0,2197754477.0,2241199296.0,2328174189.0,43375.0,8553.0,6.516
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.4,6.489,34.746,88.0,158.0,122.0,2216802678.0,2197754477.0,2241199296.0,2328174189.0,43375.0,8553.0,6.516
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.2,6.47,34.745,88.0,158.0,122.0,2221830509.0,2197046208.0,2244202541.0,2344935414.0,43386.0,8553.0,6.499
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.5,6.47,34.745,90.0,154.0,119.0,2221830509.0,2197046208.0,2244202541.0,2344935414.0,43386.0,8553.0,6.499
2016-04-10 20:13:13,50.622836666666664,-40.300889,16.2,6.449,34.746,90.0,154.0,119.0,2209101961.0,2188172918.0,2227423277.0,2313746587.0,43395.0,8553.0,6.485
2016-04-10 20:13:13,50.622836666666664,-40.300889,16.6,6.449,34.746,90.0,148.0,117.0,2209101961.0,2188172918.0,2227423277.0,2313746587.0,43395.0,8553.0,6.485
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.2,6.441,34.747,90.0,148.0,117.0,2198463890.0,2180412818.0,2213023899.0,2288038966.0,43410.0,8554.0,6.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.7,6.441,34.747,98.0,141.0,119.0,2198463890.0,2180412818.0,2213023899.0,2288038966.0,43410.0,8554.0,6.476
2016-04-10 20:13:13,50.622836666666664,-40.300889,18.2,6.443,34.747,98.0,141.0,119.0,2202452224.0,2180189156.0,2215408493.0,2300882880.0,43414.0,8553.0,6.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,18.6,6.443,34.747,102.0,140.0,112.0,2202452224.0,2180189156.0,2215408493.0,2300882880.0,43414.0,8553.0,6.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,19.2,6.443,34.748,102.0,140.0,112.0,2192981056.0,2173947748.0,2203243968.0,2277184301.0,43421.0,8553.0,6.475
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.1,6.443,34.748,103.0,149.0,115.0,2186665801.0,2168711661.0,2193985289.0,2262477769.0,43429.0,8554.0,6.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.5,6.438,34.748,103.0,149.0,115.0,2186665801.0,2168711661.0,2193985289.0,2262477769.0,43429.0,8554.0,6.474
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.1,6.438,34.748,108.0,146.0,113.0,2184037504.0,2166872950.0,2190317412.0,2255256338.0,43437.0,8553.0,6.466
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.5,6.435,34.747,108.0,146.0,113.0,2184037504.0,2166872950.0,2190317412.0,2255256338.0,43437.0,8553.0,6.466
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.3,6.436,34.747,114.0,157.0,115.0,2181318957.0,2164814317.0,2186476608.0,2248504667.0,43446.0,8553.0,6.467
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.5,6.436,34.747,114.0,157.0,115.0,2181318957.0,2164814317.0,2186476608.0,2248504667.0,43446.0,8553.0,6.467
2016-04-10 20:13:13,50.622836666666664,-40.300889,23.3,6.434,34.748,116.0,152.0,114.0,2177448420.0,2162191862.0,2181292818.0,2238469604.0,43454.0,8555.0,6.465
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.2,6.434,34.748,117.0,150.0,115.0,2175515200.0,2160272192.0,2178059958.0,2234437339.0,43458.0,8554.0,6.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.6,6.434,34.748,117.0,150.0,115.0,2175515200.0,2160272192.0,2178059958.0,2234437339.0,43458.0,8554.0,6.463
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.3,6.431,34.748,126.0,149.0,116.0,2174281865.0,2159274432.0,2176199451.0,2231155382.0,43465.0,8553.0,6.458
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.6,6.431,34.748,126.0,149.0,116.0,2174281865.0,2159274432.0,2176199451.0,2231155382.0,43465.0,8553.0,6.458
2016-04-10 20:13:13,50.622836666666664,-40.300889,26.5,6.427,34.748,129.0,145.0,112.0,2170447286.0,2157207725.0,2171593188.0,2220463168.0,43467.0,8553.0,6.454
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.3,6.424,34.748,134.0,151.0,115.0,2167771145.0,2155532525.0,2168091337.0,2213574692.0,43470.0,8555.0,6.453
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.7,6.424,34.748,134.0,151.0,115.0,2167771145.0,2155532525.0,2168091337.0,2213574692.0,43470.0,8555.0,6.453
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.4,6.422,34.748,139.0,157.0,128.0,2167158070.0,2154807433.0,2166895250.0,2212328027.0,43473.0,8555.0,6.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.8,6.422,34.748,139.0,157.0,128.0,2167158070.0,2154807433.0,2166895250.0,2212328027.0,43473.0,8555.0,6.451
2016-04-10 20:13:13,50.622836666666664,-40.300889,29.4,6.421,34.748,142.0,150.0,120.0,2165530898.0,2154072000.0,2165079570.0,2207467849.0,43477.0,8554.0,6.449
2016-04-10 20:13:13,50.622836666666664,-40.300889,29.8,6.421,34.748,142.0,150.0,120.0,2165530898.0,2154072000.0,2165079570.0,2207467849.0,43477.0,8554.0,6.449
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.6,6.421,34.748,150.0,151.0,109.0,2163288576.0,2152922907.0,2162453101.0,2200989604.0,43476.0,8555.0,6.449
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.9,6.421,34.748,150.0,151.0,109.0,2163288576.0,2152922907.0,2162453101.0,2200989604.0,43476.0,8555.0,6.449
2016-04-10 20:13:13,50.622836666666664,-40.300889,31.8,6.421,34.748,153.0,151.0,115.0,2161628644.0,2152139931.0,2160599341.0,2196195236.0,43479.0,8555.0,6.448
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.4,6.42,34.748,152.0,162.0,114.0,2161628644.0,2152139931.0,2160599341.0,2196195236.0,43482.0,8554.0,6.447
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.8,6.42,34.748,152.0,162.0,114.0,2160137792.0,2151584658.0,2159079579.0,2191529142.0,43482.0,8554.0,6.447
2016-04-10 20:13:13,50.622836666666664,-40.300889,33.5,6.419,34.748,152.0,146.0,114.0,2160137792.0,2151584658.0,2159079579.0,2191529142.0,43488.0,8554.0,6.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,33.9,6.419,34.748,152.0,146.0,114.0,2158990902.0,2150960265.0,2157689947.0,2188260580.0,43488.0,8554.0,6.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,34.7,6.418,34.748,153.0,151.0,115.0,2158361417.0,2150668873.0,2156951524.0,2186323821.0,43489.0,8554.0,6.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,35.0,6.418,34.748,153.0,151.0,115.0,2158361417.0,2150668873.0,2156951524.0,2186323821.0,43489.0,8554.0,6.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,35.4,6.418,34.747,153.0,145.0,111.0,2158361417.0,2150668873.0,2156951524.0,2186323821.0,43489.0,8554.0,6.445
2016-04-10 20:13:13,50.622836666666664,-40.300889,36.1,6.417,34.748,153.0,145.0,111.0,2157505344.0,2150280886.0,2155980342.0,2183770276.0,43493.0,8555.0,6.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,37.0,6.415,34.747,154.0,143.0,112.0,2156250176.0,2149739373.0,2154615817.0,2179947273.0,43499.0,8555.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,37.4,6.415,34.747,154.0,143.0,112.0,2156250176.0,2149739373.0,2154615817.0,2179947273.0,43499.0,8555.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.1,6.414,34.748,152.0,149.0,116.0,2154995922.0,2149359186.0,2153479030.0,2175715136.0,43506.0,8555.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.5,6.414,34.748,152.0,149.0,116.0,2154995922.0,2149359186.0,2153479030.0,2175715136.0,43506.0,8555.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,39.6,6.413,34.747,155.0,148.0,118.0,2154740013.0,2149211181.0,2153132068.0,2175010011.0,43512.0,8555.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,40.8,6.412,34.747,152.0,149.0,115.0,2154259904.0,2149015552.0,2152597814.0,2173525833.0,43515.0,8554.0,6.438
2016-04-10 20:13:13,50.622836666666664,-40.300889,41.7,6.412,34.747,154.0,152.0,115.0,2153775908.0,2148810048.0,2152048219.0,2172086436.0,43524.0,8556.0,6.438
2016-04-10 20:13:13,50.622836666666664,-40.300889,42.4,6.41,34.748,149.0,144.0,111.0,2153775908.0,2148810048.0,2152048219.0,2172086436.0,43527.0,8554.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,43.0,6.41,34.748,149.0,144.0,111.0,2153111789.0,2148615917.0,2151450825.0,2169840777.0,43527.0,8554.0,6.437
2016-04-10 20:13:13,50.622836666666664,-40.300889,43.9,6.41,34.748,147.0,146.0,122.0,2152755995.0,2148514285.0,2151140498.0,2168588086.0,43535.0,8556.0,6.436
2016-04-10 20:13:13,50.622836666666664,-40.300889,44.6,6.41,34.748,149.0,144.0,113.0,2152755995.0,2148514285.0,2151140498.0,2168588086.0,43538.0,8555.0,6.436
2016-04-10 20:13:13,50.622836666666664,-40.300889,45.3,6.409,34.747,149.0,144.0,113.0,2152367771.0,2148381659.0,2150754898.0,2167292242.0,43538.0,8555.0,6.436
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.2,6.409,34.748,150.0,141.0,114.0,2151701778.0,2148226377.0,2150218130.0,2164940315.0,43542.0,8556.0,6.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.6,6.409,34.748,150.0,141.0,114.0,2151701778.0,2148226377.0,2150218130.0,2164940315.0,43542.0,8556.0,6.435
2016-04-10 20:13:13,50.622836666666664,-40.300889,47.5,6.408,34.748,147.0,146.0,121.0,2151457965.0,2148164425.0,2150015588.0,2164072713.0,43548.0,8555.0,6.434
2016-04-10 20:13:13,50.622836666666664,-40.300889,48.5,6.408,34.748,149.0,172.0,114.0,2151203382.0,2148083602.0,2149772251.0,2163188141.0,43555.0,8557.0,6.434
2016-04-10 20:13:13,50.622836666666664,-40.300889,49.6,6.408,34.748,149.0,141.0,111.0,2150634953.0,2147965293.0,2149333394.0,2161102774.0,43557.0,8556.0,6.434
2016-04-10 20:13:13,50.622836666666664,-40.300889,50.6,6.408,34.748,145.0,142.0,109.0,2150339172.0,2147899638.0,2149110765.0,2160006601.0,43563.0,8556.0,6.433
2016-04-10 20:13:13,50.622836666666664,-40.300889,51.0,6.408,34.748,145.0,142.0,109.0,2150339172.0,2147899638.0,2149110765.0,2160006601.0,43563.0,8556.0,6.433
2016-04-10 20:13:13,50.622836666666664,-40.300889,51.9,6.407,34.748,145.0,158.0,125.0,2150192768.0,2147879981.0,2149025462.0,2159363254.0,43567.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,52.5,6.407,34.748,144.0,141.0,112.0,2150192768.0,2147879981.0,2149025462.0,2159363254.0,43574.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,53.2,6.407,34.747,144.0,141.0,112.0,2150120073.0,2147844836.0,2148930861.0,2159188452.0,43574.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.2,6.406,34.747,139.0,138.0,110.0,2149841554.0,2147791698.0,2148721636.0,2158149330.0,43579.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.7,6.406,34.747,139.0,138.0,110.0,2149841554.0,2147791698.0,2148721636.0,2158149330.0,43579.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,55.6,6.406,34.747,137.0,139.0,111.0,2149452781.0,2147727378.0,2148458477.0,2156630345.0,43582.0,8556.0,6.432
2016-04-10 20:13:13,50.622836666666664,-40.300889,56.6,6.405,34.747,139.0,138.0,110.0,2149278098.0,2147700809.0,2148349193.0,2155941330.0,43586.0,8556.0,6.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,57.7,6.405,34.747,135.0,148.0,122.0,2149215360.0,2147692909.0,2148313664.0,2155687634.0,43590.0,8557.0,6.43
2016-04-10 20:13:13,50.622836666666664,-40.300889,58.4,6.404,34.748,134.0,142.0,108.0,2149215360.0,2147692909.0,2148313664.0,2155687634.0,43595.0,8557.0,6.43
2016-04-10 20:13:13,50.622836666666664,-40.300889,59.1,6.404,34.748,134.0,142.0,108.0,2149051510.0,2147664475.0,2148202925.0,2155009837.0,43595.0,8557.0,6.43
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.0,6.404,34.748,134.0,138.0,113.0,2148897481.0,2147646784.0,2148112603.0,2154380909.0,43599.0,8558.0,6.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.6,6.403,34.747,134.0,138.0,113.0,2148897481.0,2147646784.0,2148112603.0,2154380909.0,43599.0,8558.0,6.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,61.4,6.403,34.747,133.0,139.0,108.0,2148797568.0,2147634249.0,2148052379.0,2154003922.0,43601.0,8558.0,6.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,62.4,6.403,34.747,127.0,135.0,107.0,2148639542.0,2147611904.0,2147963675.0,2153312301.0,43604.0,8558.0,6.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,63.4,6.402,34.747,129.0,134.0,108.0,2148534528.0,2147605604.0,2147898020.0,2152876818.0,43607.0,8556.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,63.8,6.402,34.747,129.0,134.0,108.0,2148534528.0,2147605604.0,2147898020.0,2152876818.0,43607.0,8556.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,64.8,6.401,34.747,127.0,139.0,113.0,2148477238.0,2147598354.0,2147869549.0,2152645019.0,43613.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,65.3,6.401,34.747,127.0,139.0,113.0,2148477238.0,2147598354.0,2147869549.0,2152645019.0,43613.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,66.3,6.4,34.747,128.0,138.0,109.0,2148361316.0,2147582528.0,2147808704.0,2152142720.0,43617.0,8558.0,6.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,67.3,6.401,34.747,126.0,134.0,109.0,2148250340.0,2147571072.0,2147749540.0,2151659309.0,43624.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,67.7,6.401,34.747,126.0,134.0,109.0,2148250340.0,2147571072.0,2147749540.0,2151659309.0,43624.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,68.7,6.401,34.747,126.0,135.0,108.0,2148206372.0,2147564150.0,2147727204.0,2151471396.0,43627.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,69.9,6.401,34.747,122.0,174.0,109.0,2148146843.0,2147560896.0,2147693549.0,2151211501.0,43632.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,70.9,6.401,34.747,119.0,133.0,107.0,2148062070.0,2147552054.0,2147649033.0,2150828562.0,43635.0,8556.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,71.5,6.402,34.747,119.0,133.0,107.0,2148062070.0,2147552054.0,2147649033.0,2150828562.0,43635.0,8556.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,72.4,6.402,34.747,118.0,139.0,107.0,2148002057.0,2147548086.0,2147623725.0,2150554486.0,43640.0,8558.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,73.4,6.401,34.747,116.0,157.0,107.0,2147955254.0,2147547090.0,2147602605.0,2150330477.0,43646.0,8558.0,6.428
2016-04-10 20:13:13,50.622836666666664,-40.300889,74.6,6.401,34.747,119.0,137.0,110.0,2147902601.0,2147542857.0,2147579702.0,2150099638.0,43650.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,75.6,6.401,34.747,120.0,131.0,106.0,2147873389.0,2147542363.0,2147568987.0,2149952557.0,43652.0,8559.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,76.1,6.401,34.747,120.0,131.0,106.0,2147873389.0,2147542363.0,2147568987.0,2149952557.0,43652.0,8559.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.1,6.401,34.747,114.0,139.0,106.0,2147828845.0,2147534592.0,2147546176.0,2149729965.0,43658.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.6,6.401,34.747,114.0,139.0,106.0,2147828845.0,2147534592.0,2147546176.0,2149729965.0,43658.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,78.6,6.401,34.747,115.0,135.0,110.0,2147770157.0,2147533321.0,2147525824.0,2149434176.0,43667.0,8558.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,79.9,6.401,34.747,117.0,137.0,109.0,2147738130.0,2147536000.0,2147520667.0,2149291876.0,43670.0,8557.0,6.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,80.8,6.401,34.747,118.0,133.0,106.0,2147729106.0,2147533741.0,2147511670.0,2149237229.0,43678.0,8558.0,6.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,81.6,6.401,34.747,118.0,133.0,106.0,2147729106.0,2147533741.0,2147511670.0,2149237229.0,43686.0,8556.0,6.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,82.3,6.4,34.747,115.0,137.0,105.0,2147690880.0,2147532214.0,2147496905.0,2149058825.0,43686.0,8556.0,6.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.3,6.4,34.747,113.0,150.0,108.0,2147642523.0,2147530934.0,2147480877.0,2148829824.0,43698.0,8557.0,6.425
2016-04-10 20:13:13,50.622836666666664,-40.300889,83.6,6.4,34.747,113.0,150.0,108.0,2147642523.0,2147530934.0,2147480877.0,2148829824.0,43698.0,8557.0,6.425
2016-04-10 20:13:13,50.622836666666664,-40.300889,84.6,6.4,34.747,115.0,132.0,105.0,2147636288.0,2147528484.0,2147476443.0,2148774198.0,43713.0,8558.0,6.423
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.1,6.398,34.747,115.0,132.0,105.0,2147636288.0,2147528484.0,2147476443.0,2148774198.0,43713.0,8558.0,6.423
2016-04-10 20:13:13,50.622836666666664,-40.300889,85.9,6.398,34.747,114.0,128.0,103.0,2147630518.0,2147527597.0,2147477787.0,2148747958.0,43731.0,8555.0,6.422
2016-04-10 20:13:13,50.622836666666664,-40.300889,86.4,6.398,34.746,114.0,128.0,103.0,2147630518.0,2147527597.0,2147477787.0,2148747958.0,43731.0,8555.0,6.422
2016-04-10 20:13:13,50.622836666666664,-40.300889,87.4,6.397,34.746,113.0,131.0,109.0,2147598244.0,2147524306.0,2147459849.0,2148576237.0,43750.0,8555.0,6.421
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.4,6.396,34.746,111.0,130.0,108.0,2147563766.0,2147526025.0,2147453814.0,2148393892.0,43777.0,8556.0,6.42
2016-04-10 20:13:13,50.622836666666664,-40.300889,88.9,6.396,34.746,111.0,130.0,108.0,2147563766.0,2147526025.0,2147453814.0,2148393892.0,43777.0,8556.0,6.42
2016-04-10 20:13:13,50.622836666666664,-40.300889,89.7,6.396,34.746,110.0,130.0,111.0,2147553773.0,2147527826.0,2147448493.0,2148342290.0,43807.0,8554.0,6.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,90.2,6.396,34.746,110.0,130.0,111.0,2147553773.0,2147527826.0,2147448493.0,2148342290.0,43807.0,8554.0,6.419
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.0,6.395,34.746,109.0,132.0,108.0,2147548809.0,2147530395.0,2147447597.0,2148328256.0,43840.0,8554.0,6.417
2016-04-10 20:13:13,50.622836666666664,-40.300889,91.4,6.395,34.746,109.0,132.0,108.0,2147548809.0,2147530395.0,2147447597.0,2148328256.0,43840.0,8554.0,6.417
2016-04-10 20:13:13,50.622836666666664,-40.300889,92.4,6.394,34.746,106.0,126.0,106.0,2147531117.0,2147523666.0,2147443044.0,2148232054.0,43880.0,8554.0,6.415
