datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.0,nan,nan,187.0,167.0,127.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.2,nan,nan,181.0,167.0,125.0,nan,nan,nan,nan,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.4,6.944,34.758,187.0,167.0,124.0,2167310025.0,2167257033.0,2173041133.0,2176340763.0,nan,nan,nan
2016-04-14 20:22:19,50.57445166666667,-40.104963,0.6,6.944,34.758,181.0,183.0,145.0,2167310025.0,2167257033.0,2173041133.0,2176340763.0,43088.0,8562.0,6.958
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.1,6.94,34.757,188.0,167.0,125.0,2164511954.0,2164960987.0,2170442340.0,2174076681.0,43099.0,8563.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.3,6.94,34.757,187.0,190.0,125.0,2164511954.0,2164960987.0,2170442340.0,2174076681.0,43099.0,8563.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.6,6.94,34.757,186.0,163.0,122.0,2163555492.0,2164224649.0,2169381101.0,2173138139.0,43099.0,8563.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,1.8,6.94,34.757,189.0,171.0,126.0,2163555492.0,2164224649.0,2169381101.0,2173138139.0,43099.0,8563.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.2,6.946,34.756,185.0,164.0,133.0,2162072667.0,2163064164.0,2168188269.0,2172370157.0,43100.0,8562.0,6.983
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.4,6.946,34.756,183.0,167.0,125.0,2162072667.0,2163064164.0,2168188269.0,2172370157.0,43100.0,8562.0,6.983
2016-04-14 20:22:19,50.57445166666667,-40.104963,2.8,6.966,34.759,183.0,162.0,123.0,2162072667.0,2163064164.0,2168188269.0,2172370157.0,43100.0,8562.0,6.983
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.1,6.966,34.759,179.0,161.0,127.0,2160275026.0,2161280987.0,2166020690.0,2170346569.0,43100.0,8562.0,6.983
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.4,6.965,34.76,183.0,166.0,122.0,2160275026.0,2161280987.0,2166020690.0,2170346569.0,43102.0,8565.0,6.986
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.6,6.965,34.76,180.0,164.0,126.0,2160275026.0,2161280987.0,2166020690.0,2170346569.0,43102.0,8565.0,6.986
2016-04-14 20:22:19,50.57445166666667,-40.104963,3.9,6.965,34.76,183.0,176.0,123.0,2158658706.0,2159636041.0,2164185837.0,2168781376.0,43102.0,8565.0,6.986
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.2,6.954,34.754,183.0,170.0,129.0,2158658706.0,2159636041.0,2164185837.0,2168781376.0,43110.0,8564.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.6,6.954,34.754,188.0,175.0,126.0,2157441417.0,2158292653.0,2162639442.0,2167436662.0,43110.0,8564.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,4.9,6.954,34.754,184.0,167.0,126.0,2157441417.0,2158292653.0,2162639442.0,2167436662.0,43110.0,8564.0,6.968
2016-04-14 20:22:19,50.57445166666667,-40.104963,5.3,6.943,34.755,188.0,168.0,126.0,2157441417.0,2158292653.0,2162639442.0,2167436662.0,43118.0,8564.0,6.987
2016-04-14 20:22:19,50.57445166666667,-40.104963,5.7,6.943,34.755,179.0,167.0,123.0,2156395995.0,2157021376.0,2161178934.0,2166274011.0,43118.0,8564.0,6.987
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.0,6.968,34.758,178.0,166.0,124.0,2156395995.0,2157021376.0,2161178934.0,2166274011.0,43117.0,8565.0,6.99
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.4,6.968,34.758,179.0,167.0,128.0,2155747794.0,2156217298.0,2160226468.0,2165376914.0,43117.0,8565.0,6.99
2016-04-14 20:22:19,50.57445166666667,-40.104963,6.8,6.968,34.758,176.0,159.0,124.0,2155747794.0,2156217298.0,2160226468.0,2165376914.0,43117.0,8565.0,6.99
2016-04-14 20:22:19,50.57445166666667,-40.104963,7.2,6.956,34.757,189.0,160.0,129.0,2155747794.0,2156217298.0,2160226468.0,2165376914.0,43126.0,8565.0,6.979
2016-04-14 20:22:19,50.57445166666667,-40.104963,7.6,6.956,34.757,181.0,172.0,131.0,2154529270.0,2154640594.0,2158266304.0,2163522148.0,43126.0,8565.0,6.979
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.2,6.957,34.758,180.0,166.0,123.0,2154529270.0,2154640594.0,2158266304.0,2163522148.0,43134.0,8564.0,6.989
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.5,6.957,34.758,178.0,174.0,126.0,2153913654.0,2154069083.0,2157330998.0,2162060928.0,43134.0,8564.0,6.989
2016-04-14 20:22:19,50.57445166666667,-40.104963,8.8,6.957,34.758,174.0,158.0,122.0,2153913654.0,2154069083.0,2157330998.0,2162060928.0,43134.0,8564.0,6.989
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.1,6.975,34.761,173.0,238.0,122.0,2153913654.0,2154069083.0,2157330998.0,2162060928.0,43131.0,8565.0,7.013
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.5,6.975,34.761,173.0,173.0,128.0,2153048137.0,2152873654.0,2155866240.0,2160728475.0,43131.0,8565.0,7.013
2016-04-14 20:22:19,50.57445166666667,-40.104963,9.8,6.975,34.761,173.0,162.0,124.0,2153048137.0,2152873654.0,2155866240.0,2160728475.0,43131.0,8565.0,7.013
2016-04-14 20:22:19,50.57445166666667,-40.104963,10.3,6.991,34.763,176.0,163.0,129.0,2152633737.0,2152414573.0,2155218322.0,2159873170.0,43132.0,8565.0,7.014
2016-04-14 20:22:19,50.57445166666667,-40.104963,10.6,6.991,34.763,176.0,163.0,129.0,2152633737.0,2152414573.0,2155218322.0,2159873170.0,43132.0,8565.0,7.014
2016-04-14 20:22:19,50.57445166666667,-40.104963,11.2,6.973,34.761,175.0,166.0,122.0,2152273965.0,2151878363.0,2154557366.0,2159302610.0,43134.0,8566.0,7.008
2016-04-14 20:22:19,50.57445166666667,-40.104963,11.6,6.973,34.761,175.0,166.0,122.0,2152273965.0,2151878363.0,2154557366.0,2159302610.0,43134.0,8566.0,7.008
2016-04-14 20:22:19,50.57445166666667,-40.104963,12.3,6.988,34.763,178.0,152.0,119.0,2151866221.0,2151433993.0,2153904000.0,2158421083.0,43134.0,8565.0,7.018
2016-04-14 20:22:19,50.57445166666667,-40.104963,13.1,6.991,34.763,174.0,169.0,131.0,2151322624.0,2150765833.0,2152968502.0,2157323318.0,43132.0,8566.0,7.018
2016-04-14 20:22:19,50.57445166666667,-40.104963,13.5,6.991,34.763,174.0,169.0,131.0,2151322624.0,2150765833.0,2152968502.0,2157323318.0,43132.0,8566.0,7.018
2016-04-14 20:22:19,50.57445166666667,-40.104963,14.5,6.989,34.764,172.0,172.0,121.0,2151015515.0,2150441389.0,2152480576.0,2156638381.0,43137.0,8566.0,7.016
2016-04-14 20:22:19,50.57445166666667,-40.104963,15.4,6.988,34.763,173.0,168.0,125.0,2150686482.0,2150032448.0,2151914852.0,2156000073.0,43139.0,8566.0,7.019
2016-04-14 20:22:19,50.57445166666667,-40.104963,15.9,6.988,34.763,174.0,158.0,123.0,2150406802.0,2149753179.0,2151467117.0,2155342409.0,43140.0,8564.0,7.014
2016-04-14 20:22:19,50.57445166666667,-40.104963,16.7,6.989,34.762,174.0,158.0,123.0,2150406802.0,2149753179.0,2151467117.0,2155342409.0,43139.0,8566.0,7.017
2016-04-14 20:22:19,50.57445166666667,-40.104963,17.2,6.991,34.763,174.0,159.0,120.0,2150157174.0,2149495332.0,2151070546.0,2154770861.0,43139.0,8566.0,7.017
2016-04-14 20:22:19,50.57445166666667,-40.104963,17.8,6.991,34.763,177.0,162.0,120.0,2149946002.0,2149284406.0,2150744109.0,2154291273.0,43144.0,8566.0,7.011
2016-04-14 20:22:19,50.57445166666667,-40.104963,18.4,6.976,34.759,177.0,162.0,120.0,2149946002.0,2149284406.0,2150744109.0,2154291273.0,43149.0,8566.0,7.004
2016-04-14 20:22:19,50.57445166666667,-40.104963,19.1,6.967,34.76,185.0,160.0,132.0,2149733732.0,2149033389.0,2150364022.0,2153831817.0,43149.0,8566.0,7.004
2016-04-14 20:22:19,50.57445166666667,-40.104963,19.7,6.967,34.76,176.0,182.0,124.0,2149543067.0,2148872411.0,2150087250.0,2153367104.0,43156.0,8566.0,6.997
2016-04-14 20:22:19,50.57445166666667,-40.104963,20.5,6.966,34.758,176.0,182.0,124.0,2149543067.0,2148872411.0,2150087250.0,2153367104.0,43161.0,8567.0,6.996
2016-04-14 20:22:19,50.57445166666667,-40.104963,21.1,6.97,34.76,180.0,169.0,124.0,2149316050.0,2148681737.0,2149758217.0,2152786459.0,43161.0,8567.0,6.996
2016-04-14 20:22:19,50.57445166666667,-40.104963,21.6,6.97,34.76,180.0,165.0,127.0,2149124854.0,2148529024.0,2149487177.0,2152294381.0,43171.0,8567.0,6.996
2016-04-14 20:22:19,50.57445166666667,-40.104963,22.5,6.969,34.759,180.0,165.0,127.0,2149124854.0,2148529024.0,2149487177.0,2152294381.0,43180.0,8566.0,7.002
2016-04-14 20:22:19,50.57445166666667,-40.104963,23.0,6.969,34.759,180.0,170.0,130.0,2148984649.0,2148393362.0,2149261129.0,2151965120.0,43180.0,8566.0,7.002
2016-04-14 20:22:19,50.57445166666667,-40.104963,23.7,6.975,34.762,177.0,168.0,124.0,2148864256.0,2148313792.0,2149108205.0,2151652800.0,43188.0,8569.0,7.012
2016-04-14 20:22:19,50.57445166666667,-40.104963,24.5,6.982,34.762,178.0,165.0,123.0,2148690998.0,2148169856.0,2148852882.0,2151209252.0,43198.0,8567.0,7.009
2016-04-14 20:22:19,50.57445166666667,-40.104963,25.3,6.974,34.761,178.0,165.0,123.0,2148690998.0,2148169856.0,2148852882.0,2151209252.0,43209.0,8568.0,7.007
2016-04-14 20:22:19,50.57445166666667,-40.104963,25.9,6.972,34.76,179.0,222.0,128.0,2148582144.0,2148112530.0,2148728859.0,2150903725.0,43209.0,8568.0,7.007
2016-04-14 20:22:19,50.57445166666667,-40.104963,26.6,6.972,34.76,179.0,172.0,128.0,2148451392.0,2148004324.0,2148534838.0,2150568822.0,43224.0,8570.0,7.005
2016-04-14 20:22:19,50.57445166666667,-40.104963,27.6,6.976,34.762,180.0,162.0,124.0,2148358235.0,2147950976.0,2148425298.0,2150306377.0,43237.0,8569.0,7.014
2016-04-14 20:22:19,50.57445166666667,-40.104963,28.6,6.977,34.762,180.0,162.0,124.0,2148263734.0,2147886345.0,2148296969.0,2150042916.0,43255.0,8570.0,7.015
2016-04-14 20:22:19,50.57445166666667,-40.104963,29.2,7.008,34.77,174.0,153.0,118.0,2148263734.0,2147886345.0,2148296969.0,2150042916.0,43263.0,8569.0,7.044
2016-04-14 20:22:19,50.57445166666667,-40.104963,29.6,7.008,34.77,174.0,153.0,118.0,2148192923.0,2147845257.0,2148217179.0,2149843026.0,43263.0,8569.0,7.044
2016-04-14 20:22:19,50.57445166666667,-40.104963,30.2,7.014,34.77,170.0,154.0,118.0,2148192923.0,2147845257.0,2148217179.0,2149843026.0,43274.0,8569.0,7.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,30.7,7.014,34.77,170.0,154.0,118.0,2148117513.0,2147805613.0,2148124233.0,2149638217.0,43274.0,8569.0,7.047
2016-04-14 20:22:19,50.57445166666667,-40.104963,31.3,7.015,34.771,166.0,149.0,116.0,2148117513.0,2147805613.0,2148124233.0,2149638217.0,43286.0,8569.0,7.048
2016-04-14 20:22:19,50.57445166666667,-40.104963,31.7,7.015,34.771,166.0,149.0,116.0,2148057060.0,2147770477.0,2148058294.0,2149468059.0,43286.0,8569.0,7.048
2016-04-14 20:22:19,50.57445166666667,-40.104963,32.3,7.017,34.771,167.0,147.0,117.0,2148057060.0,2147770477.0,2148058294.0,2149468059.0,43298.0,8570.0,7.051
2016-04-14 20:22:19,50.57445166666667,-40.104963,32.8,7.017,34.771,167.0,147.0,117.0,2147997540.0,2147742400.0,2147989394.0,2149298496.0,43298.0,8570.0,7.051
2016-04-14 20:22:19,50.57445166666667,-40.104963,33.4,7.022,34.775,165.0,159.0,118.0,2147997540.0,2147742400.0,2147989394.0,2149298496.0,43309.0,8570.0,7.054
2016-04-14 20:22:19,50.57445166666667,-40.104963,33.8,7.022,34.775,165.0,159.0,118.0,2147925494.0,2147700653.0,2147915236.0,2149096694.0,43309.0,8570.0,7.054
2016-04-14 20:22:19,50.57445166666667,-40.104963,34.4,7.029,34.777,160.0,152.0,117.0,2147925494.0,2147700653.0,2147915236.0,2149096694.0,43316.0,8570.0,7.062
2016-04-14 20:22:19,50.57445166666667,-40.104963,34.8,7.029,34.777,160.0,152.0,117.0,2147874130.0,2147675556.0,2147843593.0,2148945993.0,43316.0,8570.0,7.062
2016-04-14 20:22:19,50.57445166666667,-40.104963,35.4,7.039,34.779,163.0,154.0,116.0,2147874130.0,2147675556.0,2147843593.0,2148945993.0,43319.0,8570.0,7.068
2016-04-14 20:22:19,50.57445166666667,-40.104963,36.3,7.04,34.78,162.0,148.0,115.0,2147846217.0,2147668690.0,2147826624.0,2148858331.0,43319.0,8570.0,7.068
2016-04-14 20:22:19,50.57445166666667,-40.104963,36.5,7.04,34.78,162.0,148.0,115.0,2147846217.0,2147668690.0,2147826624.0,2148858331.0,43328.0,8570.0,7.067
2016-04-14 20:22:19,50.57445166666667,-40.104963,37.3,7.04,34.781,162.0,144.0,114.0,2147804352.0,2147644562.0,2147774418.0,2148732589.0,43328.0,8570.0,7.067
2016-04-14 20:22:19,50.57445166666667,-40.104963,38.0,7.04,34.781,162.0,144.0,114.0,2147756086.0,2147620251.0,2147725321.0,2148586377.0,43334.0,8572.0,7.068
2016-04-14 20:22:19,50.57445166666667,-40.104963,38.5,7.042,34.781,162.0,147.0,112.0,2147756086.0,2147620251.0,2147725321.0,2148586377.0,43334.0,8572.0,7.068
2016-04-14 20:22:19,50.57445166666667,-40.104963,39.0,7.042,34.781,162.0,147.0,112.0,2147724946.0,2147611428.0,2147691876.0,2148499099.0,43340.0,8570.0,7.071
2016-04-14 20:22:19,50.57445166666667,-40.104963,39.6,7.043,34.781,159.0,144.0,113.0,2147724946.0,2147611428.0,2147691876.0,2148499099.0,43344.0,8570.0,7.07
2016-04-14 20:22:19,50.57445166666667,-40.104963,40.4,7.042,34.782,161.0,145.0,114.0,2147699602.0,2147597604.0,2147669129.0,2148410843.0,43344.0,8570.0,7.07
2016-04-14 20:22:19,50.57445166666667,-40.104963,40.6,7.042,34.782,161.0,145.0,114.0,2147699602.0,2147597604.0,2147669129.0,2148410843.0,43352.0,8570.0,7.067
2016-04-14 20:22:19,50.57445166666667,-40.104963,41.4,7.039,34.781,159.0,152.0,115.0,2147672859.0,2147588278.0,2147641856.0,2148328027.0,43352.0,8570.0,7.067
2016-04-14 20:22:19,50.57445166666667,-40.104963,42.1,7.035,34.782,159.0,152.0,115.0,2147642569.0,2147580873.0,2147617984.0,2148242066.0,43359.0,8570.0,7.063
2016-04-14 20:22:19,50.57445166666667,-40.104963,42.5,7.035,34.782,158.0,145.0,113.0,2147642569.0,2147580873.0,2147617984.0,2148242066.0,43359.0,8570.0,7.063
2016-04-14 20:22:19,50.57445166666667,-40.104963,43.1,7.035,34.782,158.0,145.0,113.0,2147617792.0,2147569883.0,2147592301.0,2148157412.0,43363.0,8571.0,7.062
2016-04-14 20:22:19,50.57445166666667,-40.104963,43.5,7.035,34.782,161.0,146.0,114.0,2147617792.0,2147569883.0,2147592301.0,2148157412.0,43363.0,8571.0,7.062
2016-04-14 20:22:19,50.57445166666667,-40.104963,44.1,7.033,34.781,161.0,146.0,114.0,2147598857.0,2147565622.0,2147575597.0,2148095058.0,43372.0,8571.0,7.06
2016-04-14 20:22:19,50.57445166666667,-40.104963,44.7,7.033,34.781,159.0,145.0,116.0,2147598857.0,2147565622.0,2147575597.0,2148095058.0,43377.0,8571.0,7.051
2016-04-14 20:22:19,50.57445166666667,-40.104963,45.2,7.024,34.781,159.0,145.0,116.0,2147577362.0,2147562907.0,2147557019.0,2148036589.0,43377.0,8571.0,7.051
2016-04-14 20:22:19,50.57445166666667,-40.104963,45.8,7.024,34.781,157.0,139.0,111.0,2147577362.0,2147562907.0,2147557019.0,2148036589.0,43382.0,8570.0,7.052
2016-04-14 20:22:19,50.57445166666667,-40.104963,46.6,7.022,34.781,156.0,141.0,109.0,2147564864.0,2147558354.0,2147543844.0,2147978322.0,43382.0,8570.0,7.052
2016-04-14 20:22:19,50.57445166666667,-40.104963,47.3,7.023,34.781,156.0,141.0,109.0,2147544813.0,2147548160.0,2147527405.0,2147914093.0,43388.0,8571.0,7.049
2016-04-14 20:22:19,50.57445166666667,-40.104963,47.9,7.023,34.781,154.0,133.0,109.0,2147544813.0,2147548160.0,2147527405.0,2147914093.0,43391.0,8571.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,48.6,7.017,34.781,152.0,137.0,139.0,2147527250.0,2147546102.0,2147515456.0,2147854701.0,43391.0,8571.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,49.2,7.017,34.781,152.0,137.0,139.0,2147527250.0,2147546102.0,2147515456.0,2147854701.0,43391.0,8571.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,49.5,7.017,34.781,152.0,137.0,139.0,2147517202.0,2147545490.0,2147505526.0,2147808941.0,43391.0,8571.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,50.3,7.017,34.781,151.0,139.0,110.0,2147517202.0,2147545490.0,2147505526.0,2147808941.0,43392.0,8570.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,50.9,7.017,34.781,152.0,162.0,109.0,2147503872.0,2147540891.0,2147497206.0,2147761106.0,43392.0,8570.0,7.045
2016-04-14 20:22:19,50.57445166666667,-40.104963,51.4,7.017,34.781,152.0,162.0,109.0,2147503872.0,2147540891.0,2147497206.0,2147761106.0,43397.0,8570.0,7.044
2016-04-14 20:22:19,50.57445166666667,-40.104963,51.9,7.017,34.781,153.0,141.0,108.0,2147488914.0,2147539620.0,2147483465.0,2147731712.0,43397.0,8570.0,7.044
2016-04-14 20:22:19,50.57445166666667,-40.104963,52.6,7.015,34.781,153.0,141.0,108.0,2147483236.0,2147537088.0,2147479552.0,2147696941.0,43399.0,8570.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,53.0,7.015,34.781,151.0,138.0,109.0,2147483236.0,2147537088.0,2147479552.0,2147696941.0,43399.0,8570.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,53.6,7.015,34.781,151.0,138.0,109.0,2147469787.0,2147528777.0,2147468260.0,2147654235.0,43406.0,8571.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,54.5,7.015,34.781,150.0,143.0,108.0,2147469787.0,2147528777.0,2147468260.0,2147654235.0,43404.0,8572.0,7.043
2016-04-14 20:22:19,50.57445166666667,-40.104963,54.7,7.015,34.781,150.0,143.0,108.0,2147463396.0,2147529389.0,2147462857.0,2147619401.0,43404.0,8572.0,7.043
2016-04-14 20:22:19,50.57445166666667,-40.104963,55.5,7.015,34.781,151.0,155.0,115.0,2147463396.0,2147529389.0,2147462857.0,2147619401.0,43408.0,8572.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,56.1,7.015,34.781,149.0,139.0,107.0,2147454381.0,2147532928.0,2147457938.0,2147586221.0,43408.0,8572.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,56.7,7.015,34.781,149.0,139.0,107.0,2147446948.0,2147525760.0,2147451126.0,2147557211.0,43414.0,8571.0,7.042
2016-04-14 20:22:19,50.57445166666667,-40.104963,57.5,7.013,34.781,153.0,210.0,111.0,2147446948.0,2147525760.0,2147451126.0,2147557211.0,43419.0,8571.0,7.04
2016-04-14 20:22:19,50.57445166666667,-40.104963,57.8,7.013,34.781,153.0,210.0,111.0,2147438765.0,2147525933.0,2147444406.0,2147534244.0,43419.0,8571.0,7.04
2016-04-14 20:22:19,50.57445166666667,-40.104963,58.4,7.012,34.78,151.0,137.0,110.0,2147438765.0,2147525933.0,2147444406.0,2147534244.0,43423.0,8570.0,7.04
2016-04-14 20:22:19,50.57445166666667,-40.104963,58.8,7.012,34.78,151.0,137.0,110.0,2147431506.0,2147526509.0,2147442541.0,2147510308.0,43423.0,8570.0,7.04
2016-04-14 20:22:19,50.57445166666667,-40.104963,59.4,7.012,34.781,148.0,148.0,111.0,2147431506.0,2147526509.0,2147442541.0,2147510308.0,43427.0,8571.0,7.037
2016-04-14 20:22:19,50.57445166666667,-40.104963,59.9,7.012,34.781,148.0,148.0,111.0,2147426166.0,2147522806.0,2147438336.0,2147492589.0,43427.0,8571.0,7.037
2016-04-14 20:22:19,50.57445166666667,-40.104963,60.5,7.01,34.78,147.0,141.0,107.0,2147426166.0,2147522806.0,2147438336.0,2147492589.0,43434.0,8572.0,7.035
2016-04-14 20:22:19,50.57445166666667,-40.104963,61.0,7.01,34.78,147.0,141.0,107.0,2147419995.0,2147520457.0,2147438262.0,2147464493.0,43434.0,8572.0,7.035
2016-04-14 20:22:19,50.57445166666667,-40.104963,61.7,7.006,34.78,149.0,137.0,109.0,2147419995.0,2147520457.0,2147438262.0,2147464493.0,43441.0,8572.0,7.032
2016-04-14 20:22:19,50.57445166666667,-40.104963,62.0,7.006,34.78,149.0,137.0,109.0,2147414555.0,2147519076.0,2147432045.0,2147447296.0,43441.0,8572.0,7.032
2016-04-14 20:22:19,50.57445166666667,-40.104963,62.9,7.004,34.779,146.0,136.0,131.0,2147414555.0,2147519076.0,2147432045.0,2147447296.0,43450.0,8572.0,7.032
2016-04-14 20:22:19,50.57445166666667,-40.104963,63.4,7.006,34.78,146.0,136.0,131.0,2147412772.0,2147521545.0,2147435190.0,2147427894.0,43450.0,8572.0,7.032
2016-04-14 20:22:19,50.57445166666667,-40.104963,63.9,7.006,34.78,145.0,133.0,107.0,2147412772.0,2147521545.0,2147435190.0,2147427894.0,43458.0,8572.0,7.031
2016-04-14 20:22:19,50.57445166666667,-40.104963,64.5,7.004,34.779,146.0,136.0,107.0,2147413037.0,2147522642.0,2147429476.0,2147414985.0,43458.0,8572.0,7.031
2016-04-14 20:22:19,50.57445166666667,-40.104963,65.0,7.004,34.779,146.0,136.0,107.0,2147413037.0,2147522642.0,2147429476.0,2147414985.0,43469.0,8570.0,7.028
2016-04-14 20:22:19,50.57445166666667,-40.104963,65.4,7.003,34.779,146.0,136.0,107.0,2147406171.0,2147516854.0,2147429686.0,2147402313.0,43469.0,8570.0,7.028
2016-04-14 20:22:19,50.57445166666667,-40.104963,66.0,7.001,34.779,145.0,137.0,126.0,2147406171.0,2147516854.0,2147429686.0,2147402313.0,43479.0,8570.0,7.026
2016-04-14 20:22:19,50.57445166666667,-40.104963,66.4,7.001,34.779,145.0,137.0,126.0,2147401243.0,2147520850.0,2147426276.0,2147388342.0,43479.0,8570.0,7.026
2016-04-14 20:22:19,50.57445166666667,-40.104963,67.1,6.999,34.779,146.0,137.0,112.0,2147401243.0,2147520850.0,2147426276.0,2147388342.0,43491.0,8569.0,7.024
2016-04-14 20:22:19,50.57445166666667,-40.104963,67.5,6.999,34.779,146.0,137.0,112.0,2147401152.0,2147523318.0,2147424219.0,2147375588.0,43491.0,8569.0,7.024
2016-04-14 20:22:19,50.57445166666667,-40.104963,68.2,6.997,34.779,142.0,136.0,109.0,2147401152.0,2147523318.0,2147424219.0,2147375588.0,43506.0,8570.0,7.021
2016-04-14 20:22:19,50.57445166666667,-40.104963,68.7,6.997,34.779,142.0,136.0,109.0,2147396598.0,2147521472.0,2147421302.0,2147370541.0,43506.0,8570.0,7.021
2016-04-14 20:22:19,50.57445166666667,-40.104963,69.4,6.993,34.779,141.0,144.0,110.0,2147392137.0,2147524187.0,2147418038.0,2147358784.0,43521.0,8569.0,7.017
2016-04-14 20:22:19,50.57445166666667,-40.104963,70.3,6.987,34.779,139.0,133.0,108.0,2147392137.0,2147524187.0,2147418038.0,2147358784.0,43535.0,8569.0,7.009
2016-04-14 20:22:19,50.57445166666667,-40.104963,70.9,6.984,34.779,139.0,133.0,108.0,2147393956.0,2147521307.0,2147417545.0,2147349906.0,43535.0,8569.0,7.009
2016-04-14 20:22:19,50.57445166666667,-40.104963,71.5,6.984,34.779,139.0,158.0,108.0,2147388790.0,2147519222.0,2147420187.0,2147343277.0,43543.0,8568.0,7.009
2016-04-14 20:22:19,50.57445166666667,-40.104963,72.6,6.985,34.779,138.0,127.0,105.0,2147388077.0,2147517248.0,2147421906.0,2147339181.0,43559.0,8568.0,7.008
2016-04-14 20:22:19,50.57445166666667,-40.104963,73.0,6.985,34.779,138.0,127.0,105.0,2147388077.0,2147517248.0,2147421906.0,2147339181.0,43559.0,8568.0,7.008
2016-04-14 20:22:19,50.57445166666667,-40.104963,74.1,6.985,34.779,138.0,141.0,117.0,2147386989.0,2147519433.0,2147419190.0,2147330276.0,43577.0,8568.0,7.002
2016-04-14 20:22:19,50.57445166666667,-40.104963,74.8,6.973,34.778,132.0,128.0,109.0,2147387026.0,2147521206.0,2147417014.0,2147320036.0,43590.0,8568.0,6.994
2016-04-14 20:22:19,50.57445166666667,-40.104963,75.6,6.967,34.778,131.0,130.0,122.0,2147387026.0,2147521206.0,2147417014.0,2147320036.0,43604.0,8566.0,6.98
2016-04-14 20:22:19,50.57445166666667,-40.104963,76.3,6.955,34.778,131.0,130.0,122.0,2147383597.0,2147520201.0,2147418002.0,2147316324.0,43604.0,8566.0,6.98
2016-04-14 20:22:19,50.57445166666667,-40.104963,76.9,6.955,34.778,132.0,129.0,105.0,2147385782.0,2147524425.0,2147413376.0,2147312484.0,43617.0,8566.0,6.972
2016-04-14 20:22:19,50.57445166666667,-40.104963,77.7,6.949,34.776,128.0,129.0,109.0,2147385782.0,2147524425.0,2147413376.0,2147312484.0,43626.0,8565.0,6.965
2016-04-14 20:22:19,50.57445166666667,-40.104963,78.5,6.942,34.777,128.0,129.0,109.0,2147382299.0,2147522258.0,2147417499.0,2147303067.0,43626.0,8565.0,6.965
2016-04-14 20:22:19,50.57445166666667,-40.104963,79.3,6.937,34.776,129.0,128.0,104.0,2147379812.0,2147521892.0,2147416000.0,2147298285.0,43634.0,8564.0,6.957
2016-04-14 20:22:19,50.57445166666667,-40.104963,80.2,6.932,34.776,128.0,130.0,105.0,2147381723.0,2147522121.0,2147415003.0,2147296420.0,43648.0,8564.0,6.953
2016-04-14 20:22:19,50.57445166666667,-40.104963,80.6,6.932,34.776,128.0,130.0,105.0,2147381723.0,2147522121.0,2147415003.0,2147296420.0,43648.0,8564.0,6.953
2016-04-14 20:22:19,50.57445166666667,-40.104963,81.6,6.929,34.774,128.0,128.0,104.0,2147376667.0,2147518454.0,2147415286.0,2147289974.0,43659.0,8563.0,6.947
2016-04-14 20:22:19,50.57445166666667,-40.104963,82.4,6.91,34.774,126.0,140.0,106.0,2147380397.0,2147520704.0,2147411547.0,2147290916.0,43675.0,8560.0,6.927
2016-04-14 20:22:19,50.57445166666667,-40.104963,82.8,6.91,34.774,126.0,140.0,106.0,2147380397.0,2147520704.0,2147411547.0,2147290916.0,43675.0,8560.0,6.927
2016-04-14 20:22:19,50.57445166666667,-40.104963,83.9,6.896,34.773,124.0,126.0,102.0,2147380342.0,2147518427.0,2147411364.0,2147287771.0,43685.0,8559.0,6.91
