datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.0,nan,nan,55.0,90.0,89.0,nan,nan,nan,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.2,nan,nan,55.0,91.0,93.0,nan,nan,nan,nan,nan,nan,nan
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.4,nan,nan,56.0,90.0,88.0,2456776447.0,2400119597.0,2502821380.0,2559982075.0,41047.0,8947.0,18.896
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,0.8,18.855,34.962,55.0,91.0,91.0,2456776447.0,2400119597.0,2502821380.0,2559982075.0,41047.0,8947.0,18.896
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.1,18.855,34.962,57.0,96.0,93.0,2455564544.0,2408954560.0,2539405293.0,2640537929.0,41066.0,8947.0,18.866
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.5,18.822,34.987,57.0,90.0,89.0,2455564544.0,2408954560.0,2539405293.0,2640537929.0,41066.0,8947.0,18.866
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,1.9,18.822,34.987,74.0,101.0,88.0,2455564544.0,2408954560.0,2539405293.0,2640537929.0,41066.0,8947.0,18.866
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.2,18.815,34.99,57.0,90.0,93.0,2385908736.0,2356387337.0,2463194148.0,2548852123.0,41068.0,8949.0,18.854
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.5,18.815,34.99,55.0,93.0,88.0,2385908736.0,2356387337.0,2463194148.0,2548852123.0,41068.0,8949.0,18.854
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,2.9,18.815,34.99,57.0,94.0,94.0,2327372845.0,2315502500.0,2398079094.0,2459833334.0,41060.0,8949.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.3,18.814,34.989,57.0,92.0,91.0,2327372845.0,2315502500.0,2398079094.0,2459833334.0,41060.0,8949.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.5,18.814,34.989,55.0,90.0,93.0,2327372845.0,2315502500.0,2398079094.0,2459833334.0,41060.0,8949.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,3.9,18.814,34.989,59.0,96.0,91.0,2346359213.0,2332955675.0,2441863442.0,2540955693.0,41060.0,8949.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.2,18.812,34.99,57.0,97.0,89.0,2346359213.0,2332955675.0,2441863442.0,2540955693.0,41077.0,8951.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.4,18.812,34.99,57.0,100.0,90.0,2346359213.0,2332955675.0,2441863442.0,2540955693.0,41077.0,8951.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,4.6,18.812,34.99,58.0,102.0,90.0,2329488987.0,2314923904.0,2415919195.0,2510734619.0,41077.0,8951.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.0,18.809,34.99,58.0,90.0,85.0,2329488987.0,2314923904.0,2415919195.0,2510734619.0,41077.0,8951.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.4,18.809,34.99,57.0,92.0,92.0,2329488987.0,2314923904.0,2415919195.0,2510734619.0,41076.0,8952.0,18.85
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,5.6,18.809,34.99,56.0,93.0,87.0,2312281901.0,2301241709.0,2399686290.0,2493234304.0,41076.0,8952.0,18.85
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.2,18.809,34.991,57.0,91.0,90.0,2312281901.0,2301241709.0,2399686290.0,2493234304.0,41076.0,8952.0,18.85
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.5,18.809,34.991,59.0,90.0,91.0,2312281901.0,2301241709.0,2399686290.0,2493234304.0,41076.0,8952.0,18.85
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,6.8,18.809,34.991,57.0,92.0,87.0,2262504539.0,2259088128.0,2328737371.0,2397973641.0,41092.0,8951.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,7.3,18.813,34.991,58.0,90.0,90.0,2262504539.0,2259088128.0,2328737371.0,2397973641.0,41092.0,8951.0,18.852
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,7.7,18.813,34.991,57.0,91.0,89.0,2276552950.0,2266133824.0,2355512173.0,2450330240.0,41088.0,8952.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,8.2,18.813,34.991,56.0,93.0,88.0,2276552950.0,2266133824.0,2355512173.0,2450330240.0,41088.0,8952.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,8.7,18.823,34.996,59.0,90.0,90.0,2276552950.0,2266133824.0,2355512173.0,2450330240.0,41088.0,8952.0,18.857
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,9.5,18.836,35.002,56.0,94.0,84.0,2273867364.0,2261719634.0,2349498962.0,2445451401.0,41097.0,8953.0,18.877
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,9.9,18.836,35.002,59.0,93.0,91.0,2273867364.0,2261719634.0,2349498962.0,2445451401.0,41097.0,8953.0,18.877
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,10.3,18.845,35.01,62.0,91.0,88.0,2275809024.0,2257057206.0,2353071488.0,2465469110.0,41094.0,8954.0,18.883
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,11.5,18.846,35.01,59.0,98.0,96.0,2270722285.0,2247484406.0,2344095899.0,2464354203.0,41095.0,8954.0,18.887
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,12.7,18.847,35.01,61.0,93.0,91.0,2252172324.0,2232275008.0,2316210166.0,2421519506.0,41099.0,8957.0,18.883
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,13.6,18.847,35.011,62.0,92.0,87.0,2248059977.0,2225153325.0,2308638921.0,2418543286.0,41098.0,8955.0,18.888
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,14.1,18.849,35.012,62.0,92.0,87.0,2248059977.0,2225153325.0,2308638921.0,2418543286.0,41098.0,8955.0,18.888
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,15.1,18.85,35.012,61.0,94.0,88.0,2224092690.0,2207264438.0,2273320731.0,2359129782.0,41104.0,8956.0,18.887
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,16.4,18.852,35.013,65.0,111.0,90.0,2222999305.0,2201897115.0,2268996141.0,2362130797.0,41104.0,8957.0,18.891
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,16.7,18.852,35.013,65.0,111.0,90.0,2222999305.0,2201897115.0,2268996141.0,2362130797.0,41104.0,8957.0,18.891
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,17.9,18.852,35.015,65.0,92.0,89.0,2211174217.0,2194344813.0,2251721956.0,2330205275.0,41106.0,8958.0,18.89
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,19.0,18.852,35.015,66.0,95.0,89.0,2211453458.0,2190370752.0,2249377270.0,2337183606.0,41109.0,8959.0,18.893
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,19.5,18.852,35.015,66.0,95.0,89.0,2211453458.0,2190370752.0,2249377270.0,2337183606.0,41109.0,8959.0,18.893
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,20.6,18.852,35.015,68.0,96.0,96.0,2205709906.0,2185893366.0,2240314806.0,2322663817.0,41111.0,8958.0,18.893
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,21.6,18.853,35.016,69.0,94.0,89.0,2198274587.0,2179729993.0,2228186029.0,2303795757.0,41116.0,8962.0,18.901
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,22.4,18.861,35.018,68.0,91.0,89.0,2198274587.0,2179729993.0,2228186029.0,2303795757.0,41116.0,8962.0,18.901
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,23.2,18.881,35.029,68.0,91.0,89.0,2193500534.0,2175840054.0,2220064722.0,2291421613.0,41116.0,8963.0,18.922
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,24.3,18.901,35.042,70.0,93.0,87.0,2192408438.0,2172501449.0,2216253522.0,2292644617.0,41114.0,8963.0,18.944
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,25.6,18.912,35.053,69.0,91.0,87.0,2182866422.0,2167365522.0,2202408832.0,2263206784.0,41121.0,8964.0,18.953
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,26.6,18.913,35.055,69.0,95.0,89.0,2180665627.0,2165419958.0,2198548699.0,2257715730.0,41124.0,8964.0,18.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,27.1,18.913,35.055,69.0,95.0,89.0,2180665627.0,2165419958.0,2198548699.0,2257715730.0,41124.0,8964.0,18.96
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,28.2,18.916,35.057,71.0,92.0,89.0,2177011949.0,2163324370.0,2192843008.0,2246256704.0,41128.0,8967.0,18.967
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,28.7,18.926,35.064,71.0,92.0,89.0,2177011949.0,2163324370.0,2192843008.0,2246256704.0,41128.0,8967.0,18.967
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,29.7,18.938,35.075,73.0,99.0,90.0,2177759716.0,2162228443.0,2192638720.0,2251727744.0,41129.0,8968.0,18.987
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,31.0,18.952,35.089,73.0,94.0,90.0,2174150400.0,2160034029.0,2186843922.0,2240551442.0,41135.0,8968.0,19.009
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,32.0,18.977,35.115,75.0,97.0,91.0,2174869531.0,2159646747.0,2187008493.0,2244463515.0,41138.0,8971.0,19.033
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,33.4,19.001,35.136,76.0,94.0,90.0,2174214308.0,2158588818.0,2185085961.0,2243656786.0,41144.0,8971.0,19.069
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,34.5,19.039,35.174,76.0,96.0,89.0,2171388470.0,2156858880.0,2180512850.0,2235247652.0,41142.0,8972.0,19.102
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,35.1,19.039,35.174,76.0,96.0,89.0,2171388470.0,2156858880.0,2180512850.0,2235247652.0,41142.0,8972.0,19.102
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,36.2,19.093,35.225,81.0,95.0,89.0,2171698651.0,2156530560.0,2180103853.0,2237083328.0,41141.0,8971.0,19.141
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,37.4,19.128,35.258,80.0,96.0,90.0,2167381220.0,2154634221.0,2173885888.0,2222362843.0,41145.0,8973.0,19.183
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,38.4,19.148,35.285,80.0,96.0,90.0,2167381220.0,2154634221.0,2173885888.0,2222362843.0,41145.0,8973.0,19.183
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,39.6,19.167,35.305,82.0,96.0,91.0,2165189860.0,2153747090.0,2171545179.0,2216628644.0,41156.0,8975.0,19.208
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,40.6,19.179,35.321,82.0,96.0,91.0,2163064256.0,2152798784.0,2168309211.0,2208772873.0,41162.0,8975.0,19.218
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,41.7,19.192,35.336,82.0,98.0,93.0,2163243117.0,2152491437.0,2168039442.0,2210393462.0,41163.0,8973.0,19.231
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,42.5,19.197,35.344,82.0,95.0,91.0,2161241316.0,2151816091.0,2165426697.0,2202844288.0,41176.0,8973.0,19.237
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,43.3,19.212,35.359,82.0,96.0,92.0,2163055616.0,2152081179.0,2167183424.0,2210924315.0,41189.0,8975.0,19.249
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,44.3,19.254,35.403,83.0,101.0,90.0,2161113947.0,2151489353.0,2164736256.0,2203188461.0,41204.0,8974.0,19.272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,45.3,19.268,35.433,91.0,99.0,94.0,2163857490.0,2151741686.0,2167019117.0,2215258788.0,41240.0,8972.0,19.285
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,46.2,19.253,35.437,91.0,95.0,94.0,2164573065.0,2151784402.0,2167565540.0,2218438454.0,41269.0,8972.0,19.272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,46.9,19.253,35.437,91.0,98.0,98.0,2162884022.0,2151300516.0,2165550372.0,2211915931.0,41296.0,8971.0,19.256
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,47.5,19.234,35.441,92.0,98.0,92.0,2163728146.0,2151313462.0,2166110144.0,2215838866.0,41327.0,8968.0,19.237
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,48.5,19.211,35.445,95.0,99.0,91.0,2163912822.0,2151150089.0,2165843995.0,2217327634.0,41406.0,8964.0,19.195
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,48.8,19.211,35.445,117.0,100.0,94.0,2161273572.0,2150539638.0,2162983616.0,2206929508.0,41534.0,8959.0,19.03
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.0,19.211,35.445,132.0,106.0,94.0,2161485979.0,2150595154.0,2163177828.0,2207728073.0,41623.0,8956.0,18.872
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.4,18.733,35.572,143.0,102.0,95.0,2162422656.0,2150558610.0,2163644992.0,2212171977.0,41739.0,8950.0,18.663
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,49.7,18.733,35.572,144.0,104.0,97.0,2161247049.0,2150383049.0,2162476699.0,2206899757.0,41781.0,8950.0,18.593
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.2,18.371,35.683,154.0,105.0,97.0,2161660873.0,2150311213.0,2162381942.0,2208749211.0,41915.0,8943.0,18.418
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.5,18.371,35.683,155.0,106.0,95.0,2160182646.0,2150031058.0,2160837339.0,2202476891.0,42021.0,8941.0,18.317
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,50.9,18.371,35.683,156.0,100.0,97.0,2158109403.0,2149625106.0,2158684589.0,2193739446.0,42136.0,8938.0,18.29
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,51.4,18.274,35.772,159.0,100.0,95.0,2157833472.0,2149533723.0,2158248356.0,2192592905.0,42264.0,8937.0,18.272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,51.8,18.274,35.772,159.0,101.0,93.0,2159798326.0,2149687442.0,2159604937.0,2201480521.0,42402.0,8935.0,18.15
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,52.4,18.103,35.825,151.0,102.0,94.0,2157223789.0,2149272795.0,2157127798.0,2190252644.0,42545.0,8932.0,18.062
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.0,18.103,35.825,144.0,113.0,95.0,2154906358.0,2148834121.0,2154747648.0,2180263698.0,42712.0,8930.0,17.938
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.6,17.794,35.862,139.0,100.0,92.0,2155123136.0,2148773814.0,2154650477.0,2181481426.0,42907.0,8929.0,17.66
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,53.9,17.794,35.862,139.0,100.0,92.0,2155123136.0,2148773814.0,2154650477.0,2181481426.0,42907.0,8929.0,17.66
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,54.6,17.673,35.949,132.0,100.0,92.0,2156034194.0,2148788918.0,2155126793.0,2185889536.0,43007.0,8925.0,17.698
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,55.4,17.685,36.007,132.0,98.0,93.0,2155914541.0,2148693869.0,2154780836.0,2185766253.0,43089.0,8924.0,17.689
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,56.2,17.567,36.02,127.0,97.0,91.0,2155458587.0,2148596946.0,2154229476.0,2183883968.0,43184.0,8922.0,17.567
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,57.2,17.439,36.03,119.0,94.0,91.0,2153948297.0,2148336000.0,2152805796.0,2177534710.0,43274.0,8919.0,17.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,57.4,17.439,36.03,119.0,94.0,91.0,2153948297.0,2148336000.0,2152805796.0,2177534710.0,43274.0,8919.0,17.434
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,58.3,17.36,36.028,112.0,96.0,90.0,2153530011.0,2148237942.0,2152329033.0,2175806528.0,43319.0,8918.0,17.383
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,59.1,17.315,36.026,109.0,95.0,90.0,2151004214.0,2147960749.0,2150405385.0,2164181897.0,43376.0,8917.0,17.329
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,59.6,17.315,36.026,109.0,95.0,90.0,2151004214.0,2147960749.0,2150405385.0,2164181897.0,43376.0,8917.0,17.329
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,60.3,17.296,36.025,105.0,96.0,92.0,2151564809.0,2147956964.0,2150632301.0,2167078427.0,43418.0,8913.0,17.298
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,61.1,17.258,36.024,105.0,97.0,92.0,2150768393.0,2147866898.0,2149995026.0,2163380150.0,43474.0,8912.0,17.258
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,61.4,17.258,36.024,105.0,97.0,92.0,2150768393.0,2147866898.0,2149995026.0,2163380150.0,43474.0,8912.0,17.258
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,62.3,17.142,36.033,102.0,97.0,91.0,2151148781.0,2147874313.0,2150154331.0,2165319506.0,43530.0,8909.0,17.169
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,63.1,17.068,36.019,99.0,97.0,92.0,2150103936.0,2147763748.0,2149385901.0,2160485458.0,43581.0,8909.0,17.076
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,63.5,17.068,36.019,99.0,97.0,92.0,2150103936.0,2147763748.0,2149385901.0,2160485458.0,43581.0,8909.0,17.076
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,64.3,16.975,36.014,98.0,92.0,91.0,2149877056.0,2147729216.0,2149182857.0,2159470418.0,43634.0,8907.0,16.985
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,65.1,16.849,36.018,96.0,92.0,89.0,2149943067.0,2147713965.0,2149161115.0,2159943561.0,43673.0,8906.0,16.909
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,65.4,16.849,36.018,96.0,92.0,89.0,2149943067.0,2147713965.0,2149161115.0,2159943561.0,43673.0,8906.0,16.909
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,66.6,16.757,36.01,92.0,94.0,90.0,2150062601.0,2147713956.0,2149185691.0,2160611520.0,43710.0,8906.0,16.798
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,67.2,16.744,36.001,94.0,93.0,88.0,2150305718.0,2147714715.0,2149256347.0,2161905115.0,43736.0,8904.0,16.766
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,67.6,16.744,36.001,94.0,93.0,88.0,2150305718.0,2147714715.0,2149256347.0,2161905115.0,43736.0,8904.0,16.766
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,68.4,16.737,36.001,93.0,96.0,90.0,2150462418.0,2147704941.0,2149266075.0,2162846208.0,43762.0,8904.0,16.752
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,69.3,16.7,36.005,89.0,94.0,90.0,2149830372.0,2147664384.0,2148888676.0,2159689334.0,43790.0,8902.0,16.725
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,69.7,16.7,36.005,89.0,94.0,90.0,2149830372.0,2147664384.0,2148888676.0,2159689334.0,43790.0,8902.0,16.725
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,70.5,16.671,36.003,87.0,96.0,92.0,2149878966.0,2147651922.0,2148842898.0,2160082331.0,43819.0,8902.0,16.69
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,71.3,16.647,36.01,91.0,93.0,91.0,2148938413.0,2147589933.0,2148331465.0,2155345581.0,43849.0,8901.0,16.67
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,71.7,16.647,36.01,91.0,93.0,91.0,2148938413.0,2147589933.0,2148331465.0,2155345581.0,43849.0,8901.0,16.67
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,72.5,16.612,36.012,87.0,92.0,90.0,2148856493.0,2147579181.0,2148254189.0,2154987666.0,43870.0,8899.0,16.632
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,73.3,16.589,36.012,85.0,93.0,87.0,2148744466.0,2147569682.0,2148170678.0,2154483702.0,43889.0,8898.0,16.606
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,73.7,16.589,36.012,85.0,93.0,87.0,2148744466.0,2147569682.0,2148170678.0,2154483702.0,43889.0,8898.0,16.606
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,74.6,16.569,36.014,84.0,94.0,90.0,2148766528.0,2147565010.0,2148156854.0,2154724306.0,43905.0,8896.0,16.578
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,75.4,16.473,36.029,85.0,94.0,88.0,2148787236.0,2147559250.0,2148136576.0,2154897700.0,43923.0,8895.0,16.511
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,75.8,16.473,36.029,85.0,94.0,88.0,2148787236.0,2147559250.0,2148136576.0,2154897700.0,43923.0,8895.0,16.511
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,76.5,16.458,36.013,81.0,92.0,88.0,2148823232.0,2147555081.0,2148128347.0,2155129755.0,43932.0,8895.0,16.47
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,77.6,16.443,36.011,79.0,92.0,87.0,2148747739.0,2147547218.0,2148073947.0,2154790098.0,43934.0,8894.0,16.451
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,78.5,16.425,36.013,79.0,92.0,87.0,2148520137.0,2147537846.0,2147958665.0,2153575396.0,43951.0,8892.0,16.411
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,79.2,16.36,36.01,81.0,90.0,86.0,2148520137.0,2147537846.0,2147958665.0,2153575396.0,43951.0,8892.0,16.411
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,79.9,16.36,36.01,77.0,96.0,88.0,2148458203.0,2147530185.0,2147915693.0,2153312722.0,43965.0,8889.0,16.359
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,80.6,16.327,36.006,77.0,96.0,88.0,2148362532.0,2147525531.0,2147857362.0,2152863908.0,43983.0,8889.0,16.32
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,81.5,16.286,36.008,76.0,90.0,88.0,2148362532.0,2147525531.0,2147857362.0,2152863908.0,43983.0,8889.0,16.32
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,82.2,16.288,36.009,74.0,91.0,89.0,2148255387.0,2147519634.0,2147796352.0,2152300982.0,43996.0,8888.0,16.295
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,83.4,16.262,36.016,70.0,88.0,85.0,2148310116.0,2147519506.0,2147808749.0,2152649636.0,44012.0,8886.0,16.272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,83.9,16.262,36.016,70.0,88.0,85.0,2148310116.0,2147519506.0,2147808749.0,2152649636.0,44012.0,8886.0,16.272
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,84.6,16.191,36.01,69.0,90.0,89.0,2148237348.0,2147515483.0,2147770386.0,2152258422.0,44055.0,8884.0,16.152
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,85.4,16.12,35.989,69.0,90.0,89.0,2148082121.0,2147506962.0,2147704109.0,2151408320.0,44088.0,8883.0,16.131
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,86.4,16.108,35.988,69.0,89.0,86.0,2148082121.0,2147506962.0,2147704109.0,2151408320.0,44088.0,8883.0,16.131
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,87.4,16.121,35.995,68.0,89.0,86.0,2148002313.0,2147505572.0,2147665508.0,2150984941.0,44118.0,8881.0,16.13
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,88.4,16.11,36.003,67.0,92.0,86.0,2147995099.0,2147502665.0,2147660571.0,2150950208.0,44135.0,8881.0,16.117
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,88.9,16.11,36.003,67.0,92.0,86.0,2147995099.0,2147502665.0,2147660571.0,2150950208.0,44135.0,8881.0,16.117
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,89.7,16.076,35.997,62.0,91.0,87.0,2148015561.0,2147501376.0,2147653220.0,2151104612.0,44149.0,8879.0,16.075
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,90.7,16.021,35.998,62.0,91.0,87.0,2147957888.0,2147500406.0,2147623945.0,2150806848.0,44169.0,8878.0,15.995
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,91.4,15.94,35.981,64.0,87.0,85.0,2147957888.0,2147500406.0,2147623945.0,2150806848.0,44169.0,8878.0,15.995
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,92.2,15.94,35.981,61.0,89.0,84.0,2147899538.0,2147496100.0,2147601344.0,2150493421.0,44178.0,8875.0,15.92
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,93.4,15.822,35.971,61.0,89.0,84.0,2147856283.0,2147498066.0,2147580681.0,2150259108.0,44187.0,8876.0,15.849
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,94.2,15.822,35.971,59.0,85.0,85.0,2147851913.0,2147494363.0,2147573074.0,2150275483.0,44210.0,8875.0,15.728
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,95.5,15.634,35.946,60.0,99.0,82.0,2147783908.0,2147491913.0,2147550363.0,2149853924.0,44226.0,8876.0,15.623
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,96.0,15.634,35.946,60.0,99.0,82.0,2147783908.0,2147491913.0,2147550363.0,2149853924.0,44226.0,8876.0,15.623
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,97.2,15.59,35.931,58.0,88.0,84.0,2147737435.0,2147491072.0,2147530514.0,2149607259.0,44215.0,8876.0,15.619
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,98.0,15.59,35.931,57.0,86.0,84.0,2147709970.0,2147495643.0,2147520228.0,2149441892.0,44207.0,8874.0,15.617
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,98.7,15.588,35.931,58.0,85.0,86.0,2147709970.0,2147495643.0,2147520228.0,2149441892.0,44207.0,8874.0,15.617
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,99.4,15.592,35.931,58.0,85.0,86.0,2147706605.0,2147488283.0,2147517897.0,2149452608.0,44195.0,8875.0,15.616
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,100.4,15.59,35.938,58.0,84.0,81.0,2147676754.0,2147490953.0,2147504896.0,2149282358.0,44191.0,8874.0,15.604
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,100.8,15.59,35.938,58.0,84.0,81.0,2147676754.0,2147490953.0,2147504896.0,2149282358.0,44191.0,8874.0,15.604
2016-09-04 15:38:46,46.36832866666667,-40.851966000000004,101.7,15.551,35.935,55.0,86.0,85.0,2147671442.0,2147486290.0,2147502811.0,2149262226.0,44197.0,8874.0,15.567
