datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-04-28 14:38:25,51.14126733333333,-35.207554,0.0,nan,nan,61.0,97.0,90.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-04-28 14:38:25,51.14126733333333,-35.207554,0.2,nan,nan,65.0,100.0,89.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-04-28 14:38:25,51.14126733333333,-35.207554,0.4,nan,nan,64.0,102.0,98.0,2388703926.0,2355817755.0,2420988726.0,2466064338.0,42676.0,8711.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,0.6,10.83,35.345,64.0,102.0,94.0,2388703926.0,2355817755.0,2420988726.0,2466064338.0,42676.0,8711.0,10.87
2017-04-28 14:38:25,51.14126733333333,-35.207554,1.3,10.832,35.342,65.0,105.0,93.0,2447996333.0,2407346477.0,2499413988.0,2583437632.0,42674.0,8711.0,10.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,1.6,10.832,35.342,65.0,96.0,97.0,2532082962.0,2471512374.0,2620182217.0,2767313307.0,42674.0,8711.0,10.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,1.9,10.83,35.345,67.0,127.0,96.0,2532082962.0,2471512374.0,2620182217.0,2767313307.0,42674.0,8711.0,10.876
2017-04-28 14:38:25,51.14126733333333,-35.207554,2.3,10.83,35.345,64.0,92.0,95.0,2532082962.0,2471512374.0,2620182217.0,2767313307.0,42680.0,8711.0,10.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,2.6,10.828,35.346,66.0,108.0,91.0,2393820653.0,2374708096.0,2474233024.0,2577121865.0,42680.0,8711.0,10.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,2.9,10.828,35.346,66.0,129.0,98.0,2393820653.0,2374708096.0,2474233024.0,2577121865.0,42680.0,8711.0,10.873
2017-04-28 14:38:25,51.14126733333333,-35.207554,3.3,10.829,35.347,65.0,118.0,99.0,2350374153.0,2339591506.0,2428859785.0,2524619090.0,42688.0,8712.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,3.5,10.829,35.347,63.0,96.0,96.0,2350374153.0,2339591506.0,2428859785.0,2524619090.0,42688.0,8712.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,3.8,10.829,35.347,65.0,97.0,93.0,2303423387.0,2300432466.0,2369232886.0,2443345984.0,42688.0,8712.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,4.0,10.832,35.347,63.0,95.0,94.0,2303423387.0,2300432466.0,2369232886.0,2443345984.0,42688.0,8712.0,10.867
2017-04-28 14:38:25,51.14126733333333,-35.207554,4.2,10.832,35.347,64.0,97.0,104.0,2303423387.0,2300432466.0,2369232886.0,2443345984.0,42685.0,8711.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,4.5,10.832,35.347,65.0,98.0,101.0,2290114596.0,2291513764.0,2357228004.0,2425934848.0,42685.0,8711.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,4.8,10.832,35.347,65.0,99.0,94.0,2290114596.0,2291513764.0,2357228004.0,2425934848.0,42685.0,8711.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,5.1,10.829,35.346,63.0,99.0,91.0,2271652873.0,2277136064.0,2341895652.0,2415373586.0,42685.0,8711.0,10.872
2017-04-28 14:38:25,51.14126733333333,-35.207554,5.3,10.829,35.346,64.0,101.0,100.0,2271652873.0,2277136064.0,2341895652.0,2415373586.0,42685.0,8713.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,5.5,10.829,35.346,63.0,103.0,93.0,2275629321.0,2277094912.0,2341964699.0,2414002788.0,42685.0,8713.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,5.7,10.829,35.346,64.0,98.0,93.0,2275629321.0,2277094912.0,2341964699.0,2414002788.0,42685.0,8713.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,5.9,10.829,35.346,66.0,151.0,94.0,2277049801.0,2275461120.0,2343768557.0,2426107044.0,42685.0,8713.0,10.871
2017-04-28 14:38:25,51.14126733333333,-35.207554,6.1,10.829,35.346,65.0,103.0,99.0,2277049801.0,2275461120.0,2343768557.0,2426107044.0,42682.0,8711.0,10.878
2017-04-28 14:38:25,51.14126733333333,-35.207554,6.4,10.829,35.346,67.0,99.0,97.0,2277049801.0,2275461120.0,2343768557.0,2426107044.0,42682.0,8711.0,10.878
2017-04-28 14:38:25,51.14126733333333,-35.207554,6.6,10.829,35.346,64.0,101.0,89.0,2280193636.0,2276428489.0,2347686336.0,2437797796.0,42682.0,8711.0,10.878
2017-04-28 14:38:25,51.14126733333333,-35.207554,6.9,10.829,35.346,64.0,109.0,92.0,2280193636.0,2276428489.0,2347686336.0,2437797796.0,42682.0,8711.0,10.878
2017-04-28 14:38:25,51.14126733333333,-35.207554,7.1,10.826,35.347,65.0,95.0,97.0,2273978953.0,2268857810.0,2339568219.0,2432886902.0,42688.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,7.4,10.826,35.347,63.0,106.0,90.0,2273978953.0,2268857810.0,2339568219.0,2432886902.0,42688.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,7.7,10.826,35.347,64.0,107.0,94.0,2273978953.0,2268857810.0,2339568219.0,2432886902.0,42688.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,8.0,10.825,35.346,64.0,101.0,97.0,2283987108.0,2274032256.0,2350106505.0,2456012388.0,42688.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,8.4,10.825,35.346,65.0,96.0,113.0,2283987108.0,2274032256.0,2350106505.0,2456012388.0,42695.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,8.7,10.825,35.346,65.0,101.0,95.0,2283987108.0,2274032256.0,2350106505.0,2456012388.0,42695.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,9.2,10.826,35.346,66.0,103.0,98.0,2274390674.0,2260927826.0,2333589732.0,2450882176.0,42695.0,8712.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,9.5,10.826,35.346,66.0,100.0,92.0,2274390674.0,2260927826.0,2333589732.0,2450882176.0,42688.0,8713.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,9.8,10.826,35.346,66.0,101.0,95.0,2257677476.0,2246793718.0,2312240100.0,2413521005.0,42688.0,8713.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,10.2,10.819,35.346,65.0,97.0,89.0,2257677476.0,2246793718.0,2312240100.0,2413521005.0,42688.0,8713.0,10.868
2017-04-28 14:38:25,51.14126733333333,-35.207554,11.0,10.818,35.346,68.0,102.0,104.0,2230031826.0,2221932800.0,2273737298.0,2356181988.0,42696.0,8713.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,11.4,10.818,35.346,68.0,102.0,104.0,2230031826.0,2221932800.0,2273737298.0,2356181988.0,42696.0,8713.0,10.866
2017-04-28 14:38:25,51.14126733333333,-35.207554,12.4,10.819,35.346,68.0,104.0,99.0,2229427337.0,2216511222.0,2270223232.0,2363820827.0,42707.0,8713.0,10.855
2017-04-28 14:38:25,51.14126733333333,-35.207554,13.4,10.819,35.346,71.0,117.0,99.0,2241145371.0,2222656365.0,2283563245.0,2394955364.0,42700.0,8712.0,10.863
2017-04-28 14:38:25,51.14126733333333,-35.207554,13.9,10.819,35.346,71.0,117.0,99.0,2241145371.0,2222656365.0,2283563245.0,2394955364.0,42700.0,8712.0,10.863
2017-04-28 14:38:25,51.14126733333333,-35.207554,15.2,10.809,35.346,73.0,101.0,93.0,2206313353.0,2194915492.0,2234204224.0,2309753874.0,42704.0,8712.0,10.851
2017-04-28 14:38:25,51.14126733333333,-35.207554,16.1,10.818,35.346,71.0,101.0,91.0,2198744411.0,2188056484.0,2222826898.0,2291913984.0,42710.0,8714.0,10.857
2017-04-28 14:38:25,51.14126733333333,-35.207554,16.6,10.818,35.346,71.0,101.0,91.0,2198744411.0,2188056484.0,2222826898.0,2291913984.0,42710.0,8714.0,10.857
2017-04-28 14:38:25,51.14126733333333,-35.207554,17.5,10.81,35.345,72.0,98.0,94.0,2199707264.0,2185248457.0,2221539794.0,2299797878.0,42716.0,8713.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,18.6,10.81,35.346,75.0,107.0,96.0,2199707264.0,2185248457.0,2221539794.0,2299797878.0,42718.0,8714.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,19.4,10.81,35.346,75.0,107.0,96.0,2195243574.0,2179993572.0,2213665481.0,2291055963.0,42718.0,8714.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,20.2,10.81,35.346,76.0,103.0,92.0,2201347821.0,2181222208.0,2219556909.0,2312882569.0,42725.0,8713.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,20.8,10.81,35.346,76.0,103.0,92.0,2201347821.0,2181222208.0,2219556909.0,2312882569.0,42725.0,8713.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,21.6,10.806,35.347,79.0,101.0,94.0,2195156973.0,2175631241.0,2210035218.0,2298768758.0,42724.0,8713.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,22.4,10.802,35.347,82.0,101.0,91.0,2195156973.0,2175631241.0,2210035218.0,2298768758.0,42733.0,8713.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,23.4,10.802,35.348,82.0,101.0,91.0,2195044160.0,2174131922.0,2208486253.0,2300392841.0,42733.0,8713.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,24.5,10.804,35.348,83.0,109.0,93.0,2190011712.0,2170355072.0,2201105974.0,2287194587.0,42735.0,8712.0,10.839
2017-04-28 14:38:25,51.14126733333333,-35.207554,25.6,10.802,35.347,86.0,100.0,91.0,2183476891.0,2166526683.0,2192517220.0,2267126875.0,42739.0,8714.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,26.7,10.802,35.348,88.0,108.0,94.0,2183476891.0,2166526683.0,2192517220.0,2267126875.0,42739.0,8714.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,27.5,10.801,35.348,88.0,108.0,94.0,2176910985.0,2161834395.0,2183053440.0,2249070656.0,42739.0,8714.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,28.9,10.799,35.349,91.0,103.0,95.0,2178650633.0,2161226230.0,2183434285.0,2257749942.0,42741.0,8714.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,29.8,10.801,35.348,92.0,107.0,91.0,2173061266.0,2158620736.0,2176828041.0,2239100406.0,42743.0,8713.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,30.7,10.802,35.348,89.0,99.0,92.0,2173061266.0,2158620736.0,2176828041.0,2239100406.0,42745.0,8714.0,10.839
2017-04-28 14:38:25,51.14126733333333,-35.207554,31.6,10.803,35.348,89.0,99.0,92.0,2169165449.0,2156466916.0,2171790006.0,2226875885.0,42745.0,8714.0,10.839
2017-04-28 14:38:25,51.14126733333333,-35.207554,32.5,10.804,35.348,91.0,102.0,106.0,2169165449.0,2156466916.0,2171790006.0,2226875885.0,42753.0,8714.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,33.4,10.804,35.348,91.0,102.0,106.0,2166673654.0,2155062464.0,2168455808.0,2218963492.0,42753.0,8714.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,34.9,10.806,35.348,90.0,105.0,98.0,2164318518.0,2153743469.0,2165355017.0,2211486701.0,42754.0,8715.0,10.843
2017-04-28 14:38:25,51.14126733333333,-35.207554,35.8,10.805,35.348,92.0,105.0,97.0,2163387227.0,2153003227.0,2163795062.0,2209132150.0,42755.0,8716.0,10.84
2017-04-28 14:38:25,51.14126733333333,-35.207554,36.4,10.805,35.348,92.0,105.0,97.0,2163387227.0,2153003227.0,2163795062.0,2209132150.0,42755.0,8716.0,10.84
2017-04-28 14:38:25,51.14126733333333,-35.207554,37.6,10.804,35.348,92.0,97.0,94.0,2165088338.0,2153003126.0,2164660132.0,2216952649.0,42762.0,8715.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,38.5,10.803,35.349,90.0,103.0,94.0,2165088338.0,2153003126.0,2164660132.0,2216952649.0,42763.0,8714.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,39.1,10.803,35.349,90.0,103.0,94.0,2162184923.0,2151994642.0,2161698907.0,2206449307.0,42763.0,8714.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,39.7,10.803,35.348,90.0,103.0,94.0,2162184923.0,2151994642.0,2161698907.0,2206449307.0,42766.0,8716.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,40.5,10.803,35.349,90.0,97.0,95.0,2159970432.0,2150974912.0,2159045330.0,2199002934.0,42766.0,8716.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,41.3,10.802,35.349,90.0,99.0,92.0,2159970432.0,2150974912.0,2159045330.0,2199002934.0,42773.0,8716.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,41.9,10.802,35.349,90.0,99.0,92.0,2159661412.0,2150795364.0,2158569216.0,2198010185.0,42773.0,8716.0,10.836
2017-04-28 14:38:25,51.14126733333333,-35.207554,42.5,10.802,35.349,90.0,99.0,92.0,2159661412.0,2150795364.0,2158569216.0,2198010185.0,42776.0,8716.0,10.835
2017-04-28 14:38:25,51.14126733333333,-35.207554,43.3,10.801,35.349,87.0,112.0,96.0,2159912438.0,2150606043.0,2158332882.0,2199765549.0,42776.0,8716.0,10.835
2017-04-28 14:38:25,51.14126733333333,-35.207554,44.4,10.801,35.349,90.0,105.0,96.0,2157475099.0,2149807204.0,2155887954.0,2190772425.0,42780.0,8716.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,45.0,10.8,35.35,90.0,105.0,96.0,2157475099.0,2149807204.0,2155887954.0,2190772425.0,42780.0,8716.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,45.8,10.8,35.35,89.0,99.0,94.0,2156378660.0,2149427876.0,2154736868.0,2186792356.0,42783.0,8718.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,46.4,10.8,35.35,89.0,99.0,94.0,2156378660.0,2149427876.0,2154736868.0,2186792356.0,42783.0,8718.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,47.5,10.8,35.35,88.0,98.0,94.0,2155635611.0,2149190656.0,2153993380.0,2183963273.0,42784.0,8716.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,48.6,10.801,35.35,87.0,102.0,92.0,2156378880.0,2149201645.0,2154349302.0,2188111478.0,42786.0,8715.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,49.1,10.801,35.35,87.0,102.0,92.0,2156378880.0,2149201645.0,2154349302.0,2188111478.0,42786.0,8715.0,10.834
2017-04-28 14:38:25,51.14126733333333,-35.207554,49.9,10.804,35.351,88.0,155.0,108.0,2154149549.0,2148745865.0,2152558427.0,2178295213.0,42787.0,8715.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,50.5,10.804,35.351,88.0,155.0,108.0,2154149549.0,2148745865.0,2152558427.0,2178295213.0,42787.0,8715.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,51.6,10.804,35.351,87.0,110.0,104.0,2153549504.0,2148562084.0,2151955958.0,2176070902.0,42786.0,8717.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,52.4,10.804,35.351,89.0,110.0,98.0,2153549504.0,2148562084.0,2151955958.0,2176070902.0,42791.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,52.9,10.804,35.351,89.0,110.0,98.0,2153189074.0,2148458496.0,2151605531.0,2174644964.0,42791.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,53.5,10.805,35.351,89.0,110.0,98.0,2153189074.0,2148458496.0,2151605531.0,2174644964.0,42792.0,8718.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,54.3,10.805,35.351,87.0,97.0,93.0,2152793188.0,2148344329.0,2151212388.0,2173085339.0,42792.0,8718.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,55.3,10.805,35.351,89.0,121.0,95.0,2152447826.0,2148240941.0,2150857234.0,2171756608.0,42790.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,55.8,10.805,35.351,89.0,121.0,95.0,2152447826.0,2148240941.0,2150857234.0,2171756608.0,42790.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,56.9,10.805,35.351,90.0,99.0,95.0,2152024054.0,2148140141.0,2150476096.0,2169952585.0,42791.0,8720.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,57.6,10.805,35.351,91.0,106.0,93.0,2152024054.0,2148140141.0,2150476096.0,2169952585.0,42794.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,58.1,10.805,35.351,91.0,106.0,93.0,2152672841.0,2148157284.0,2150711670.0,2173509174.0,42794.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,58.6,10.806,35.351,91.0,106.0,93.0,2152672841.0,2148157284.0,2150711670.0,2173509174.0,42794.0,8718.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,59.4,10.806,35.351,83.0,104.0,96.0,2151007561.0,2147943762.0,2149661869.0,2165500251.0,42794.0,8718.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,60.4,10.806,35.351,91.0,104.0,95.0,2150577252.0,2147871058.0,2149352192.0,2163494546.0,42798.0,8719.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,60.9,10.806,35.351,91.0,104.0,95.0,2150577252.0,2147871058.0,2149352192.0,2163494546.0,42798.0,8719.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,61.9,10.806,35.351,87.0,100.0,90.0,2150419702.0,2147838610.0,2149213138.0,2162814116.0,42799.0,8719.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,62.7,10.805,35.351,88.0,98.0,95.0,2150419702.0,2147838610.0,2149213138.0,2162814116.0,42803.0,8719.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,63.2,10.805,35.351,88.0,98.0,95.0,2150447296.0,2147821650.0,2149172662.0,2163059337.0,42803.0,8719.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,63.7,10.806,35.351,88.0,98.0,95.0,2150447296.0,2147821650.0,2149172662.0,2163059337.0,42803.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,64.5,10.805,35.351,82.0,102.0,98.0,2150090267.0,2147771565.0,2148931437.0,2161429184.0,42803.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,65.3,10.805,35.351,82.0,102.0,98.0,2150090267.0,2147771565.0,2148931437.0,2161429184.0,42806.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,66.1,10.805,35.351,81.0,97.0,94.0,2149771931.0,2147725513.0,2148730752.0,2159930002.0,42806.0,8717.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,66.9,10.805,35.351,84.0,99.0,90.0,2149602230.0,2147695680.0,2148602404.0,2159138477.0,42806.0,8721.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,68.3,10.805,35.351,83.0,99.0,94.0,2149443410.0,2147672603.0,2148473627.0,2158451894.0,42806.0,8719.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,68.8,10.805,35.351,83.0,99.0,94.0,2149443410.0,2147672603.0,2148473627.0,2158451894.0,42806.0,8719.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,70.2,10.805,35.351,87.0,105.0,92.0,2149307172.0,2147652534.0,2148374637.0,2157831762.0,42807.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,71.0,10.805,35.351,84.0,115.0,105.0,2149205174.0,2147632064.0,2148296658.0,2157373156.0,42807.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,72.3,10.805,35.351,86.0,104.0,95.0,2149053952.0,2147613138.0,2148199460.0,2156649170.0,42809.0,8720.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,73.3,10.805,35.351,86.0,104.0,95.0,2149053952.0,2147613138.0,2148199460.0,2156649170.0,42811.0,8720.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,74.1,10.805,35.351,85.0,110.0,95.0,2148939574.0,2147601115.0,2148124013.0,2156106861.0,42811.0,8720.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,74.9,10.805,35.351,85.0,101.0,95.0,2148836516.0,2147586450.0,2148057590.0,2155626249.0,42810.0,8719.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,76.2,10.805,35.351,85.0,100.0,98.0,2148743414.0,2147575259.0,2147996845.0,2155165321.0,42812.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,76.7,10.805,35.351,85.0,100.0,98.0,2148743414.0,2147575259.0,2147996845.0,2155165321.0,42812.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,78.0,10.806,35.351,87.0,102.0,93.0,2148607524.0,2147563501.0,2147931684.0,2154449654.0,42815.0,8720.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,78.8,10.806,35.351,84.0,97.0,94.0,2148561188.0,2147561371.0,2147903314.0,2154225654.0,42811.0,8720.0,10.837
2017-04-28 14:38:25,51.14126733333333,-35.207554,79.5,10.806,35.351,84.0,97.0,94.0,2148561188.0,2147561371.0,2147903314.0,2154225654.0,42814.0,8721.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,80.5,10.806,35.351,83.0,102.0,93.0,2148512192.0,2147553307.0,2147864740.0,2153985517.0,42814.0,8721.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,81.5,10.806,35.351,85.0,99.0,93.0,2148504676.0,2147548498.0,2147845421.0,2154004662.0,42815.0,8722.0,10.838
2017-04-28 14:38:25,51.14126733333333,-35.207554,82.5,10.806,35.351,85.0,101.0,98.0,2148359149.0,2147539584.0,2147785069.0,2153183195.0,42820.0,8722.0,10.84
2017-04-28 14:38:25,51.14126733333333,-35.207554,83.6,10.807,35.351,84.0,102.0,91.0,2148267812.0,2147533504.0,2147738157.0,2152691236.0,42818.0,8720.0,10.84
2017-04-28 14:38:25,51.14126733333333,-35.207554,84.5,10.807,35.351,84.0,102.0,91.0,2148267812.0,2147533504.0,2147738157.0,2152691236.0,42818.0,8721.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,85.0,10.808,35.351,83.0,103.0,95.0,2148194304.0,2147528192.0,2147703488.0,2152287122.0,42818.0,8721.0,10.841
2017-04-28 14:38:25,51.14126733333333,-35.207554,85.6,10.808,35.351,85.0,113.0,94.0,2148155757.0,2147528365.0,2147682624.0,2152085010.0,42821.0,8722.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,86.3,10.808,35.351,86.0,110.0,100.0,2148147584.0,2147524470.0,2147679049.0,2152050203.0,42823.0,8721.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,86.6,10.808,35.351,86.0,110.0,100.0,2148147584.0,2147524470.0,2147679049.0,2152050203.0,42823.0,8721.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,87.3,10.808,35.351,86.0,102.0,97.0,2148109769.0,2147526244.0,2147665115.0,2151882998.0,42823.0,8724.0,10.843
2017-04-28 14:38:25,51.14126733333333,-35.207554,87.8,10.808,35.351,87.0,94.0,95.0,2148069229.0,2147520566.0,2147644178.0,2151636790.0,42825.0,8724.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,88.5,10.807,35.351,85.0,102.0,99.0,2148057408.0,2147520018.0,2147636022.0,2151582646.0,42825.0,8721.0,10.843
2017-04-28 14:38:25,51.14126733333333,-35.207554,89.2,10.807,35.351,86.0,101.0,92.0,2148021293.0,2147517988.0,2147620397.0,2151382089.0,42829.0,8723.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,89.6,10.807,35.351,86.0,101.0,92.0,2148021293.0,2147517988.0,2147620397.0,2151382089.0,42829.0,8723.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,90.3,10.807,35.351,85.0,105.0,96.0,2148008969.0,2147519268.0,2147612681.0,2151316909.0,42831.0,8726.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,90.6,10.807,35.351,85.0,105.0,96.0,2148008969.0,2147519268.0,2147612681.0,2151316909.0,42831.0,8724.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,91.0,10.807,35.351,84.0,103.0,94.0,2148016301.0,2147512813.0,2147611419.0,2151380096.0,42831.0,8724.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,91.5,10.807,35.351,84.0,103.0,94.0,2148098761.0,2147516973.0,2147625417.0,2151920036.0,42835.0,8726.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,91.8,10.807,35.351,85.0,99.0,96.0,2148098761.0,2147516973.0,2147625417.0,2151920036.0,42835.0,8726.0,10.842
2017-04-28 14:38:25,51.14126733333333,-35.207554,92.3,10.808,35.351,85.0,99.0,96.0,2148002221.0,2147513188.0,2147594752.0,2151353700.0,42835.0,8726.0,10.843
2017-04-28 14:38:25,51.14126733333333,-35.207554,92.7,10.808,35.351,85.0,105.0,97.0,2148002221.0,2147513188.0,2147594752.0,2151353700.0,42841.0,8724.0,10.844
2017-04-28 14:38:25,51.14126733333333,-35.207554,93.1,10.808,35.351,85.0,105.0,97.0,2147892507.0,2147509476.0,2147566290.0,2150647506.0,42841.0,8724.0,10.844
2017-04-28 14:38:25,51.14126733333333,-35.207554,93.6,10.808,35.352,84.0,98.0,91.0,2147892507.0,2147509476.0,2147566290.0,2150647506.0,42839.0,8726.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,94.3,10.81,35.351,82.0,102.0,95.0,2147880630.0,2147508635.0,2147560576.0,2150555547.0,42839.0,8726.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,94.5,10.81,35.351,82.0,102.0,95.0,2147880630.0,2147508635.0,2147560576.0,2150555547.0,42841.0,8726.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,95.2,10.811,35.352,84.0,98.0,93.0,2147870390.0,2147506102.0,2147553307.0,2150534628.0,42841.0,8726.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,95.4,10.811,35.352,84.0,98.0,93.0,2147870390.0,2147506102.0,2147553307.0,2150534628.0,42845.0,8725.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,96.1,10.811,35.352,84.0,102.0,95.0,2147873115.0,2147506276.0,2147550994.0,2150569627.0,42845.0,8725.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,96.4,10.811,35.352,84.0,102.0,95.0,2147873115.0,2147506276.0,2147550994.0,2150569627.0,42845.0,8725.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,97.0,10.812,35.352,82.0,100.0,91.0,2147915648.0,2147508544.0,2147557138.0,2150861494.0,42845.0,8725.0,10.848
2017-04-28 14:38:25,51.14126733333333,-35.207554,97.4,10.812,35.352,82.0,100.0,91.0,2147915648.0,2147508544.0,2147557138.0,2150861494.0,42848.0,8726.0,10.846
2017-04-28 14:38:25,51.14126733333333,-35.207554,97.9,10.812,35.352,80.0,103.0,97.0,2147788333.0,2147502683.0,2147523904.0,2150066066.0,42848.0,8726.0,10.846
