datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.0,nan,nan,131.0,155.0,204.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.2,nan,nan,144.0,156.0,119.0,nan,nan,nan,nan,nan,nan,nan
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,0.4,6.804,34.742,138.0,157.0,120.0,2185777325.0,2190054528.0,2201236900.0,2204307181.0,43170.0,8565.0,6.825
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.0,6.804,34.743,155.0,154.0,120.0,2176687917.0,2182600502.0,2191922057.0,2194321792.0,43175.0,8563.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.3,6.804,34.743,161.0,163.0,122.0,2176687917.0,2182600502.0,2191922057.0,2194321792.0,43175.0,8563.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,1.5,6.804,34.743,164.0,161.0,123.0,2176687917.0,2182600502.0,2191922057.0,2194321792.0,43175.0,8563.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.0,6.803,34.743,164.0,161.0,118.0,2174419757.0,2180844361.0,2190525467.0,2194444681.0,43175.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.4,6.803,34.743,163.0,165.0,121.0,2174419757.0,2180844361.0,2190525467.0,2194444681.0,43175.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,2.8,6.802,34.744,163.0,159.0,122.0,2170650038.0,2176638573.0,2185731108.0,2190936941.0,43175.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.1,6.802,34.744,171.0,160.0,122.0,2170650038.0,2176638573.0,2185731108.0,2190936941.0,43175.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.5,6.803,34.743,166.0,157.0,120.0,2168964672.0,2174055058.0,2183720585.0,2190905545.0,43178.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,3.7,6.803,34.743,172.0,159.0,119.0,2168964672.0,2174055058.0,2183720585.0,2190905545.0,43178.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.1,6.803,34.744,170.0,187.0,120.0,2168964672.0,2174055058.0,2183720585.0,2190905545.0,43178.0,8564.0,6.826
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.5,6.803,34.744,172.0,157.0,125.0,2165760621.0,2169940480.0,2178262400.0,2185183680.0,43180.0,8564.0,6.827
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,4.9,6.803,34.744,175.0,161.0,125.0,2165760621.0,2169940480.0,2178262400.0,2185183680.0,43180.0,8564.0,6.827
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.4,6.803,34.743,169.0,162.0,120.0,2165760621.0,2169940480.0,2178262400.0,2185183680.0,43180.0,8564.0,6.827
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,5.7,6.803,34.743,176.0,173.0,131.0,2163585645.0,2166664448.0,2174523291.0,2182412452.0,43182.0,8563.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.1,6.804,34.744,182.0,158.0,122.0,2163585645.0,2166664448.0,2174523291.0,2182412452.0,43182.0,8563.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,6.7,6.804,34.744,179.0,158.0,125.0,2162179556.0,2164474194.0,2172079734.0,2180561408.0,43182.0,8565.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.1,6.804,34.744,180.0,167.0,121.0,2162179556.0,2164474194.0,2172079734.0,2180561408.0,43182.0,8565.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.5,6.804,34.744,177.0,159.0,124.0,2161048137.0,2162285110.0,2169568521.0,2178875483.0,43182.0,8563.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,7.9,6.804,34.744,181.0,157.0,122.0,2161048137.0,2162285110.0,2169568521.0,2178875483.0,43182.0,8563.0,6.831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.5,6.804,34.744,175.0,163.0,122.0,2159268498.0,2160008256.0,2166574217.0,2175677257.0,43188.0,8564.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,8.9,6.804,34.744,178.0,175.0,129.0,2159268498.0,2160008256.0,2166574217.0,2175677257.0,43188.0,8564.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.3,6.803,34.743,175.0,161.0,120.0,2159268498.0,2160008256.0,2166574217.0,2175677257.0,43188.0,8564.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.6,6.803,34.743,176.0,172.0,125.0,2158681170.0,2158927652.0,2165273133.0,2174660480.0,43183.0,8565.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,9.9,6.803,34.743,172.0,159.0,118.0,2158681170.0,2158927652.0,2165273133.0,2174660480.0,43183.0,8565.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,10.6,6.803,34.743,176.0,176.0,129.0,2157665517.0,2157537508.0,2163403931.0,2172608018.0,43190.0,8563.0,6.828
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,11.6,6.803,34.743,182.0,158.0,123.0,2157150701.0,2156644013.0,2162353380.0,2171869659.0,43191.0,8564.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,12.4,6.803,34.743,178.0,158.0,120.0,2156640054.0,2156199515.0,2161603373.0,2170687689.0,43191.0,8565.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,14.0,6.804,34.743,173.0,159.0,122.0,2155340763.0,2154187776.0,2158948809.0,2168186889.0,43201.0,8564.0,6.833
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.0,6.804,34.744,175.0,187.0,122.0,2154862235.0,2153570587.0,2158064402.0,2167141403.0,43200.0,8565.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,15.9,6.804,34.744,172.0,175.0,141.0,2153944000.0,2152465069.0,2156431552.0,2165110061.0,43205.0,8565.0,6.833
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,16.9,6.804,34.744,179.0,158.0,123.0,2153598180.0,2151927286.0,2155691364.0,2164430061.0,43205.0,8567.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,17.9,6.804,34.744,173.0,164.0,125.0,2153075556.0,2151548891.0,2155015552.0,2163132169.0,43206.0,8564.0,6.832
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,18.9,6.805,34.744,174.0,200.0,126.0,2152661440.0,2151096045.0,2154302930.0,2162152009.0,43210.0,8567.0,6.834
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,19.6,6.805,34.744,174.0,200.0,126.0,2152117449.0,2150583963.0,2153450852.0,2160858779.0,43216.0,8565.0,6.834
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,20.2,6.805,34.744,173.0,174.0,127.0,2152117449.0,2150583963.0,2153450852.0,2160858779.0,43216.0,8565.0,6.834
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.1,6.807,34.744,175.0,163.0,123.0,2151655305.0,2150152868.0,2152726802.0,2159679213.0,43218.0,8566.0,6.835
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,21.5,6.807,34.744,175.0,163.0,123.0,2151655305.0,2150152868.0,2152726802.0,2159679213.0,43218.0,8566.0,6.835
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,22.4,6.81,34.745,174.0,211.0,120.0,2151194514.0,2149699392.0,2151978349.0,2158601728.0,43221.0,8565.0,6.838
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.2,6.809,34.745,174.0,178.0,122.0,2150806902.0,2149371172.0,2151385956.0,2157597549.0,43225.0,8567.0,6.838
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,23.7,6.809,34.745,174.0,178.0,122.0,2150806902.0,2149371172.0,2151385956.0,2157597549.0,43225.0,8567.0,6.838
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,24.6,6.81,34.745,175.0,160.0,120.0,2150527570.0,2149119588.0,2150948891.0,2156888813.0,43228.0,8568.0,6.838
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,25.5,6.81,34.745,178.0,158.0,119.0,2150259638.0,2148939748.0,2150590144.0,2156137746.0,43238.0,8567.0,6.838
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,26.3,6.81,34.745,178.0,158.0,119.0,2149914358.0,2148687076.0,2150118171.0,2155211245.0,43242.0,8567.0,6.837
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,27.0,6.81,34.745,176.0,169.0,122.0,2149914358.0,2148687076.0,2150118171.0,2155211245.0,43242.0,8567.0,6.837
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,28.1,6.811,34.745,175.0,168.0,126.0,2149592704.0,2148444900.0,2149657746.0,2154377865.0,43251.0,8567.0,6.839
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,29.4,6.813,34.746,172.0,171.0,127.0,2149364160.0,2148315081.0,2149375643.0,2153715602.0,43253.0,8568.0,6.841
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.4,6.817,34.746,174.0,171.0,123.0,2149138148.0,2148195026.0,2149120822.0,2153060589.0,43260.0,8567.0,6.843
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,30.9,6.817,34.746,174.0,171.0,123.0,2149138148.0,2148195026.0,2149120822.0,2153060589.0,43260.0,8567.0,6.843
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.0,6.818,34.747,173.0,164.0,128.0,2148930322.0,2148072786.0,2148866843.0,2152462939.0,43267.0,8567.0,6.848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,32.6,6.82,34.748,173.0,164.0,128.0,2148757110.0,2147984356.0,2148672576.0,2151944210.0,43272.0,8568.0,6.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,33.3,6.822,34.749,175.0,163.0,122.0,2148757110.0,2147984356.0,2148672576.0,2151944210.0,43272.0,8568.0,6.849
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,34.3,6.82,34.748,174.0,161.0,122.0,2148634898.0,2147924397.0,2148529965.0,2151579712.0,43279.0,8567.0,6.848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.4,6.818,34.747,174.0,164.0,125.0,2148528969.0,2147882706.0,2148425334.0,2151253796.0,43287.0,8567.0,6.847
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,35.8,6.818,34.747,174.0,164.0,125.0,2148528969.0,2147882706.0,2148425334.0,2151253796.0,43287.0,8567.0,6.847
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.0,6.819,34.748,176.0,170.0,125.0,2148428809.0,2147835291.0,2148309211.0,2150949988.0,43299.0,8567.0,6.848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,37.9,6.82,34.748,175.0,162.0,121.0,2148326966.0,2147794560.0,2148210450.0,2150607698.0,43313.0,8567.0,6.848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,38.5,6.821,34.748,175.0,162.0,121.0,2148326966.0,2147794560.0,2148210450.0,2150607698.0,43313.0,8567.0,6.848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,39.4,6.825,34.75,177.0,165.0,125.0,2148191780.0,2147738221.0,2148064978.0,2150200859.0,43323.0,8568.0,6.853
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,40.3,6.827,34.751,170.0,159.0,120.0,2148094390.0,2147705106.0,2147980534.0,2149881462.0,43338.0,8569.0,6.855
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,41.5,6.831,34.753,170.0,157.0,119.0,2148020937.0,2147674349.0,2147903140.0,2149644891.0,43356.0,8569.0,6.858
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.0,6.831,34.753,170.0,157.0,119.0,2148020937.0,2147674349.0,2147903140.0,2149644891.0,43356.0,8569.0,6.858
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,42.7,6.836,34.756,168.0,160.0,121.0,2147937060.0,2147646317.0,2147827748.0,2149367817.0,43361.0,8567.0,6.862
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,43.5,6.835,34.755,168.0,160.0,121.0,2147868818.0,2147620708.0,2147761846.0,2149139648.0,43375.0,8568.0,6.863
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,44.3,6.833,34.754,169.0,164.0,119.0,2147868818.0,2147620708.0,2147761846.0,2149139648.0,43375.0,8568.0,6.863
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.0,6.833,34.754,171.0,159.0,121.0,2147823122.0,2147609728.0,2147723931.0,2148992950.0,43391.0,8568.0,6.859
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,45.7,6.833,34.753,171.0,159.0,121.0,2147794633.0,2147601188.0,2147700196.0,2148891190.0,43406.0,8567.0,6.866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,46.5,6.836,34.754,166.0,150.0,119.0,2147794633.0,2147601188.0,2147700196.0,2148891190.0,43406.0,8567.0,6.866
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.3,6.838,34.756,169.0,204.0,132.0,2147755867.0,2147592566.0,2147668489.0,2148754185.0,43428.0,8567.0,6.865
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,47.8,6.838,34.756,169.0,204.0,132.0,2147755867.0,2147592566.0,2147668489.0,2148754185.0,43428.0,8567.0,6.865
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,48.7,6.837,34.755,169.0,158.0,123.0,2147718281.0,2147577654.0,2147633764.0,2148609673.0,43453.0,8569.0,6.863
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,49.5,6.839,34.757,169.0,158.0,123.0,2147677266.0,2147566052.0,2147603446.0,2148489508.0,43468.0,8568.0,6.864
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.2,6.84,34.759,164.0,153.0,117.0,2147677266.0,2147566052.0,2147603446.0,2148489508.0,43468.0,8568.0,6.864
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,50.9,6.84,34.759,161.0,150.0,118.0,2147649901.0,2147561846.0,2147578614.0,2148375140.0,43497.0,8567.0,6.862
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,51.5,6.84,34.759,161.0,150.0,118.0,2147649901.0,2147561846.0,2147578614.0,2148375140.0,43497.0,8567.0,6.862
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,52.6,6.839,34.759,161.0,149.0,122.0,2147618642.0,2147553947.0,2147558848.0,2148265033.0,43526.0,8566.0,6.863
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,53.6,6.838,34.758,150.0,144.0,112.0,2147589732.0,2147546907.0,2147539922.0,2148172763.0,43557.0,8567.0,6.857
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,54.3,6.808,34.759,150.0,144.0,112.0,2147575926.0,2147543195.0,2147526701.0,2148103954.0,43587.0,8567.0,6.83
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.0,6.805,34.76,149.0,146.0,112.0,2147575926.0,2147543195.0,2147526701.0,2148103954.0,43587.0,8567.0,6.83
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,55.8,6.805,34.76,149.0,150.0,114.0,2147558857.0,2147537901.0,2147514861.0,2148042642.0,43612.0,8568.0,6.83
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,56.5,6.806,34.761,149.0,150.0,114.0,2147542875.0,2147537563.0,2147500745.0,2147986496.0,43647.0,8567.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,57.5,6.805,34.76,148.0,148.0,116.0,2147542875.0,2147537563.0,2147500745.0,2147986496.0,43647.0,8567.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,58.2,6.804,34.76,148.0,147.0,116.0,2147523949.0,2147534601.0,2147493339.0,2147917019.0,43688.0,8565.0,6.823
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,59.4,6.799,34.76,148.0,141.0,113.0,2147508105.0,2147529289.0,2147481700.0,2147859684.0,43732.0,8567.0,6.819
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,60.0,6.799,34.76,148.0,141.0,113.0,2147508105.0,2147529289.0,2147481700.0,2147859684.0,43732.0,8567.0,6.819
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,61.2,6.791,34.765,123.0,128.0,121.0,2147495469.0,2147528960.0,2147472530.0,2147814884.0,43780.0,8567.0,6.802
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.0,6.732,34.768,111.0,125.0,104.0,2147485824.0,2147526802.0,2147466532.0,2147780342.0,43804.0,8567.0,6.769
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,62.7,6.745,34.774,111.0,125.0,104.0,2147477805.0,2147523117.0,2147464475.0,2147750756.0,43811.0,8568.0,6.784
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,63.7,6.757,34.776,107.0,124.0,105.0,2147477805.0,2147523117.0,2147464475.0,2147750756.0,43811.0,8568.0,6.784
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,64.5,6.762,34.777,107.0,124.0,105.0,2147469449.0,2147523748.0,2147455744.0,2147717988.0,43817.0,8567.0,6.791
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,65.2,6.762,34.777,109.0,120.0,100.0,2147462976.0,2147528676.0,2147451547.0,2147677229.0,43823.0,8567.0,6.793
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,66.5,6.778,34.782,103.0,124.0,105.0,2147450962.0,2147523766.0,2147446381.0,2147641993.0,43828.0,8567.0,6.805
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.0,6.778,34.782,103.0,124.0,105.0,2147450962.0,2147523766.0,2147446381.0,2147641993.0,43828.0,8567.0,6.805
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,67.8,6.781,34.782,104.0,119.0,98.0,2147445952.0,2147523300.0,2147439698.0,2147611236.0,43831.0,8565.0,6.807
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,68.3,6.782,34.783,104.0,119.0,98.0,2147445952.0,2147523300.0,2147439698.0,2147611236.0,43831.0,8565.0,6.807
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,69.3,6.785,34.784,101.0,115.0,98.0,2147439332.0,2147517430.0,2147437906.0,2147590107.0,43835.0,8566.0,6.81
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,70.3,6.792,34.784,101.0,115.0,97.0,2147434697.0,2147523776.0,2147436224.0,2147572022.0,43838.0,8564.0,6.82
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,71.3,6.808,34.787,92.0,109.0,98.0,2147434697.0,2147523776.0,2147436224.0,2147572022.0,43838.0,8564.0,6.82
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.1,6.811,34.79,92.0,109.0,98.0,2147428644.0,2147521782.0,2147432722.0,2147545581.0,43838.0,8563.0,6.829
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,72.8,6.811,34.79,93.0,112.0,98.0,2147421037.0,2147523026.0,2147431122.0,2147517778.0,43834.0,8562.0,6.823
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,73.6,6.806,34.789,88.0,110.0,97.0,2147421037.0,2147523026.0,2147431122.0,2147517778.0,43834.0,8562.0,6.823
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,74.5,6.802,34.787,88.0,110.0,97.0,2147417764.0,2147518235.0,2147425773.0,2147495094.0,43831.0,8563.0,6.81
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.3,6.784,34.786,88.0,123.0,102.0,2147416027.0,2147523474.0,2147428022.0,2147483702.0,43842.0,8562.0,6.765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,75.9,6.784,34.786,88.0,123.0,102.0,2147416027.0,2147523474.0,2147428022.0,2147483702.0,43842.0,8562.0,6.765
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.1,6.723,34.779,88.0,117.0,98.0,2147413467.0,2147521152.0,2147424640.0,2147476150.0,43853.0,8562.0,6.72
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,77.8,6.701,34.775,86.0,126.0,107.0,2147408402.0,2147522898.0,2147424283.0,2147459995.0,43853.0,8561.0,6.701
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,78.6,6.688,34.774,85.0,125.0,97.0,2147408402.0,2147522898.0,2147424283.0,2147459995.0,43853.0,8561.0,6.701
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,79.4,6.639,34.771,85.0,125.0,97.0,2147406061.0,2147515757.0,2147417600.0,2147444708.0,43866.0,8561.0,6.653
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.2,6.624,34.769,82.0,113.0,99.0,2147401929.0,2147519872.0,2147418157.0,2147442276.0,43868.0,8563.0,6.648
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,80.6,6.624,34.769,82.0,113.0,99.0,2147401929.0,2147519872.0,2147418157.0,2147442276.0,43868.0,8563.0,6.648
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,81.5,6.619,34.768,82.0,110.0,95.0,2147403446.0,2147516406.0,2147417069.0,2147428534.0,43868.0,8562.0,6.641
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.0,6.619,34.768,83.0,113.0,99.0,2147403346.0,2147518409.0,2147418331.0,2147431122.0,43873.0,8562.0,6.635
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,82.6,6.608,34.766,84.0,121.0,97.0,2147403346.0,2147518409.0,2147418331.0,2147431122.0,43873.0,8562.0,6.635
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.1,6.608,34.766,84.0,121.0,97.0,2147400740.0,2147521508.0,2147422445.0,2147425472.0,43877.0,8562.0,6.617
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.9,6.582,34.765,82.0,114.0,96.0,2147396077.0,2147519131.0,2147417481.0,2147420260.0,43880.0,8562.0,6.615
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.7,6.583,34.765,83.0,123.0,98.0,2147398262.0,2147514962.0,2147419410.0,2147416365.0,43884.0,8563.0,6.614
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,85.5,6.583,34.765,82.0,121.0,101.0,2147396772.0,2147522102.0,2147417060.0,2147411776.0,43887.0,8562.0,6.609
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.3,6.577,34.765,80.0,115.0,99.0,2147394971.0,2147517558.0,2147418432.0,2147409462.0,43896.0,8561.0,6.603
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.9,6.577,34.765,84.0,117.0,114.0,2147395593.0,2147516123.0,2147419492.0,2147406125.0,43897.0,8562.0,6.595
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.5,6.567,34.764,81.0,113.0,99.0,2147395593.0,2147516123.0,2147419492.0,2147406125.0,43897.0,8562.0,6.595
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.9,6.567,34.764,81.0,113.0,99.0,2147390957.0,2147518262.0,2147420754.0,2147403081.0,43905.0,8561.0,6.587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.6,6.56,34.763,85.0,114.0,95.0,2147392246.0,2147520320.0,2147418386.0,2147390491.0,43910.0,8562.0,6.588
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.4,6.553,34.763,84.0,111.0,94.0,2147388800.0,2147520064.0,2147413558.0,2147386779.0,43920.0,8563.0,6.58
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.2,6.548,34.763,82.0,115.0,99.0,2147387949.0,2147520557.0,2147418797.0,2147380854.0,43927.0,8561.0,6.579
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.6,6.548,34.763,82.0,115.0,99.0,2147387949.0,2147520557.0,2147418797.0,2147380854.0,43927.0,8561.0,6.579
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.2,6.542,34.763,81.0,112.0,97.0,2147390820.0,2147519058.0,2147417609.0,2147376685.0,43937.0,8562.0,6.57
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.9,6.542,34.763,81.0,113.0,93.0,2147388644.0,2147516882.0,2147416329.0,2147375341.0,43946.0,8561.0,6.57
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.6,6.541,34.763,80.0,110.0,98.0,2147385142.0,2147518180.0,2147414052.0,2147374016.0,43954.0,8562.0,6.569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.9,6.541,34.763,80.0,110.0,98.0,2147385142.0,2147518180.0,2147414052.0,2147374016.0,43954.0,8562.0,6.569
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.6,6.539,34.763,81.0,113.0,97.0,2147386331.0,2147516608.0,2147413613.0,2147363785.0,43967.0,8562.0,6.567
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.4,6.536,34.763,81.0,112.0,95.0,2147387209.0,2147514861.0,2147412717.0,2147359040.0,43979.0,8564.0,6.565
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.6,6.536,34.763,81.0,112.0,95.0,2147387209.0,2147514861.0,2147412717.0,2147359040.0,43979.0,8564.0,6.565
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.4,6.537,34.763,81.0,115.0,99.0,2147382939.0,2147519826.0,2147412032.0,2147357266.0,43992.0,8562.0,6.564
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.0,6.537,34.763,79.0,116.0,101.0,2147384713.0,2147517696.0,2147411547.0,2147348873.0,44008.0,8562.0,6.563
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.6,6.535,34.763,79.0,112.0,95.0,2147384713.0,2147517696.0,2147411547.0,2147348873.0,44008.0,8562.0,6.563
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.0,6.535,34.763,79.0,112.0,95.0,2147383433.0,2147522038.0,2147409764.0,2147343817.0,44021.0,8563.0,6.561
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.8,6.534,34.763,77.0,115.0,100.0,2147379318.0,2147518656.0,2147416045.0,2147338642.0,44039.0,8563.0,6.559
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.6,6.531,34.763,79.0,114.0,107.0,2147383350.0,2147518454.0,2147410697.0,2147330422.0,44056.0,8562.0,6.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.8,6.531,34.763,79.0,114.0,107.0,2147383350.0,2147518454.0,2147410697.0,2147330422.0,44056.0,8562.0,6.556
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.6,6.526,34.764,78.0,115.0,97.0,2147379721.0,2147516160.0,2147412150.0,2147330514.0,44073.0,8561.0,6.553
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.3,6.525,34.764,77.0,125.0,107.0,2147379492.0,2147519469.0,2147413952.0,2147324809.0,44091.0,8562.0,6.551
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.2,6.526,34.763,77.0,115.0,98.0,2147377270.0,2147519826.0,2147413056.0,2147315529.0,44114.0,8562.0,6.549
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.4,6.526,34.763,77.0,115.0,98.0,2147377270.0,2147519826.0,2147413056.0,2147315529.0,44114.0,8562.0,6.549
