datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 15:31:06,53.404282,-41.155635,0.5,nan,nan,nan,nan,nan,nan,nan,nan,nan,43857.0,8560.0,5.132
2015-12-01 15:31:06,53.404282,-41.155635,1.1,5.116,34.57,113.5,120.0,100.5,2149827675.0,2150414427.0,2151311396.0,2151613056.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,1.3,5.119,34.568,112.0,116.0,97.0,2149544118.0,2150134546.0,2150934290.0,2151163949.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,1.5,5.119,34.568,114.0,128.0,104.0,2148611035.0,2149107200.0,2149557824.0,2149611885.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,1.7,5.119,34.568,114.0,116.0,101.0,2148419629.0,2148879570.0,2149268608.0,2149352649.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,1.9,5.119,34.568,111.0,129.0,105.0,2149401709.0,2150017545.0,2150849225.0,2151193426.0,43857.0,8560.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,2.1,5.118,34.57,111.0,141.0,99.0,2149394477.0,2150024054.0,2150877275.0,2151260388.0,43857.0,8560.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,2.3,5.118,34.57,112.0,119.0,103.0,2149370587.0,2149992155.0,2150851748.0,2151218541.0,43857.0,8560.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,2.5,5.118,34.57,111.0,121.0,106.0,2149305682.0,2149921938.0,2150791232.0,2151235648.0,43857.0,8560.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,2.7,5.118,34.57,115.0,126.0,105.0,2149242486.0,2149855405.0,2150763282.0,2151270381.0,43857.0,8560.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,3.0,5.119,34.57,120.0,127.0,111.0,2148407360.0,2148870016.0,2149334125.0,2149538112.0,43858.0,8560.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,3.3,5.119,34.57,115.0,118.0,99.0,2148266898.0,2148688475.0,2149057362.0,2149184100.0,43858.0,8560.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,3.5,5.119,34.57,115.0,118.0,99.0,2148296219.0,2148718811.0,2149147099.0,2149370249.0,43858.0,8560.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,4.1,5.118,34.571,116.0,122.0,101.0,2148279488.0,2148698331.0,2149103844.0,2149295597.0,43858.0,8560.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,4.4,5.118,34.571,121.0,117.0,100.0,2148234541.0,2148650413.0,2149035675.0,2149214052.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,4.9,5.118,34.571,117.0,128.0,98.0,2148169389.0,2148521590.0,2148924352.0,2149203236.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,5.1,5.118,34.572,113.0,120.0,101.0,2148193124.0,2148575460.0,2148962742.0,2149195675.0,43858.0,8561.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,5.6,5.118,34.572,116.0,129.0,107.0,2148167524.0,2148509440.0,2148919552.0,2149232704.0,43858.0,8562.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,5.9,5.118,34.572,117.0,116.0,98.0,2148109101.0,2148440466.0,2148808566.0,2149076955.0,43858.0,8562.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,6.3,5.118,34.572,115.0,119.0,99.0,2148067044.0,2148384813.0,2148725184.0,2148993892.0,43860.0,8561.0,5.134
2015-12-01 15:31:06,53.404282,-41.155635,7.0,5.118,34.572,118.0,121.0,99.0,2148048009.0,2148371840.0,2148693878.0,2148935890.0,43860.0,8561.0,5.134
2015-12-01 15:31:06,53.404282,-41.155635,7.4,5.116,34.572,123.0,138.0,106.0,2148006619.0,2148295186.0,2148613330.0,2148888777.0,43862.0,8562.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,7.9,5.116,34.572,121.0,119.0,104.0,2147958957.0,2148206372.0,2148511222.0,2148829257.0,43862.0,8562.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,8.4,5.115,34.572,113.0,119.0,102.0,2147955776.0,2148212379.0,2148515913.0,2148802322.0,43862.0,8562.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,8.9,5.115,34.572,118.0,117.0,102.0,2147914404.0,2148136448.0,2148427474.0,2148724717.0,43863.0,8562.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,9.4,5.113,34.572,113.0,120.0,103.0,2147914404.0,2148136448.0,2148427474.0,2148724717.0,43863.0,8562.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,10.2,5.115,34.573,117.0,124.0,102.0,2147858569.0,2148057078.0,2148311524.0,2148603035.0,43862.0,8564.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,11.4,5.112,34.573,114.0,118.0,99.0,2147794742.0,2147971766.0,2148187840.0,2148444635.0,43863.0,8563.0,5.133
2015-12-01 15:31:06,53.404282,-41.155635,12.4,5.111,34.571,110.0,117.0,102.0,2147735588.0,2147883026.0,2148059072.0,2148304027.0,43867.0,8562.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,12.9,5.111,34.571,110.0,117.0,102.0,2147735588.0,2147883026.0,2148059072.0,2148304027.0,43867.0,8562.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,13.9,5.111,34.573,111.0,122.0,100.0,2147682688.0,2147822829.0,2147958656.0,2148183387.0,43871.0,8562.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,14.4,5.111,34.573,111.0,122.0,100.0,2147682688.0,2147822829.0,2147958656.0,2148183387.0,43871.0,8562.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,15.4,5.109,34.574,117.0,118.0,100.0,2147636205.0,2147753563.0,2147854125.0,2148056329.0,43865.0,8562.0,5.133
2015-12-01 15:31:06,53.404282,-41.155635,16.4,5.108,34.574,116.0,116.0,100.0,2147611401.0,2147722614.0,2147806281.0,2148008137.0,43869.0,8562.0,5.134
2015-12-01 15:31:06,53.404282,-41.155635,17.4,5.109,34.574,117.0,119.0,98.0,2147595913.0,2147701065.0,2147767680.0,2147961600.0,43869.0,8563.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,18.6,5.111,34.573,119.0,120.0,104.0,2147574528.0,2147672667.0,2147720960.0,2147901970.0,43867.0,8562.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,19.4,5.111,34.573,119.0,116.0,117.0,2147555337.0,2147667044.0,2147699565.0,2147848137.0,43867.0,8562.0,5.139
2015-12-01 15:31:06,53.404282,-41.155635,20.0,5.116,34.572,119.0,116.0,117.0,2147555337.0,2147667044.0,2147699565.0,2147848137.0,43867.0,8563.0,5.142
2015-12-01 15:31:06,53.404282,-41.155635,21.0,5.116,34.572,122.0,116.0,102.0,2147548608.0,2147641929.0,2147671872.0,2147846144.0,43868.0,8562.0,5.143
2015-12-01 15:31:06,53.404282,-41.155635,21.5,5.117,34.572,122.0,116.0,102.0,2147548608.0,2147641929.0,2147671872.0,2147846144.0,43868.0,8562.0,5.143
2015-12-01 15:31:06,53.404282,-41.155635,22.5,5.117,34.571,117.0,127.0,102.0,2147547401.0,2147646930.0,2147678985.0,2147822710.0,43867.0,8561.0,5.144
2015-12-01 15:31:06,53.404282,-41.155635,23.5,5.117,34.572,113.0,121.0,103.0,2147535835.0,2147629769.0,2147650934.0,2147808969.0,43870.0,8564.0,5.141
2015-12-01 15:31:06,53.404282,-41.155635,24.6,5.113,34.573,113.0,128.0,106.0,2147520091.0,2147621019.0,2147628480.0,2147763785.0,43872.0,8564.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,25.6,5.11,34.573,121.0,122.0,102.0,2147509385.0,2147603483.0,2147604032.0,2147740690.0,43871.0,8563.0,5.14
2015-12-01 15:31:06,53.404282,-41.155635,26.6,5.111,34.574,114.0,129.0,101.0,2147498660.0,2147594148.0,2147582134.0,2147698541.0,43876.0,8564.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,27.7,5.118,34.572,113.0,117.0,100.0,2147489325.0,2147584896.0,2147569600.0,2147670107.0,43874.0,8563.0,5.146
2015-12-01 15:31:06,53.404282,-41.155635,28.5,5.118,34.572,113.0,118.0,103.0,2147481216.0,2147585901.0,2147551478.0,2147640100.0,43877.0,8564.0,5.144
2015-12-01 15:31:06,53.404282,-41.155635,29.0,5.118,34.572,113.0,118.0,103.0,2147481216.0,2147585901.0,2147551478.0,2147640100.0,43877.0,8564.0,5.144
2015-12-01 15:31:06,53.404282,-41.155635,29.9,5.118,34.572,118.0,117.0,99.0,2147462308.0,2147569307.0,2147527085.0,2147600292.0,43878.0,8565.0,5.141
2015-12-01 15:31:06,53.404282,-41.155635,30.6,5.116,34.572,118.0,117.0,99.0,2147447808.0,2147560960.0,2147506614.0,2147542006.0,43878.0,8565.0,5.141
2015-12-01 15:31:06,53.404282,-41.155635,31.3,5.118,34.572,119.0,126.0,104.0,2147447808.0,2147560960.0,2147506614.0,2147542006.0,43875.0,8563.0,5.143
2015-12-01 15:31:06,53.404282,-41.155635,32.2,5.119,34.572,114.0,122.0,101.0,2147438253.0,2147549019.0,2147484123.0,2147509046.0,43880.0,8565.0,5.146
2015-12-01 15:31:06,53.404282,-41.155635,32.6,5.119,34.572,114.0,122.0,101.0,2147438253.0,2147549019.0,2147484123.0,2147509046.0,43880.0,8565.0,5.146
2015-12-01 15:31:06,53.404282,-41.155635,33.3,5.11,34.574,112.0,117.0,102.0,2147432832.0,2147550774.0,2147478848.0,2147497371.0,43878.0,8564.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,34.0,5.112,34.574,114.0,132.0,104.0,2147429549.0,2147547894.0,2147477019.0,2147488996.0,43878.0,8564.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,34.5,5.112,34.574,114.0,132.0,104.0,2147429549.0,2147547894.0,2147477019.0,2147488996.0,43878.0,8564.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,35.2,5.108,34.575,118.0,123.0,106.0,2147421211.0,2147542427.0,2147467702.0,2147458834.0,43882.0,8563.0,5.134
2015-12-01 15:31:06,53.404282,-41.155635,35.9,5.108,34.575,113.0,124.0,101.0,2147420608.0,2147546057.0,2147464548.0,2147442112.0,43882.0,8566.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,36.6,5.111,34.574,113.0,124.0,101.0,2147417389.0,2147543789.0,2147456402.0,2147423926.0,43882.0,8566.0,5.137
2015-12-01 15:31:06,53.404282,-41.155635,37.2,5.111,34.574,111.0,123.0,98.0,2147417389.0,2147543789.0,2147456402.0,2147423926.0,43884.0,8564.0,5.14
2015-12-01 15:31:06,53.404282,-41.155635,38.0,5.111,34.574,119.0,121.0,103.0,2147407241.0,2147542820.0,2147452050.0,2147403483.0,43885.0,8563.0,5.14
2015-12-01 15:31:06,53.404282,-41.155635,38.6,5.116,34.573,119.0,121.0,103.0,2147405229.0,2147536850.0,2147447936.0,2147401536.0,43885.0,8563.0,5.14
2015-12-01 15:31:06,53.404282,-41.155635,39.2,5.113,34.573,114.0,123.0,102.0,2147405229.0,2147536850.0,2147447936.0,2147401536.0,43885.0,8566.0,5.136
2015-12-01 15:31:06,53.404282,-41.155635,40.0,5.114,34.573,113.0,122.0,105.0,2147402221.0,2147537453.0,2147444205.0,2147380452.0,43887.0,8564.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,40.3,5.114,34.573,113.0,122.0,105.0,2147402221.0,2147537453.0,2147444205.0,2147380452.0,43887.0,8564.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,41.1,5.117,34.572,112.0,122.0,103.0,2147401197.0,2147536484.0,2147437476.0,2147370889.0,43890.0,8563.0,5.142
2015-12-01 15:31:06,53.404282,-41.155635,41.8,5.117,34.572,115.0,124.0,103.0,2147395885.0,2147534198.0,2147438729.0,2147356946.0,43888.0,8563.0,5.144
2015-12-01 15:31:06,53.404282,-41.155635,42.5,5.119,34.572,115.0,124.0,103.0,2147395410.0,2147535579.0,2147438784.0,2147355840.0,43892.0,8567.0,5.141
2015-12-01 15:31:06,53.404282,-41.155635,42.8,5.119,34.572,116.0,121.0,99.0,2147395410.0,2147535579.0,2147438784.0,2147355840.0,43892.0,8567.0,5.141
2015-12-01 15:31:06,53.404282,-41.155635,43.4,5.117,34.572,116.0,121.0,99.0,2147400795.0,2147535570.0,2147438080.0,2147355035.0,43897.0,8563.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,43.8,5.117,34.572,117.0,118.0,98.0,2147400795.0,2147535570.0,2147438080.0,2147355035.0,43897.0,8563.0,5.138
2015-12-01 15:31:06,53.404282,-41.155635,44.5,5.099,34.577,111.0,114.0,103.0,2147393389.0,2147534948.0,2147435218.0,2147343588.0,43907.0,8563.0,5.114
2015-12-01 15:31:06,53.404282,-41.155635,44.8,5.099,34.577,111.0,114.0,103.0,2147393389.0,2147534948.0,2147435218.0,2147343588.0,43907.0,8563.0,5.114
2015-12-01 15:31:06,53.404282,-41.155635,45.6,5.089,34.581,111.0,122.0,100.0,2147390400.0,2147534052.0,2147429001.0,2147332379.0,43907.0,8564.0,5.113
2015-12-01 15:31:06,53.404282,-41.155635,46.4,5.092,34.579,119.0,116.0,97.0,2147382802.0,2147530386.0,2147426486.0,2147313417.0,43909.0,8565.0,5.114
2015-12-01 15:31:06,53.404282,-41.155635,46.9,5.092,34.579,119.0,116.0,97.0,2147382802.0,2147530386.0,2147426486.0,2147313417.0,43909.0,8565.0,5.114
2015-12-01 15:31:06,53.404282,-41.155635,47.6,5.088,34.581,110.0,118.0,104.0,2147385069.0,2147528960.0,2147423387.0,2147311533.0,43911.0,8564.0,5.106
2015-12-01 15:31:06,53.404282,-41.155635,48.0,5.088,34.581,110.0,118.0,104.0,2147385069.0,2147528960.0,2147423387.0,2147311533.0,43911.0,8564.0,5.106
2015-12-01 15:31:06,53.404282,-41.155635,48.8,5.079,34.584,114.0,123.0,104.0,2147383990.0,2147528841.0,2147423917.0,2147302774.0,43911.0,8565.0,5.105
2015-12-01 15:31:06,53.404282,-41.155635,49.6,5.083,34.583,112.0,121.0,107.0,2147377334.0,2147529316.0,2147423698.0,2147296310.0,43918.0,8564.0,5.106
2015-12-01 15:31:06,53.404282,-41.155635,50.0,5.083,34.583,112.0,121.0,107.0,2147377334.0,2147529316.0,2147423698.0,2147296310.0,43918.0,8564.0,5.106
2015-12-01 15:31:06,53.404282,-41.155635,50.8,5.081,34.584,115.0,124.0,106.0,2147379446.0,2147529225.0,2147417819.0,2147283574.0,43917.0,8565.0,5.104
2015-12-01 15:31:06,53.404282,-41.155635,51.7,5.078,34.585,110.0,124.0,106.0,2147378157.0,2147526930.0,2147416905.0,2147274614.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,52.2,5.068,34.588,110.0,124.0,106.0,2147378157.0,2147526930.0,2147416905.0,2147274614.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,52.8,5.068,34.588,108.0,127.0,104.0,2147372809.0,2147527186.0,2147414866.0,2147255497.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,53.9,5.066,34.589,110.0,124.0,101.0,2147368987.0,2147529947.0,2147412598.0,2147247716.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,54.5,5.066,34.588,110.0,124.0,101.0,2147368173.0,2147528466.0,2147412114.0,2147248731.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,55.4,5.064,34.589,106.0,120.0,102.0,2147368173.0,2147528466.0,2147412114.0,2147248731.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,56.1,5.062,34.591,112.0,123.0,100.0,2147370185.0,2147525586.0,2147412461.0,2147250587.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,56.6,5.062,34.591,112.0,123.0,100.0,2147370185.0,2147525586.0,2147412461.0,2147250587.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,57.5,5.061,34.59,114.0,120.0,100.0,2147372946.0,2147529910.0,2147411702.0,2147251026.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,58.3,5.061,34.591,108.0,124.0,105.0,2147368768.0,2147529024.0,2147411401.0,2147245184.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,59.3,5.059,34.591,112.0,123.0,109.0,2147367917.0,2147526793.0,2147407506.0,2147243190.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,59.7,5.059,34.591,112.0,123.0,109.0,2147367917.0,2147526793.0,2147407506.0,2147243190.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,60.6,5.06,34.591,110.0,120.0,98.0,2147369792.0,2147528521.0,2147412461.0,2147242752.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,61.6,5.06,34.591,108.0,123.0,105.0,2147371858.0,2147531611.0,2147409051.0,2147244324.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,62.4,5.062,34.59,108.0,123.0,105.0,2147370413.0,2147529152.0,2147405248.0,2147239625.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,63.3,5.062,34.59,110.0,120.0,105.0,2147366610.0,2147528539.0,2147409344.0,2147237622.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,63.7,5.062,34.59,110.0,120.0,105.0,2147366610.0,2147528539.0,2147409344.0,2147237622.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,64.7,5.057,34.591,112.0,118.0,103.0,2147368054.0,2147528009.0,2147408768.0,2147242925.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,65.4,5.053,34.593,106.0,122.0,100.0,2147369161.0,2147526966.0,2147407533.0,2147237750.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,66.4,5.053,34.593,111.0,115.0,103.0,2147365339.0,2147527542.0,2147412132.0,2147238528.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,66.9,5.053,34.593,111.0,115.0,103.0,2147365339.0,2147527542.0,2147412132.0,2147238528.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,67.9,5.052,34.593,109.0,119.0,102.0,2147367817.0,2147527542.0,2147413074.0,2147237741.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,68.7,5.05,34.594,108.0,118.0,97.0,2147366793.0,2147532470.0,2147412050.0,2147234706.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,69.6,5.048,34.594,110.0,125.0,108.0,2147366217.0,2147529024.0,2147406253.0,2147233161.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,70.3,5.046,34.595,108.0,121.0,99.0,2147366217.0,2147529024.0,2147406253.0,2147233161.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,71.1,5.046,34.595,108.0,121.0,99.0,2147366957.0,2147526089.0,2147409984.0,2147235446.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,71.7,5.046,34.595,107.0,121.0,100.0,2147367369.0,2147526902.0,2147410880.0,2147232676.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,72.5,5.047,34.594,108.0,121.0,104.0,2147367369.0,2147526902.0,2147410880.0,2147232676.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,73.2,5.046,34.595,108.0,121.0,104.0,2147365824.0,2147524946.0,2147411346.0,2147234953.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,73.8,5.046,34.595,107.0,121.0,100.0,2147366765.0,2147525220.0,2147412809.0,2147230729.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,74.5,5.047,34.595,106.0,124.0,103.0,2147366765.0,2147525220.0,2147412809.0,2147230729.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,75.3,5.046,34.595,106.0,124.0,103.0,2147367616.0,2147528777.0,2147410761.0,2147232850.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,76.0,5.045,34.595,108.0,120.0,101.0,2147364461.0,2147531474.0,2147407094.0,2147228973.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,76.5,5.045,34.595,108.0,120.0,101.0,2147364461.0,2147531474.0,2147407094.0,2147228973.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,77.5,5.045,34.595,110.0,120.0,102.0,2147365979.0,2147529334.0,2147411072.0,2147228891.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,78.3,5.044,34.595,111.0,120.0,102.0,2147362834.0,2147530505.0,2147404763.0,2147228489.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,79.2,5.044,34.595,106.0,118.0,101.0,2147363419.0,2147524836.0,2147409645.0,2147226112.0,43918.0,8565.0,5.1
2015-12-01 15:31:06,53.404282,-41.155635,79.6,5.044,34.595,106.0,118.0,101.0,2147363419.0,2147524836.0,2147409645.0,2147226112.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,80.5,5.045,34.595,109.0,120.0,102.0,2147367552.0,2147530386.0,2147410276.0,2147226075.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,81.3,5.044,34.595,109.0,116.0,99.0,2147365010.0,2147524809.0,2147411684.0,2147223012.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,82.4,5.044,34.596,108.0,123.0,105.0,2147365275.0,2147528841.0,2147412297.0,2147224256.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,83.5,5.043,34.596,106.0,121.0,102.0,2147363145.0,2147527030.0,2147410651.0,2147222720.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,83.9,5.043,34.596,106.0,121.0,102.0,2147363145.0,2147527030.0,2147410651.0,2147222720.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,84.9,5.044,34.597,103.0,120.0,103.0,2147366354.0,2147527945.0,2147409709.0,2147225398.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,85.7,5.043,34.597,109.0,119.0,103.0,2147364516.0,2147525275.0,2147408374.0,2147225728.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,86.4,5.044,34.597,108.0,117.0,102.0,2147364516.0,2147525275.0,2147408374.0,2147225728.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,87.0,5.044,34.597,108.0,117.0,102.0,2147366144.0,2147523757.0,2147405641.0,2147222436.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,87.8,5.044,34.598,108.0,115.0,98.0,2147363456.0,2147529133.0,2147409042.0,2147223259.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,88.4,5.045,34.599,109.0,118.0,102.0,2147363456.0,2147529133.0,2147409042.0,2147223259.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,89.1,5.047,34.601,109.0,118.0,102.0,2147364836.0,2147524864.0,2147409316.0,2147223488.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,89.9,5.047,34.601,105.0,118.0,100.0,2147364726.0,2147528768.0,2147411181.0,2147223460.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,90.6,5.047,34.602,105.0,116.0,101.0,2147364726.0,2147528768.0,2147411181.0,2147223460.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,91.1,5.047,34.602,105.0,116.0,101.0,2147364662.0,2147529179.0,2147407680.0,2147221028.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,92.0,5.048,34.603,100.0,116.0,99.0,2147366820.0,2147526418.0,2147409974.0,2147223268.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,92.6,5.054,34.606,101.0,116.0,100.0,2147366820.0,2147526418.0,2147409974.0,2147223268.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,93.2,5.055,34.609,101.0,116.0,100.0,2147365494.0,2147526006.0,2147408585.0,2147222710.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,94.1,5.055,34.609,100.0,115.0,97.0,2147365842.0,2147531602.0,2147408292.0,2147219830.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,94.7,5.058,34.613,98.0,113.0,97.0,2147365842.0,2147531602.0,2147408292.0,2147219830.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,95.3,5.059,34.613,98.0,113.0,97.0,2147364022.0,2147527222.0,2147407798.0,2147224374.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,96.2,5.058,34.615,98.0,119.0,99.0,2147363584.0,2147530633.0,2147407515.0,2147223085.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,96.5,5.058,34.615,98.0,119.0,99.0,2147363584.0,2147530633.0,2147407515.0,2147223085.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,97.5,5.053,34.619,95.0,111.0,94.0,2147367140.0,2147528420.0,2147410569.0,2147221833.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,98.4,5.054,34.619,94.0,113.0,101.0,2147368649.0,2147532626.0,2147405522.0,2147221028.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,99.4,5.055,34.617,95.0,115.0,98.0,2147365129.0,2147524507.0,2147408749.0,2147217078.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,100.4,5.051,34.62,94.0,115.0,101.0,2147363584.0,2147530678.0,2147405650.0,2147221769.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,100.7,5.051,34.62,94.0,115.0,101.0,2147363584.0,2147530678.0,2147405650.0,2147221769.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,101.7,5.048,34.624,95.0,117.0,101.0,2147367177.0,2147532315.0,2147409709.0,2147219757.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,102.6,5.047,34.624,92.0,114.0,102.0,2147366390.0,2147527460.0,2147407597.0,2147221238.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,103.1,5.041,34.624,92.0,114.0,102.0,2147366390.0,2147527460.0,2147407597.0,2147221238.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,104.0,5.041,34.624,92.0,116.0,97.0,2147363776.0,2147527588.0,2147410194.0,2147216466.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,104.7,5.035,34.624,92.0,116.0,97.0,2147363776.0,2147527588.0,2147410194.0,2147216466.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,105.7,5.036,34.624,96.0,114.0,97.0,2147364224.0,2147525970.0,2147408283.0,2147221906.0,44457.0,8564.0,5.055
2015-12-01 15:31:06,53.404282,-41.155635,106.7,5.035,34.625,94.0,112.0,96.0,2147367597.0,2147527826.0,2147403236.0,2147219712.0,44457.0,8564.0,5.055
