datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.0,nan,nan,49.0,103.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.2,nan,nan,68.0,80.0,95.0,nan,nan,nan,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.4,17.539,34.588,50.0,134.0,189.0,nan,nan,nan,nan,nan,nan,nan
2016-08-20 15:37:38,46.32647266666667,-39.708643,0.7,17.539,34.588,57.0,101.0,98.0,2380577586.0,2349208594.0,2440680808.0,2491047181.0,41136.0,8925.0,17.575
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.1,17.536,34.581,56.0,104.0,89.0,2317240118.0,2297053769.0,2353576512.0,2397349677.0,41136.0,8925.0,17.575
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.3,17.536,34.581,59.0,104.0,98.0,2317240118.0,2297053769.0,2353576512.0,2397349677.0,41147.0,8926.0,17.562
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.5,17.536,34.581,58.0,110.0,98.0,2322401627.0,2308014976.0,2372761865.0,2415896466.0,41147.0,8926.0,17.562
2016-08-20 15:37:38,46.32647266666667,-39.708643,1.7,17.536,34.581,57.0,104.0,99.0,2322401627.0,2308014976.0,2372761865.0,2415896466.0,41147.0,8926.0,17.562
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.0,17.529,34.586,57.0,102.0,98.0,2314205403.0,2303969097.0,2371506157.0,2420352704.0,41147.0,8926.0,17.562
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.3,17.529,34.586,58.0,104.0,99.0,2337388992.0,2315072027.0,2399380790.0,2462194477.0,41142.0,8928.0,17.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.5,17.529,34.585,58.0,103.0,98.0,2337388992.0,2315072027.0,2399380790.0,2462194477.0,41142.0,8928.0,17.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.7,17.529,34.585,59.0,104.0,100.0,2502360246.0,2424062784.0,2588652480.0,2761220982.0,41142.0,8928.0,17.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,2.9,17.529,34.585,59.0,104.0,96.0,2502360246.0,2424062784.0,2588652480.0,2761220982.0,41142.0,8928.0,17.569
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.2,17.527,34.585,59.0,105.0,101.0,2395574930.0,2352776310.0,2472591643.0,2588976457.0,41142.0,8930.0,17.582
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.4,17.527,34.585,58.0,103.0,99.0,2395574930.0,2352776310.0,2472591643.0,2588976457.0,41142.0,8930.0,17.582
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.6,17.527,34.585,59.0,103.0,95.0,2447316662.0,2377592566.0,2521766518.0,2675951990.0,41142.0,8930.0,17.582
2016-08-20 15:37:38,46.32647266666667,-39.708643,3.9,17.527,34.585,58.0,101.0,96.0,2401433728.0,2349068123.0,2481166061.0,2616932754.0,41142.0,8930.0,17.582
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.1,17.526,34.588,60.0,102.0,100.0,2401433728.0,2349068123.0,2481166061.0,2616932754.0,41151.0,8932.0,17.578
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.3,17.526,34.588,58.0,100.0,100.0,2401433728.0,2349068123.0,2481166061.0,2616932754.0,41151.0,8932.0,17.578
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.5,17.526,34.588,60.0,102.0,98.0,2407147949.0,2349016676.0,2489602761.0,2644137737.0,41151.0,8932.0,17.578
2016-08-20 15:37:38,46.32647266666667,-39.708643,4.8,17.526,34.588,58.0,104.0,98.0,2407147949.0,2349016676.0,2489602761.0,2644137737.0,41151.0,8932.0,17.578
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.0,17.526,34.588,58.0,103.0,101.0,2344612928.0,2305106880.0,2415001755.0,2538266450.0,41151.0,8932.0,17.578
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.2,17.527,34.587,58.0,103.0,98.0,2344612928.0,2305106880.0,2415001755.0,2538266450.0,41148.0,8934.0,17.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.4,17.527,34.587,61.0,103.0,99.0,2318667200.0,2286959030.0,2389811154.0,2498942235.0,41148.0,8934.0,17.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.6,17.527,34.587,60.0,104.0,95.0,2318667200.0,2286959030.0,2389811154.0,2498942235.0,41148.0,8934.0,17.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,5.8,17.527,34.587,59.0,105.0,95.0,2318667200.0,2286959030.0,2389811154.0,2498942235.0,41148.0,8934.0,17.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.1,17.53,34.591,60.0,101.0,98.0,2418542272.0,2338548544.0,2510918226.0,2728087058.0,41148.0,8934.0,17.579
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.3,17.53,34.591,63.0,105.0,97.0,2418542272.0,2338548544.0,2510918226.0,2728087058.0,41169.0,8937.0,17.584
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.5,17.53,34.591,60.0,101.0,101.0,2307492598.0,2270007030.0,2375742930.0,2499236096.0,41169.0,8937.0,17.584
2016-08-20 15:37:38,46.32647266666667,-39.708643,6.7,17.53,34.591,60.0,102.0,96.0,2307492598.0,2270007030.0,2375742930.0,2499236096.0,41169.0,8937.0,17.584
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.0,17.53,34.591,62.0,104.0,99.0,2307492598.0,2270007030.0,2375742930.0,2499236096.0,41169.0,8937.0,17.584
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.3,17.54,34.608,61.0,102.0,96.0,2269875126.0,2244964059.0,2327914267.0,2420441782.0,41165.0,8939.0,17.603
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.6,17.54,34.608,61.0,103.0,97.0,2240148169.0,2223833700.0,2289102208.0,2358877019.0,41165.0,8939.0,17.603
2016-08-20 15:37:38,46.32647266666667,-39.708643,7.9,17.54,34.608,62.0,104.0,107.0,2240148169.0,2223833700.0,2289102208.0,2358877019.0,41165.0,8939.0,17.603
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.1,17.571,34.636,62.0,103.0,95.0,2324543469.0,2268709650.0,2391968118.0,2553912246.0,41155.0,8944.0,17.655
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.3,17.571,34.636,61.0,102.0,99.0,2324543469.0,2268709650.0,2391968118.0,2553912246.0,41155.0,8944.0,17.655
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.5,17.571,34.636,62.0,104.0,100.0,2324543469.0,2268709650.0,2391968118.0,2553912246.0,41155.0,8944.0,17.655
2016-08-20 15:37:38,46.32647266666667,-39.708643,8.8,17.571,34.636,63.0,109.0,99.0,2307508589.0,2257297298.0,2371832996.0,2524094491.0,41155.0,8944.0,17.655
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.1,17.643,34.687,61.0,103.0,94.0,2284162560.0,2242911094.0,2342691858.0,2473438692.0,41153.0,8946.0,17.712
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.3,17.643,34.687,62.0,102.0,94.0,2284162560.0,2242911094.0,2342691858.0,2473438692.0,41153.0,8946.0,17.712
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.6,17.643,34.687,63.0,101.0,97.0,2284162560.0,2242911094.0,2342691858.0,2473438692.0,41153.0,8946.0,17.712
2016-08-20 15:37:38,46.32647266666667,-39.708643,9.9,17.643,34.687,64.0,103.0,100.0,2281003574.0,2239022208.0,2334590326.0,2463099218.0,41124.0,8949.0,17.798
2016-08-20 15:37:38,46.32647266666667,-39.708643,10.4,17.75,34.76,66.0,104.0,98.0,2269817069.0,2229460982.0,2320220909.0,2444841033.0,41126.0,8951.0,17.852
2016-08-20 15:37:38,46.32647266666667,-39.708643,10.7,17.75,34.76,66.0,104.0,98.0,2269817069.0,2229460982.0,2320220909.0,2444841033.0,41126.0,8951.0,17.852
2016-08-20 15:37:38,46.32647266666667,-39.708643,11.2,17.817,34.813,67.0,106.0,103.0,2286067885.0,2234415131.0,2337727917.0,2489126034.0,41114.0,8952.0,17.915
2016-08-20 15:37:38,46.32647266666667,-39.708643,11.6,17.817,34.813,66.0,113.0,96.0,2264958756.0,2219669028.0,2309249517.0,2442558966.0,41091.0,8954.0,17.99
2016-08-20 15:37:38,46.32647266666667,-39.708643,12.3,17.928,34.886,65.0,104.0,98.0,2264326244.0,2214899812.0,2305223396.0,2448338166.0,41069.0,8956.0,18.107
2016-08-20 15:37:38,46.32647266666667,-39.708643,13.0,18.085,34.994,66.0,103.0,97.0,2246062326.0,2204562861.0,2281121965.0,2403055652.0,41064.0,8956.0,18.186
2016-08-20 15:37:38,46.32647266666667,-39.708643,13.4,18.085,34.994,66.0,103.0,97.0,2246062326.0,2204562861.0,2281121965.0,2403055652.0,41064.0,8956.0,18.186
2016-08-20 15:37:38,46.32647266666667,-39.708643,14.2,18.224,35.082,69.0,105.0,97.0,2239127259.0,2197437897.0,2266306944.0,2387498212.0,41038.0,8957.0,18.316
2016-08-20 15:37:38,46.32647266666667,-39.708643,14.6,18.224,35.082,69.0,105.0,97.0,2227660854.0,2188742811.0,2245453248.0,2353011236.0,41038.0,8957.0,18.316
2016-08-20 15:37:38,46.32647266666667,-39.708643,15.4,18.379,35.186,71.0,105.0,98.0,2217033673.0,2182553920.0,2232933037.0,2326340544.0,41025.0,8958.0,18.43
2016-08-20 15:37:38,46.32647266666667,-39.708643,15.8,18.379,35.186,73.0,106.0,98.0,2217033673.0,2182553920.0,2232933037.0,2326340544.0,41026.0,8960.0,18.443
2016-08-20 15:37:38,46.32647266666667,-39.708643,16.4,18.393,35.202,74.0,104.0,102.0,2207523693.0,2177388141.0,2224661001.0,2311533622.0,41034.0,8959.0,18.452
2016-08-20 15:37:38,46.32647266666667,-39.708643,17.2,18.4,35.224,75.0,107.0,99.0,2211032557.0,2177290806.0,2232342281.0,2338257106.0,41036.0,8962.0,18.452
2016-08-20 15:37:38,46.32647266666667,-39.708643,17.6,18.4,35.224,75.0,107.0,99.0,2211032557.0,2177290806.0,2232342281.0,2338257106.0,41036.0,8962.0,18.452
2016-08-20 15:37:38,46.32647266666667,-39.708643,18.5,18.408,35.236,79.0,107.0,100.0,2210497398.0,2175113846.0,2226676589.0,2330903424.0,41050.0,8963.0,18.465
2016-08-20 15:37:38,46.32647266666667,-39.708643,19.1,18.408,35.236,82.0,108.0,102.0,2210213229.0,2172316562.0,2223223305.0,2334057225.0,41054.0,8964.0,18.471
2016-08-20 15:37:38,46.32647266666667,-39.708643,19.7,18.417,35.248,82.0,108.0,102.0,2207543680.0,2170149595.0,2218792064.0,2328071670.0,41054.0,8964.0,18.471
2016-08-20 15:37:38,46.32647266666667,-39.708643,20.4,18.424,35.255,82.0,108.0,107.0,2207543680.0,2170149595.0,2218792064.0,2328071670.0,41057.0,8966.0,18.482
2016-08-20 15:37:38,46.32647266666667,-39.708643,20.9,18.424,35.255,83.0,109.0,102.0,2196359936.0,2165419410.0,2205679917.0,2296674788.0,41058.0,8967.0,18.516
2016-08-20 15:37:38,46.32647266666667,-39.708643,21.4,18.439,35.265,83.0,109.0,102.0,2196359936.0,2165419410.0,2205679917.0,2296674788.0,41058.0,8967.0,18.516
2016-08-20 15:37:38,46.32647266666667,-39.708643,22.3,18.484,35.301,83.0,110.0,99.0,2201402523.0,2164557010.0,2207275154.0,2314576832.0,41060.0,8967.0,18.528
2016-08-20 15:37:38,46.32647266666667,-39.708643,22.9,18.484,35.301,85.0,112.0,103.0,2190795273.0,2160671177.0,2194898633.0,2283609261.0,41063.0,8970.0,18.556
2016-08-20 15:37:38,46.32647266666667,-39.708643,23.6,18.495,35.33,85.0,112.0,103.0,2167478921.0,2154349696.0,2171349403.0,2211580681.0,41063.0,8970.0,18.556
2016-08-20 15:37:38,46.32647266666667,-39.708643,24.4,18.516,35.36,93.0,114.0,103.0,2167478921.0,2154349696.0,2171349403.0,2211580681.0,41068.0,8972.0,18.583
2016-08-20 15:37:38,46.32647266666667,-39.708643,25.0,18.516,35.36,97.0,118.0,103.0,2170285357.0,2154373686.0,2173033453.0,2221362368.0,41063.0,8971.0,18.701
2016-08-20 15:37:38,46.32647266666667,-39.708643,25.6,18.641,35.437,97.0,118.0,103.0,2186819364.0,2157006491.0,2186689581.0,2277141211.0,41063.0,8971.0,18.701
2016-08-20 15:37:38,46.32647266666667,-39.708643,26.5,18.689,35.473,107.0,116.0,104.0,2186819364.0,2157006491.0,2186689581.0,2277141211.0,41077.0,8970.0,18.754
2016-08-20 15:37:38,46.32647266666667,-39.708643,27.5,18.77,35.528,104.0,121.0,107.0,2182928091.0,2155080210.0,2180994459.0,2266760164.0,41092.0,8971.0,18.82
2016-08-20 15:37:38,46.32647266666667,-39.708643,28.3,18.841,35.576,104.0,121.0,107.0,2181431012.0,2153764032.0,2177473691.0,2264068105.0,41110.0,8970.0,18.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,28.7,18.841,35.576,113.0,121.0,107.0,2181431012.0,2153764032.0,2177473691.0,2264068105.0,41110.0,8970.0,18.876
2016-08-20 15:37:38,46.32647266666667,-39.708643,29.4,18.851,35.591,113.0,121.0,107.0,2174765778.0,2152220955.0,2170915364.0,2242340845.0,41142.0,8969.0,18.851
2016-08-20 15:37:38,46.32647266666667,-39.708643,29.8,18.851,35.591,123.0,119.0,110.0,2174765778.0,2152220955.0,2170915364.0,2242340845.0,41142.0,8969.0,18.851
2016-08-20 15:37:38,46.32647266666667,-39.708643,30.5,18.802,35.593,123.0,119.0,110.0,2172626742.0,2151450313.0,2168118372.0,2235928374.0,41182.0,8967.0,18.806
2016-08-20 15:37:38,46.32647266666667,-39.708643,31.2,18.779,35.597,127.0,120.0,107.0,2170571510.0,2150649033.0,2165180214.0,2230039478.0,41182.0,8967.0,18.806
2016-08-20 15:37:38,46.32647266666667,-39.708643,31.6,18.779,35.597,127.0,120.0,107.0,2170571510.0,2150649033.0,2165180214.0,2230039478.0,41219.0,8967.0,18.775
2016-08-20 15:37:38,46.32647266666667,-39.708643,32.3,18.753,35.601,129.0,120.0,111.0,2168503890.0,2150092480.0,2162723346.0,2223055515.0,41219.0,8967.0,18.775
2016-08-20 15:37:38,46.32647266666667,-39.708643,33.2,18.726,35.607,127.0,117.0,108.0,2168503890.0,2150092480.0,2162723346.0,2223055515.0,41267.0,8967.0,18.747
2016-08-20 15:37:38,46.32647266666667,-39.708643,33.9,18.726,35.607,127.0,117.0,108.0,2165714788.0,2149476004.0,2159953490.0,2214275053.0,41304.0,8966.0,18.733
2016-08-20 15:37:38,46.32647266666667,-39.708643,34.6,18.718,35.615,135.0,117.0,107.0,2163514404.0,2149072393.0,2157893568.0,2206799588.0,41304.0,8966.0,18.733
2016-08-20 15:37:38,46.32647266666667,-39.708643,35.5,18.703,35.617,143.0,116.0,105.0,2163514404.0,2149072393.0,2157893568.0,2206799588.0,41347.0,8964.0,18.711
2016-08-20 15:37:38,46.32647266666667,-39.708643,35.8,18.703,35.617,143.0,116.0,105.0,2158708306.0,2148531337.0,2154591744.0,2189722761.0,41347.0,8964.0,18.711
2016-08-20 15:37:38,46.32647266666667,-39.708643,36.5,18.687,35.62,143.0,117.0,104.0,2158708306.0,2148531337.0,2154591744.0,2189722761.0,41385.0,8962.0,18.689
2016-08-20 15:37:38,46.32647266666667,-39.708643,36.9,18.687,35.62,143.0,117.0,104.0,2158919350.0,2148422226.0,2154263305.0,2190943122.0,41385.0,8962.0,18.689
2016-08-20 15:37:38,46.32647266666667,-39.708643,37.8,18.666,35.62,137.0,113.0,105.0,2158919350.0,2148422226.0,2154263305.0,2190943122.0,41433.0,8960.0,18.665
2016-08-20 15:37:38,46.32647266666667,-39.708643,38.5,18.655,35.622,137.0,113.0,105.0,2157824777.0,2148242578.0,2153303606.0,2187526976.0,41483.0,8953.0,18.645
2016-08-20 15:37:38,46.32647266666667,-39.708643,39.2,18.643,35.624,143.0,113.0,102.0,2157353737.0,2148128557.0,2152740571.0,2186169965.0,41483.0,8953.0,18.645
2016-08-20 15:37:38,46.32647266666667,-39.708643,40.0,18.643,35.624,141.0,113.0,104.0,2157353737.0,2148128557.0,2152740571.0,2186169965.0,41546.0,8950.0,18.617
2016-08-20 15:37:38,46.32647266666667,-39.708643,40.5,18.635,35.624,141.0,113.0,104.0,2155938404.0,2148004333.0,2151904566.0,2181296228.0,41546.0,8950.0,18.617
2016-08-20 15:37:38,46.32647266666667,-39.708643,41.1,18.571,35.631,138.0,110.0,101.0,2155938404.0,2148004333.0,2151904566.0,2181296228.0,41621.0,8947.0,18.536
2016-08-20 15:37:38,46.32647266666667,-39.708643,41.8,18.571,35.631,138.0,110.0,101.0,2155616722.0,2147920557.0,2151439113.0,2180064694.0,41709.0,8942.0,18.439
2016-08-20 15:37:38,46.32647266666667,-39.708643,42.4,18.468,35.642,140.0,109.0,97.0,2153544201.0,2147796324.0,2150398564.0,2172436041.0,41709.0,8942.0,18.439
2016-08-20 15:37:38,46.32647266666667,-39.708643,42.8,18.468,35.642,140.0,109.0,97.0,2153544201.0,2147796324.0,2150398564.0,2172436041.0,41797.0,8939.0,18.266
2016-08-20 15:37:38,46.32647266666667,-39.708643,43.5,18.265,35.672,127.0,105.0,99.0,2154453284.0,2147785581.0,2150571337.0,2176519926.0,41797.0,8939.0,18.266
2016-08-20 15:37:38,46.32647266666667,-39.708643,43.9,18.265,35.672,127.0,105.0,99.0,2154453284.0,2147785581.0,2150571337.0,2176519926.0,41864.0,8935.0,18.128
2016-08-20 15:37:38,46.32647266666667,-39.708643,44.6,18.207,35.678,117.0,108.0,100.0,2154479689.0,2147747821.0,2150395446.0,2176893476.0,41864.0,8935.0,18.128
2016-08-20 15:37:38,46.32647266666667,-39.708643,45.5,17.981,35.708,116.0,109.0,98.0,2154479689.0,2147747821.0,2150395446.0,2176893476.0,41966.0,8933.0,17.912
2016-08-20 15:37:38,46.32647266666667,-39.708643,45.8,17.981,35.708,116.0,109.0,98.0,2153723629.0,2147702884.0,2149979556.0,2174063661.0,41966.0,8933.0,17.912
2016-08-20 15:37:38,46.32647266666667,-39.708643,46.7,17.706,35.745,117.0,104.0,95.0,2153723629.0,2147702884.0,2149979556.0,2174063661.0,42051.0,8932.0,17.635
2016-08-20 15:37:38,46.32647266666667,-39.708643,47.4,17.593,35.761,117.0,104.0,95.0,2153419282.0,2147670710.0,2149741696.0,2173098715.0,42094.0,8930.0,17.547
2016-08-20 15:37:38,46.32647266666667,-39.708643,48.1,17.498,35.768,114.0,105.0,98.0,2152886016.0,2147643373.0,2149473362.0,2171047040.0,42094.0,8930.0,17.547
2016-08-20 15:37:38,46.32647266666667,-39.708643,48.5,17.498,35.768,114.0,105.0,98.0,2152886016.0,2147643373.0,2149473362.0,2171047040.0,42139.0,8928.0,17.433
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.0,17.393,35.776,113.0,104.0,99.0,2152547190.0,2147630317.0,2149294436.0,2169729764.0,42139.0,8928.0,17.433
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.5,17.393,35.776,116.0,101.0,97.0,2152547190.0,2147630317.0,2149294436.0,2169729764.0,42159.0,8927.0,17.403
2016-08-20 15:37:38,46.32647266666667,-39.708643,49.8,17.393,35.776,116.0,101.0,97.0,2152184685.0,2147606537.0,2149120009.0,2168263488.0,42159.0,8927.0,17.403
2016-08-20 15:37:38,46.32647266666667,-39.708643,50.4,17.382,35.775,115.0,105.0,97.0,2152184685.0,2147606537.0,2149120009.0,2168263488.0,42185.0,8925.0,17.378
2016-08-20 15:37:38,46.32647266666667,-39.708643,50.8,17.382,35.775,115.0,105.0,97.0,2151739629.0,2147591277.0,2148926372.0,2166478966.0,42209.0,8923.0,17.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,51.4,17.373,35.772,113.0,102.0,95.0,2151573065.0,2147581010.0,2148818468.0,2165862692.0,42209.0,8923.0,17.357
2016-08-20 15:37:38,46.32647266666667,-39.708643,51.9,17.373,35.772,113.0,103.0,95.0,2151573065.0,2147581010.0,2148818468.0,2165862692.0,42247.0,8922.0,17.289
2016-08-20 15:37:38,46.32647266666667,-39.708643,52.3,17.263,35.781,113.0,103.0,95.0,2151370916.0,2147570139.0,2148717915.0,2165112704.0,42247.0,8922.0,17.289
2016-08-20 15:37:38,46.32647266666667,-39.708643,52.7,17.263,35.781,111.0,101.0,97.0,2151370916.0,2147570139.0,2148717915.0,2165112704.0,42283.0,8920.0,17.23
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.1,17.144,35.796,111.0,101.0,97.0,2151150930.0,2147560201.0,2148605540.0,2164316717.0,42314.0,8917.0,17.123
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.5,17.144,35.796,109.0,102.0,95.0,2151150930.0,2147560201.0,2148605540.0,2164316717.0,42314.0,8917.0,17.123
2016-08-20 15:37:38,46.32647266666667,-39.708643,53.9,17.144,35.796,109.0,102.0,95.0,2151061906.0,2147555574.0,2148547730.0,2163971611.0,42341.0,8915.0,17.072
2016-08-20 15:37:38,46.32647266666667,-39.708643,54.5,17.061,35.806,107.0,101.0,93.0,2150785600.0,2147549933.0,2148438820.0,2162837010.0,42341.0,8915.0,17.072
2016-08-20 15:37:38,46.32647266666667,-39.708643,54.9,17.061,35.806,106.0,102.0,92.0,2150785600.0,2147549933.0,2148438820.0,2162837010.0,42375.0,8914.0,17.01
2016-08-20 15:37:38,46.32647266666667,-39.708643,55.4,16.969,35.814,106.0,102.0,92.0,2150454436.0,2147540690.0,2148323904.0,2161396873.0,42401.0,8910.0,16.952
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.0,16.969,35.814,103.0,104.0,96.0,2150189933.0,2147534902.0,2148233572.0,2160464283.0,42401.0,8910.0,16.952
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.4,16.954,35.814,103.0,104.0,96.0,2150189933.0,2147534902.0,2148233572.0,2160464283.0,42428.0,8911.0,16.926
2016-08-20 15:37:38,46.32647266666667,-39.708643,56.9,16.954,35.814,104.0,106.0,96.0,2150118601.0,2147526848.0,2148185161.0,2160301184.0,42461.0,8908.0,16.863
2016-08-20 15:37:38,46.32647266666667,-39.708643,57.4,16.89,35.811,100.0,98.0,92.0,2150001115.0,2147524644.0,2148131337.0,2159815826.0,42461.0,8908.0,16.863
2016-08-20 15:37:38,46.32647266666667,-39.708643,57.7,16.89,35.811,100.0,98.0,92.0,2150001115.0,2147524644.0,2148131337.0,2159815826.0,42501.0,8905.0,16.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,58.3,16.72,35.817,98.0,98.0,90.0,2149885248.0,2147518555.0,2148082322.0,2159395620.0,42501.0,8905.0,16.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,58.8,16.72,35.817,96.0,97.0,90.0,2149885248.0,2147518555.0,2148082322.0,2159395620.0,42550.0,8905.0,16.617
2016-08-20 15:37:38,46.32647266666667,-39.708643,59.3,16.56,35.825,96.0,97.0,90.0,2149905033.0,2147519085.0,2148061238.0,2159542582.0,42579.0,8903.0,16.551
2016-08-20 15:37:38,46.32647266666667,-39.708643,59.6,16.56,35.825,92.0,97.0,89.0,2149905033.0,2147519085.0,2148061238.0,2159542582.0,42579.0,8903.0,16.551
2016-08-20 15:37:38,46.32647266666667,-39.708643,60.1,16.525,35.835,92.0,97.0,89.0,2149760822.0,2147515730.0,2148004288.0,2158946843.0,42602.0,8900.0,16.525
2016-08-20 15:37:38,46.32647266666667,-39.708643,60.8,16.525,35.835,91.0,100.0,93.0,2149672841.0,2147514477.0,2147968009.0,2158567241.0,42602.0,8900.0,16.525
2016-08-20 15:37:38,46.32647266666667,-39.708643,61.4,16.463,35.843,90.0,96.0,92.0,2149672841.0,2147514477.0,2147968009.0,2158567241.0,42631.0,8895.0,16.467
2016-08-20 15:37:38,46.32647266666667,-39.708643,61.7,16.463,35.843,90.0,96.0,92.0,2149564909.0,2147511963.0,2147924388.0,2158141202.0,42631.0,8895.0,16.467
2016-08-20 15:37:38,46.32647266666667,-39.708643,62.2,16.38,35.844,91.0,96.0,93.0,2149564909.0,2147511963.0,2147924388.0,2158141202.0,42658.0,8895.0,16.393
2016-08-20 15:37:38,46.32647266666667,-39.708643,62.7,16.38,35.844,91.0,96.0,93.0,2149317915.0,2147504576.0,2147851748.0,2157005595.0,42682.0,8891.0,16.348
2016-08-20 15:37:38,46.32647266666667,-39.708643,63.1,16.38,35.844,88.0,96.0,90.0,2149317915.0,2147504576.0,2147851748.0,2157005595.0,42682.0,8891.0,16.348
2016-08-20 15:37:38,46.32647266666667,-39.708643,63.7,16.33,35.846,88.0,96.0,90.0,2149329499.0,2147504658.0,2147845101.0,2157160347.0,42711.0,8890.0,16.278
2016-08-20 15:37:38,46.32647266666667,-39.708643,64.3,16.275,35.847,87.0,92.0,89.0,2148586624.0,2147495506.0,2147691017.0,2153506176.0,42711.0,8890.0,16.278
2016-08-20 15:37:38,46.32647266666667,-39.708643,64.6,16.275,35.847,87.0,92.0,89.0,2148586624.0,2147495506.0,2147691017.0,2153506176.0,42747.0,8888.0,16.182
2016-08-20 15:37:38,46.32647266666667,-39.708643,65.3,16.161,35.84,82.0,96.0,91.0,2148491858.0,2147497508.0,2147657773.0,2153077339.0,42747.0,8888.0,16.182
2016-08-20 15:37:38,46.32647266666667,-39.708643,65.5,16.161,35.84,82.0,96.0,91.0,2148491858.0,2147497508.0,2147657773.0,2153077339.0,42777.0,8886.0,16.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,66.3,16.094,35.833,83.0,94.0,88.0,2148555666.0,2147498285.0,2147662829.0,2153458230.0,42777.0,8886.0,16.129
2016-08-20 15:37:38,46.32647266666667,-39.708643,66.6,16.094,35.833,83.0,94.0,88.0,2148555666.0,2147498285.0,2147662829.0,2153458230.0,42819.0,8883.0,16.03
2016-08-20 15:37:38,46.32647266666667,-39.708643,67.3,15.981,35.82,79.0,93.0,89.0,2148478912.0,2147494107.0,2147648886.0,2153121956.0,42819.0,8883.0,16.03
2016-08-20 15:37:38,46.32647266666667,-39.708643,67.9,15.981,35.82,78.0,89.0,87.0,2148478912.0,2147494107.0,2147648886.0,2153121956.0,42873.0,8882.0,15.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,68.4,15.916,35.825,78.0,89.0,87.0,2148672146.0,2147499053.0,2147667446.0,2154213677.0,42873.0,8882.0,15.944
2016-08-20 15:37:38,46.32647266666667,-39.708643,69.0,15.916,35.825,80.0,92.0,89.0,2148672146.0,2147499053.0,2147667446.0,2154213677.0,42923.0,8878.0,15.908
2016-08-20 15:37:38,46.32647266666667,-39.708643,69.7,15.89,35.841,80.0,92.0,89.0,2148753947.0,2147496219.0,2147672795.0,2154662409.0,42961.0,8878.0,15.858
2016-08-20 15:37:38,46.32647266666667,-39.708643,70.6,15.814,35.852,78.0,92.0,90.0,2148666020.0,2147494902.0,2147651565.0,2154231396.0,43003.0,8877.0,15.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,71.5,15.744,35.852,77.0,92.0,89.0,2148554249.0,2147494034.0,2147625673.0,2153710308.0,43003.0,8877.0,15.778
2016-08-20 15:37:38,46.32647266666667,-39.708643,72.2,15.67,35.854,77.0,92.0,89.0,2148554249.0,2147494034.0,2147625673.0,2153710308.0,43049.0,8873.0,15.689
2016-08-20 15:37:38,46.32647266666667,-39.708643,72.8,15.67,35.854,75.0,90.0,91.0,2148454043.0,2147494646.0,2147604937.0,2153295579.0,43101.0,8872.0,15.615
