datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,0.0,nan,nan,60.0,116.0,96.0,nan,nan,nan,nan,nan,nan,nan
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,0.3,nan,nan,71.0,109.0,90.0,2167956946.0,2167675117.0,2173320438.0,2176371949.0,nan,nan,nan
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,0.5,nan,nan,70.0,216.0,124.0,2167956946.0,2167675117.0,2173320438.0,2176371949.0,44488.0,8515.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,0.7,3.922,34.745,74.0,103.0,82.0,2173308050.0,2174205193.0,2182283812.0,2187504475.0,44488.0,8515.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,0.9,3.922,34.745,65.0,117.0,92.0,2173308050.0,2174205193.0,2182283812.0,2187504475.0,44488.0,8515.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,1.1,3.923,34.745,72.0,90.0,87.0,2165743140.0,2166744521.0,2172848201.0,2176914130.0,44491.0,8516.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,1.3,3.923,34.745,71.0,126.0,105.0,2163910272.0,2164638025.0,2170115776.0,2173996406.0,44491.0,8516.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,1.5,3.923,34.745,70.0,89.0,87.0,2162318180.0,2163155529.0,2168295606.0,2171988022.0,44491.0,8516.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,1.7,3.923,34.745,74.0,92.0,86.0,2162668342.0,2163975488.0,2169555556.0,2173669805.0,44491.0,8516.0,3.939
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,1.9,3.923,34.745,71.0,119.0,92.0,2161248301.0,2162474139.0,2167769472.0,2171890944.0,44489.0,8516.0,3.94
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,2.1,3.923,34.745,73.0,91.0,88.0,2161431515.0,2162745673.0,2168217682.0,2172649481.0,44489.0,8516.0,3.94
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,2.3,3.923,34.745,73.0,90.0,86.0,2153899382.0,2154699209.0,2157492580.0,2159926080.0,44489.0,8516.0,3.94
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,2.5,3.923,34.745,71.0,103.0,98.0,2155776347.0,2156635940.0,2160048795.0,2162818249.0,44489.0,8516.0,3.94
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,2.7,3.923,34.745,72.0,98.0,89.0,2162635529.0,2164167131.0,2170441170.0,2175773348.0,44489.0,8516.0,3.94
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,2.9,3.923,34.745,69.0,94.0,87.0,2160506185.0,2161802084.0,2167021595.0,2171406692.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,3.1,3.923,34.745,70.0,96.0,87.0,2158830628.0,2160057389.0,2164880630.0,2169316297.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,3.3,3.923,34.745,73.0,90.0,84.0,2154557129.0,2155457609.0,2158560137.0,2161343113.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,3.5,3.923,34.745,67.0,93.0,92.0,2156704877.0,2157872978.0,2162160219.0,2166155062.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,3.7,3.923,34.745,71.0,103.0,100.0,2161559524.0,2163225664.0,2170146139.0,2176742171.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,3.9,3.923,34.745,69.0,98.0,95.0,2173233033.0,2174817700.0,2186164553.0,2197414262.0,44490.0,8516.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,4.1,3.923,34.745,69.0,114.0,94.0,2170469732.0,2172016146.0,2182126308.0,2192219849.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,4.3,3.923,34.745,72.0,95.0,87.0,2156349339.0,2157447954.0,2161937298.0,2166558857.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,4.5,3.923,34.745,67.0,94.0,90.0,2172218496.0,2173688411.0,2184779666.0,2195724288.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,4.7,3.923,34.745,66.0,94.0,90.0,2172218496.0,2173688411.0,2184779666.0,2195724288.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,5.0,3.923,34.745,67.0,152.0,91.0,2169021878.0,2170242697.0,2181135899.0,2193830244.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,5.2,3.923,34.745,72.0,96.0,88.0,2170111552.0,2171478107.0,2182762496.0,2195430006.0,44492.0,8517.0,3.942
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,5.4,3.923,34.745,72.0,89.0,88.0,2154812717.0,2155594870.0,2159647872.0,2164265152.0,44493.0,8516.0,3.943
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,6.0,3.923,34.745,76.0,91.0,87.0,2154418505.0,2155188269.0,2158875721.0,2163017874.0,44493.0,8516.0,3.943
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,6.5,3.923,34.745,74.0,91.0,85.0,2154418505.0,2155188269.0,2158875721.0,2163017874.0,44493.0,8516.0,3.943
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,7.1,3.923,34.745,71.0,91.0,87.0,2154418505.0,2155188269.0,2158875721.0,2163017874.0,44492.0,8515.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,7.4,3.923,34.745,74.0,90.0,86.0,2152270820.0,2152591058.0,2155504384.0,2159340013.0,44492.0,8515.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,7.9,3.923,34.745,72.0,91.0,86.0,2152270820.0,2152591058.0,2155504384.0,2159340013.0,44490.0,8519.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,8.6,3.923,34.745,73.0,91.0,88.0,2152270820.0,2152591058.0,2155504384.0,2159340013.0,44490.0,8519.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,9.0,3.924,34.745,73.0,97.0,87.0,2151026614.0,2151256740.0,2153452416.0,2156380589.0,44490.0,8519.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,10.0,3.923,34.745,71.0,90.0,86.0,2151026614.0,2151256740.0,2153452416.0,2156380589.0,44490.0,8517.0,3.944
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,11.0,3.924,34.745,72.0,90.0,83.0,2150600118.0,2150783040.0,2152722496.0,2155383579.0,44489.0,8518.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,11.4,3.924,34.745,72.0,90.0,83.0,2150600118.0,2150783040.0,2152722496.0,2155383579.0,44489.0,8518.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,12.4,3.924,34.745,71.0,91.0,85.0,2151011922.0,2151010605.0,2153338020.0,2156835693.0,44493.0,8516.0,3.945
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,13.3,3.924,34.745,71.0,89.0,83.0,2150903926.0,2150739830.0,2153086518.0,2156895414.0,44493.0,8517.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,13.9,3.924,34.745,71.0,89.0,83.0,2150903926.0,2150739830.0,2153086518.0,2156895414.0,44493.0,8517.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,14.6,3.924,34.745,71.0,94.0,92.0,2150448182.0,2150029101.0,2152188937.0,2156225097.0,44495.0,8517.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,15.0,3.924,34.745,71.0,94.0,92.0,2150448182.0,2150029101.0,2152188937.0,2156225097.0,44495.0,8517.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,15.7,3.924,34.745,71.0,92.0,84.0,2150338139.0,2149753408.0,2151889069.0,2156239716.0,44497.0,8518.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,16.3,3.924,34.745,72.0,91.0,84.0,2150907392.0,2150270692.0,2152810176.0,2157772973.0,44497.0,8518.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,16.8,3.924,34.745,72.0,91.0,82.0,2151696621.0,2151121188.0,2154149485.0,2159650377.0,44497.0,8518.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,17.1,3.924,34.745,72.0,91.0,82.0,2151696621.0,2151121188.0,2154149485.0,2159650377.0,44492.0,8518.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,17.6,3.924,34.745,71.0,93.0,86.0,2151476004.0,2150703725.0,2153667510.0,2159476928.0,44497.0,8519.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,18.0,3.924,34.745,71.0,93.0,88.0,2151461211.0,2150537234.0,2153546331.0,2159746185.0,44497.0,8519.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,18.3,3.924,34.745,71.0,93.0,88.0,2151461211.0,2150537234.0,2153546331.0,2159746185.0,44496.0,8518.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,18.7,3.924,34.745,70.0,92.0,84.0,2151143442.0,2150221979.0,2153005257.0,2158936384.0,44497.0,8520.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,18.9,3.924,34.745,70.0,92.0,84.0,2151143442.0,2150221979.0,2153005257.0,2158936384.0,44497.0,8520.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,19.4,3.924,34.745,70.0,95.0,84.0,2151178505.0,2150257755.0,2153074276.0,2159041993.0,44499.0,8519.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,19.6,3.924,34.745,70.0,95.0,84.0,2151231268.0,2150251392.0,2153123328.0,2159306002.0,44499.0,8519.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,19.8,3.924,34.745,70.0,90.0,84.0,2151231268.0,2150251392.0,2153123328.0,2159306002.0,44498.0,8519.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,20.2,3.924,34.745,73.0,93.0,94.0,2150870189.0,2149765348.0,2152408420.0,2158622262.0,44497.0,8519.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,20.6,3.924,34.745,71.0,90.0,87.0,2151054144.0,2150128960.0,2152864941.0,2158760064.0,44500.0,8518.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,20.9,3.924,34.745,71.0,90.0,87.0,2150952804.0,2150000758.0,2152668461.0,2158559405.0,44500.0,8518.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,21.1,3.924,34.745,72.0,91.0,87.0,2150952804.0,2150000758.0,2152668461.0,2158559405.0,44499.0,8519.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,21.6,3.924,34.745,72.0,92.0,87.0,2150888612.0,2149773979.0,2152441874.0,2158720100.0,44504.0,8520.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,21.8,3.924,34.745,72.0,92.0,87.0,2150888612.0,2149773979.0,2152441874.0,2158720100.0,44504.0,8520.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,22.2,3.924,34.745,74.0,89.0,90.0,2151034806.0,2149866121.0,2152626898.0,2159164470.0,44499.0,8519.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,22.7,3.925,34.745,74.0,91.0,87.0,2151149385.0,2149713938.0,2152597586.0,2159960658.0,44502.0,8519.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,23.0,3.925,34.745,74.0,91.0,87.0,2151149385.0,2149713938.0,2152597586.0,2159960658.0,44502.0,8519.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,23.6,3.924,34.745,73.0,92.0,86.0,2151376749.0,2149808621.0,2152874386.0,2160811300.0,44505.0,8520.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,23.9,3.924,34.745,73.0,92.0,86.0,2151376749.0,2149808621.0,2152874386.0,2160811300.0,44505.0,8520.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,24.5,3.925,34.745,73.0,97.0,85.0,2151486491.0,2149984128.0,2153118464.0,2160984585.0,44506.0,8520.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,24.8,3.925,34.745,73.0,97.0,85.0,2151486491.0,2149984128.0,2153118464.0,2160984585.0,44506.0,8520.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,25.5,3.924,34.745,72.0,94.0,87.0,2151978413.0,2150074377.0,2153605257.0,2162987364.0,44504.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,26.4,3.924,34.745,72.0,92.0,86.0,2151783469.0,2149739172.0,2153129060.0,2162828672.0,44504.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,26.7,3.924,34.745,72.0,92.0,86.0,2151783469.0,2149739172.0,2153129060.0,2162828672.0,44504.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,27.6,3.924,34.745,70.0,89.0,84.0,2151763629.0,2149757156.0,2153125229.0,2162721088.0,44506.0,8520.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,28.2,3.924,34.745,70.0,89.0,84.0,2151763629.0,2149757156.0,2153125229.0,2162721088.0,44506.0,8520.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,29.0,3.924,34.745,74.0,88.0,86.0,2151461056.0,2149457307.0,2152567021.0,2161986130.0,44509.0,8521.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,29.5,3.921,34.745,74.0,88.0,86.0,2151461056.0,2149457307.0,2152567021.0,2161986130.0,44509.0,8521.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,30.5,3.921,34.745,72.0,93.0,86.0,2150657124.0,2148866121.0,2151300443.0,2159628918.0,44507.0,8521.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,31.4,3.922,34.745,72.0,95.0,90.0,2150734564.0,2148965120.0,2151479177.0,2159746240.0,44508.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,31.8,3.922,34.745,72.0,95.0,90.0,2150734564.0,2148965120.0,2151479177.0,2159746240.0,44508.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,32.9,3.922,34.745,74.0,91.0,87.0,2150652964.0,2148867099.0,2151306221.0,2159601014.0,44508.0,8521.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,33.6,3.923,34.745,73.0,94.0,85.0,2150371803.0,2148659785.0,2150850157.0,2158773942.0,44509.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,34.7,3.923,34.745,72.0,92.0,85.0,2150364251.0,2148695168.0,2150891904.0,2158679597.0,44515.0,8521.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,35.7,3.923,34.745,72.0,92.0,85.0,2149966189.0,2148476525.0,2150331940.0,2157328484.0,44515.0,8521.0,3.946
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,36.4,3.925,34.745,71.0,92.0,87.0,2149966189.0,2148476525.0,2150331940.0,2157328484.0,44513.0,8522.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,37.5,3.924,34.745,72.0,93.0,86.0,2149600521.0,2148247040.0,2149796123.0,2156215862.0,44513.0,8522.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,38.5,3.924,34.745,71.0,94.0,87.0,2149506742.0,2148244425.0,2149735241.0,2155737316.0,44512.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,39.2,3.924,34.745,71.0,94.0,87.0,2149506742.0,2148244425.0,2149735241.0,2155737316.0,44512.0,8520.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,39.9,3.924,34.745,72.0,90.0,86.0,2149123254.0,2148011346.0,2149153645.0,2154611520.0,44512.0,8523.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,40.6,3.925,34.745,72.0,90.0,86.0,2149197366.0,2148026048.0,2149223570.0,2154912713.0,44512.0,8523.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,41.4,3.925,34.745,74.0,93.0,87.0,2149197366.0,2148026048.0,2149223570.0,2154912713.0,44515.0,8522.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,42.5,3.925,34.745,73.0,91.0,86.0,2149324461.0,2148080429.0,2149383643.0,2155355968.0,44515.0,8522.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,43.5,3.925,34.745,73.0,93.0,88.0,2149355126.0,2148068086.0,2149379830.0,2155552649.0,44517.0,8522.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,44.1,3.925,34.745,73.0,93.0,88.0,2149355126.0,2148068086.0,2149379830.0,2155552649.0,44517.0,8522.0,3.953
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,44.8,3.925,34.745,71.0,90.0,83.0,2149196690.0,2147995145.0,2149172534.0,2155006308.0,44515.0,8522.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,45.5,3.925,34.745,71.0,90.0,83.0,2149062802.0,2147921910.0,2148979629.0,2154582144.0,44515.0,8522.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,46.3,3.925,34.745,72.0,92.0,86.0,2149062802.0,2147921910.0,2148979629.0,2154582144.0,44518.0,8523.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,46.9,3.925,34.745,71.0,91.0,88.0,2148944091.0,2147906898.0,2148892297.0,2154042861.0,44520.0,8522.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,47.5,3.925,34.745,71.0,91.0,88.0,2148639972.0,2147803803.0,2148546057.0,2152877714.0,44520.0,8522.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,48.5,3.924,34.745,74.0,90.0,87.0,2148639972.0,2147803803.0,2148546057.0,2152877714.0,44518.0,8523.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,49.2,3.924,34.745,72.0,92.0,86.0,2148537234.0,2147762816.0,2148416283.0,2152485915.0,44519.0,8523.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,50.1,3.925,34.745,73.0,92.0,85.0,2148473590.0,2147748461.0,2148360777.0,2152195904.0,44522.0,8522.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,50.6,3.925,34.745,73.0,92.0,85.0,2148473590.0,2147748461.0,2148360777.0,2152195904.0,44522.0,8522.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,51.4,3.925,34.745,77.0,96.0,88.0,2148346980.0,2147718500.0,2148236452.0,2151651986.0,44524.0,8522.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,52.3,3.925,34.745,73.0,96.0,90.0,2148223168.0,2147679570.0,2148105307.0,2151145197.0,44522.0,8523.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,52.7,3.925,34.745,73.0,96.0,90.0,2148223168.0,2147679570.0,2148105307.0,2151145197.0,44522.0,8523.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,53.5,3.925,34.745,74.0,94.0,83.0,2148110582.0,2147636361.0,2147963410.0,2150768722.0,44526.0,8523.0,3.947
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,54.5,3.925,34.745,73.0,93.0,89.0,2148106459.0,2147636589.0,2147953664.0,2150730770.0,44527.0,8524.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,55.0,3.925,34.745,73.0,93.0,88.0,2148154075.0,2147653705.0,2148026148.0,2150901613.0,44526.0,8523.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,55.7,3.926,34.745,73.0,93.0,88.0,2148099529.0,2147637248.0,2147966656.0,2150680694.0,44526.0,8523.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,56.4,3.926,34.745,72.0,93.0,86.0,2148099529.0,2147637248.0,2147966656.0,2150680694.0,44528.0,8524.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,57.0,3.925,34.745,72.0,93.0,86.0,2148047798.0,2147618230.0,2147902400.0,2150505161.0,44528.0,8524.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,57.4,3.925,34.745,72.0,92.0,86.0,2148047798.0,2147618230.0,2147902400.0,2150505161.0,44528.0,8524.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,58.1,3.926,34.745,72.0,92.0,86.0,2148076772.0,2147629010.0,2147932544.0,2150624027.0,44533.0,8523.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,58.6,3.926,34.745,71.0,91.0,90.0,2148076772.0,2147629010.0,2147932544.0,2150624027.0,44533.0,8523.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,59.4,3.925,34.745,71.0,91.0,90.0,2148028205.0,2147617060.0,2147884150.0,2150426550.0,44535.0,8524.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,60.3,3.925,34.745,73.0,94.0,86.0,2147886966.0,2147583725.0,2147746688.0,2149827273.0,44535.0,8524.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,60.9,3.925,34.745,73.0,94.0,86.0,2147886966.0,2147583725.0,2147746688.0,2149827273.0,44534.0,8524.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,61.7,3.926,34.746,72.0,94.0,86.0,2147812269.0,2147576182.0,2147701878.0,2149424073.0,44534.0,8524.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,62.6,3.925,34.746,71.0,93.0,86.0,2147812269.0,2147576182.0,2147701878.0,2149424073.0,44535.0,8524.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,63.1,3.926,34.746,71.0,93.0,86.0,2147724050.0,2147563684.0,2147639213.0,2149021668.0,44535.0,8524.0,3.951
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,63.7,3.926,34.746,71.0,93.0,86.0,2147724050.0,2147563684.0,2147639213.0,2149021668.0,44539.0,8525.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,64.5,3.925,34.746,72.0,94.0,86.0,2147660004.0,2147552027.0,2147581467.0,2148722989.0,44539.0,8525.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,65.6,3.926,34.746,71.0,93.0,88.0,2147660004.0,2147552027.0,2147581467.0,2148722989.0,44535.0,8524.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,66.4,3.926,34.746,71.0,93.0,88.0,2147674587.0,2147554596.0,2147588086.0,2148807478.0,44540.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,67.3,3.926,34.745,73.0,90.0,86.0,2147669778.0,2147546084.0,2147571840.0,2148809417.0,44540.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,68.4,3.926,34.745,71.0,94.0,86.0,2147669778.0,2147546084.0,2147571840.0,2148809417.0,44538.0,8525.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,68.7,3.926,34.745,71.0,94.0,86.0,2147681069.0,2147549906.0,2147575168.0,2148885961.0,44538.0,8525.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,69.6,3.926,34.745,71.0,92.0,85.0,2147681069.0,2147549906.0,2147575168.0,2148885961.0,44541.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,70.0,3.926,34.745,71.0,92.0,85.0,2147709787.0,2147549129.0,2147596013.0,2149038729.0,44541.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,70.7,3.927,34.745,73.0,92.0,91.0,2147709787.0,2147549129.0,2147596013.0,2149038729.0,44544.0,8526.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,71.1,3.927,34.745,73.0,92.0,91.0,2147718345.0,2147552795.0,2147601344.0,2149078345.0,44544.0,8526.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,71.6,3.927,34.745,73.0,92.0,91.0,2147718345.0,2147552795.0,2147601344.0,2149078345.0,44543.0,8525.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,72.3,3.926,34.745,72.0,92.0,88.0,2147687460.0,2147549293.0,2147574089.0,2148941979.0,44543.0,8525.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,72.8,3.926,34.745,72.0,92.0,88.0,2147687460.0,2147549293.0,2147574089.0,2148941979.0,44543.0,8525.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,73.5,3.926,34.745,74.0,95.0,86.0,2147666038.0,2147548827.0,2147562806.0,2148830326.0,44543.0,8525.0,3.952
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,74.0,3.926,34.745,74.0,95.0,86.0,2147666038.0,2147548827.0,2147562806.0,2148830326.0,44549.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,74.7,3.926,34.746,70.0,95.0,86.0,2147589942.0,2147541888.0,2147513554.0,2148464320.0,44549.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,75.5,3.925,34.746,73.0,91.0,86.0,2147589942.0,2147541888.0,2147513554.0,2148464320.0,44547.0,8526.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,76.1,3.926,34.746,73.0,91.0,86.0,2147580717.0,2147539739.0,2147507812.0,2148395867.0,44547.0,8526.0,3.948
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,76.6,3.926,34.746,73.0,91.0,86.0,2147580717.0,2147539739.0,2147507812.0,2148395867.0,44549.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,77.3,3.926,34.746,71.0,95.0,87.0,2147607396.0,2147542198.0,2147525312.0,2148534500.0,44549.0,8525.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,77.8,3.926,34.746,71.0,95.0,87.0,2147607396.0,2147542198.0,2147525312.0,2148534500.0,44549.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,78.5,3.926,34.746,72.0,94.0,87.0,2147571830.0,2147537472.0,2147491072.0,2148388342.0,44549.0,8526.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,79.0,3.926,34.746,72.0,94.0,87.0,2147571830.0,2147537472.0,2147491072.0,2148388342.0,44547.0,8526.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,79.7,3.926,34.746,71.0,91.0,84.0,2147606171.0,2147541458.0,2147513243.0,2148574427.0,44547.0,8526.0,3.949
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,80.5,3.926,34.746,73.0,98.0,90.0,2147606171.0,2147541458.0,2147513243.0,2148574427.0,44551.0,8528.0,3.95
2016-01-02 15:41:32,53.58391833333334,-39.69283933333333,81.0,3.926,34.746,73.0,98.0,90.0,2147608512.0,2147539245.0,2147520484.0,2148599881.0,44551.0,8528.0,3.95
