datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,0.3,nan,nan,91.0,113.0,64.0,nan,nan,nan,nan,nan,nan,nan
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,0.5,14.163,35.85,98.0,120.0,102.0,nan,nan,nan,nan,41969.0,8778.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,0.9,14.163,35.85,99.0,121.0,100.0,2271997421.0,2238362870.0,2279755277.0,2314745046.0,41969.0,8778.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,1.3,14.162,35.85,82.0,80.0,115.0,2264535360.0,2234307355.0,2280218834.0,2337128832.0,41976.0,8778.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,1.6,14.162,35.85,163.0,164.0,87.0,2264535360.0,2234307355.0,2280218834.0,2337128832.0,41976.0,8778.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,2.0,14.159,35.852,91.0,110.0,106.0,2264535360.0,2234307355.0,2280218834.0,2337128832.0,41976.0,8778.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,2.3,14.159,35.852,66.0,95.0,103.0,2251437019.0,2227875638.0,2269719268.0,2323124809.0,41974.0,8779.0,14.196
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,2.8,14.159,35.853,93.0,120.0,106.0,2251437019.0,2227875638.0,2269719268.0,2323124809.0,41974.0,8779.0,14.196
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,3.4,14.159,35.853,96.0,127.0,104.0,2218552027.0,2210831296.0,2242513773.0,2280289792.0,41979.0,8778.0,14.192
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,3.8,14.159,35.853,99.0,111.0,103.0,2218552027.0,2210831296.0,2242513773.0,2280289792.0,41979.0,8778.0,14.192
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,4.1,14.159,35.853,97.0,121.0,101.0,2217601426.0,2208224201.0,2242506441.0,2290581769.0,41980.0,8778.0,14.193
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,4.4,14.159,35.853,97.0,122.0,104.0,2217601426.0,2208224201.0,2242506441.0,2290581769.0,41980.0,8778.0,14.193
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,4.6,14.159,35.853,139.0,125.0,106.0,2217601426.0,2208224201.0,2242506441.0,2290581769.0,41980.0,8778.0,14.193
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,5.2,14.16,35.852,99.0,125.0,106.0,2206653348.0,2203129389.0,2233331657.0,2275254509.0,41978.0,8779.0,14.197
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,5.6,14.16,35.852,99.0,124.0,106.0,2206653348.0,2203129389.0,2233331657.0,2275254509.0,41978.0,8779.0,14.197
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,6.0,14.158,35.852,101.0,120.0,101.0,2202514889.0,2197253330.0,2225671497.0,2266749385.0,41979.0,8780.0,14.196
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,6.4,14.158,35.852,116.0,117.0,103.0,2202514889.0,2197253330.0,2225671497.0,2266749385.0,41979.0,8780.0,14.196
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,6.9,14.158,35.852,104.0,116.0,104.0,2202514889.0,2197253330.0,2225671497.0,2266749385.0,41976.0,8780.0,14.192
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,7.4,14.157,35.853,105.0,136.0,104.0,2188626194.0,2187933074.0,2210365321.0,2242732534.0,41976.0,8780.0,14.192
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,7.6,14.157,35.853,108.0,116.0,108.0,2188626194.0,2187933074.0,2210365321.0,2242732534.0,41976.0,8780.0,14.192
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,8.0,14.157,35.853,105.0,119.0,103.0,2193385398.0,2187183689.0,2212845924.0,2257242587.0,41977.0,8779.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,8.4,14.162,35.852,106.0,118.0,101.0,2193385398.0,2187183689.0,2212845924.0,2257242587.0,41977.0,8779.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,8.7,14.162,35.852,105.0,120.0,107.0,2193385398.0,2187183689.0,2212845924.0,2257242587.0,41977.0,8779.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,9.0,14.162,35.852,101.0,126.0,103.0,2184766866.0,2181155035.0,2202072987.0,2238377938.0,41986.0,8781.0,14.197
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,9.4,14.162,35.852,112.0,118.0,105.0,2184766866.0,2181155035.0,2202072987.0,2238377938.0,41986.0,8781.0,14.197
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,9.9,14.162,35.852,110.0,118.0,101.0,2184766866.0,2181155035.0,2202072987.0,2238377938.0,41984.0,8780.0,14.199
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,10.6,14.162,35.852,118.0,119.0,103.0,2176899364.0,2174999030.0,2191437732.0,2220837824.0,41984.0,8780.0,14.199
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,11.4,14.162,35.852,118.0,119.0,103.0,2178419200.0,2174354596.0,2192021394.0,2226733787.0,41985.0,8777.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,11.6,14.162,35.852,116.0,118.0,102.0,2178419200.0,2174354596.0,2192021394.0,2226733787.0,41985.0,8777.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,12.5,14.162,35.852,116.0,118.0,102.0,2163374500.0,2165841700.0,2175540013.0,2190355200.0,41987.0,8779.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,12.7,14.162,35.852,122.0,118.0,108.0,2163374500.0,2165841700.0,2175540013.0,2190355200.0,41987.0,8779.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,13.5,14.162,35.852,122.0,118.0,108.0,2163956909.0,2164701979.0,2175335131.0,2193869321.0,41989.0,8779.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,14.1,14.162,35.852,123.0,119.0,105.0,2163956909.0,2164701979.0,2175335131.0,2193869321.0,41996.0,8780.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,14.5,14.162,35.852,123.0,119.0,105.0,2170118610.0,2165667382.0,2179958317.0,2212486080.0,41996.0,8780.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,15.0,14.161,35.852,125.0,121.0,105.0,2170118610.0,2165667382.0,2179958317.0,2212486080.0,41994.0,8779.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,15.5,14.161,35.852,125.0,121.0,105.0,2166100297.0,2163755821.0,2175632896.0,2200639552.0,41994.0,8779.0,14.195
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,16.0,14.161,35.852,123.0,122.0,105.0,2166100297.0,2163755821.0,2175632896.0,2200639552.0,41997.0,8781.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,16.5,14.164,35.852,123.0,121.0,100.0,2161085750.0,2160876516.0,2169611465.0,2187200850.0,41997.0,8781.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,16.8,14.164,35.852,123.0,121.0,100.0,2161085750.0,2160876516.0,2169611465.0,2187200850.0,41996.0,8782.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,17.2,14.164,35.852,122.0,121.0,104.0,2163747675.0,2161283245.0,2170856146.0,2193313472.0,41996.0,8782.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,17.7,14.163,35.852,122.0,121.0,104.0,2162078930.0,2159940928.0,2168936292.0,2189727561.0,41998.0,8780.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,18.2,14.164,35.852,122.0,123.0,102.0,2163212141.0,2159973101.0,2169792310.0,2193483282.0,42004.0,8782.0,14.202
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,18.6,14.164,35.852,124.0,127.0,107.0,2163212141.0,2159973101.0,2169792310.0,2193483282.0,42006.0,8782.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,18.9,14.164,35.852,124.0,116.0,104.0,2160844013.0,2158743460.0,2167098185.0,2186848612.0,42006.0,8782.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,19.3,14.163,35.852,124.0,116.0,104.0,2162239341.0,2158667373.0,2167934848.0,2191525869.0,42007.0,8782.0,14.198
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,19.7,14.163,35.852,121.0,123.0,105.0,2162239341.0,2158667373.0,2167934848.0,2191525869.0,42012.0,8783.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,20.1,14.163,35.852,132.0,123.0,101.0,2160430418.0,2157578788.0,2165738340.0,2186317504.0,42012.0,8783.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,20.6,14.163,35.852,132.0,123.0,101.0,2160655597.0,2157031140.0,2165378596.0,2187786148.0,42015.0,8783.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,20.9,14.162,35.852,122.0,124.0,112.0,2160655597.0,2157031140.0,2165378596.0,2187786148.0,42015.0,8783.0,14.2
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,21.3,14.162,35.852,122.0,124.0,112.0,2159699035.0,2156462290.0,2164259602.0,2184951753.0,42020.0,8782.0,14.202
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,21.8,14.162,35.852,123.0,121.0,105.0,2158793462.0,2155865499.0,2163063058.0,2182363922.0,42025.0,8783.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,22.0,14.162,35.853,123.0,121.0,105.0,2158793462.0,2155865499.0,2163063058.0,2182363922.0,42025.0,8783.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,22.6,14.162,35.853,123.0,124.0,106.0,2157183597.0,2155025472.0,2161253348.0,2177676086.0,42037.0,8783.0,14.201
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,23.3,14.166,35.851,125.0,121.0,101.0,2157575378.0,2154329691.0,2160844196.0,2180167131.0,42041.0,8783.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,23.6,14.166,35.851,125.0,121.0,101.0,2157575378.0,2154329691.0,2160844196.0,2180167131.0,42041.0,8783.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,24.1,14.166,35.851,138.0,124.0,108.0,2156374409.0,2153722349.0,2159491492.0,2176176576.0,42046.0,8784.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,24.5,14.17,35.851,138.0,124.0,108.0,2156374409.0,2153722349.0,2159491492.0,2176176576.0,42046.0,8784.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,25.0,14.17,35.851,119.0,120.0,105.0,2154605284.0,2152531181.0,2157289462.0,2171297316.0,42045.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,25.4,14.171,35.849,119.0,120.0,105.0,2154605284.0,2152531181.0,2157289462.0,2171297316.0,42045.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,26.0,14.171,35.849,118.0,120.0,105.0,2152369764.0,2151567881.0,2155008914.0,2163974884.0,42053.0,8785.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,26.4,14.172,35.849,118.0,120.0,105.0,2152369764.0,2151567881.0,2155008914.0,2163974884.0,42053.0,8785.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,27.2,14.17,35.849,116.0,126.0,104.0,2151376658.0,2151022253.0,2153873216.0,2160718509.0,42052.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,27.7,14.17,35.849,118.0,122.0,105.0,2151376658.0,2151022253.0,2153873216.0,2160718509.0,42052.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,28.2,14.169,35.849,118.0,122.0,105.0,2152609216.0,2151184054.0,2154679515.0,2165196004.0,42054.0,8785.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,28.6,14.169,35.849,116.0,122.0,103.0,2152609216.0,2151184054.0,2154679515.0,2165196004.0,42054.0,8785.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,29.3,14.168,35.848,116.0,122.0,103.0,2153139410.0,2150973549.0,2154707675.0,2167609115.0,42055.0,8784.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,29.6,14.168,35.848,116.0,122.0,103.0,2153139410.0,2150973549.0,2154707675.0,2167609115.0,42055.0,8784.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,30.4,14.164,35.849,118.0,118.0,105.0,2152811794.0,2150630637.0,2154141632.0,2166658166.0,42056.0,8785.0,14.202
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,30.7,14.164,35.849,114.0,125.0,104.0,2152811794.0,2150630637.0,2154141632.0,2166658166.0,42056.0,8785.0,14.202
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,31.4,14.164,35.848,114.0,125.0,104.0,2152235245.0,2150262098.0,2153394395.0,2164882221.0,42054.0,8784.0,14.202
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,32.3,14.164,35.848,116.0,121.0,105.0,2151867940.0,2150038244.0,2152939264.0,2163616054.0,42059.0,8785.0,14.207
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,32.5,14.164,35.848,116.0,121.0,105.0,2151867940.0,2150038244.0,2152939264.0,2163616054.0,42059.0,8785.0,14.207
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,33.3,14.166,35.848,116.0,129.0,103.0,2151330816.0,2149754752.0,2152320274.0,2161759158.0,42059.0,8785.0,14.203
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,33.5,14.166,35.848,116.0,129.0,103.0,2151330816.0,2149754752.0,2152320274.0,2161759158.0,42059.0,8785.0,14.203
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,34.4,14.164,35.848,118.0,124.0,104.0,2150987611.0,2149491309.0,2151815323.0,2160791021.0,42056.0,8787.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,34.7,14.164,35.848,118.0,124.0,104.0,2150987611.0,2149491309.0,2151815323.0,2160791021.0,42056.0,8787.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,35.4,14.164,35.848,116.0,128.0,106.0,2150765568.0,2149288822.0,2151459410.0,2160116324.0,42053.0,8788.0,14.207
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,35.8,14.164,35.848,116.0,128.0,106.0,2150765568.0,2149288822.0,2151459410.0,2160116324.0,42053.0,8788.0,14.207
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,36.6,14.168,35.849,146.0,126.0,103.0,2150451739.0,2149098194.0,2151065846.0,2159065060.0,42053.0,8786.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,37.4,14.166,35.849,114.0,120.0,102.0,2150135186.0,2148887140.0,2150643117.0,2158062427.0,42052.0,8787.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,37.6,14.166,35.849,114.0,120.0,102.0,2150135186.0,2148887140.0,2150643117.0,2158062427.0,42052.0,8787.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,38.4,14.168,35.848,117.0,122.0,106.0,2149798299.0,2148714368.0,2150260416.0,2156907922.0,42051.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,38.8,14.168,35.848,117.0,122.0,106.0,2149798299.0,2148714368.0,2150260416.0,2156907922.0,42051.0,8784.0,14.205
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,39.6,14.172,35.849,117.0,118.0,105.0,2149446875.0,2148580178.0,2149916342.0,2155592850.0,42054.0,8787.0,14.207
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,40.4,14.168,35.849,115.0,115.0,100.0,2149176704.0,2148438994.0,2149597421.0,2154564809.0,42050.0,8789.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,40.9,14.168,35.849,115.0,115.0,100.0,2149176704.0,2148438994.0,2149597421.0,2154564809.0,42050.0,8789.0,14.204
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,41.8,14.168,35.849,118.0,117.0,104.0,2148994596.0,2148329965.0,2149353435.0,2153881609.0,42049.0,8787.0,14.206
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,42.7,14.177,35.85,119.0,118.0,102.0,2148923958.0,2148247926.0,2149194706.0,2153614829.0,42050.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,43.0,14.177,35.85,119.0,118.0,102.0,2148923958.0,2148247926.0,2149194706.0,2153614829.0,42050.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,44.0,14.177,35.85,145.0,118.0,101.0,2148854665.0,2148175232.0,2149069485.0,2153406866.0,42048.0,8788.0,14.214
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,44.6,14.178,35.851,125.0,125.0,108.0,2148854665.0,2148175232.0,2149069485.0,2153406866.0,42049.0,8787.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,45.2,14.178,35.85,125.0,125.0,108.0,2148781339.0,2148097792.0,2148930898.0,2153186038.0,42049.0,8787.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,46.1,14.179,35.85,119.0,122.0,106.0,2148677211.0,2148037065.0,2148802779.0,2152799862.0,42054.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,46.5,14.179,35.85,119.0,122.0,106.0,2148677211.0,2148037065.0,2148802779.0,2152799862.0,42054.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,47.3,14.179,35.851,121.0,122.0,106.0,2148591259.0,2147996004.0,2148701056.0,2152465289.0,42055.0,8789.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,48.2,14.179,35.85,118.0,126.0,105.0,2148512978.0,2147951414.0,2148598582.0,2152177353.0,42058.0,8787.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,49.2,14.178,35.851,119.0,120.0,107.0,2148409801.0,2147895232.0,2148464210.0,2151824246.0,42058.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,50.4,14.179,35.85,120.0,122.0,108.0,2148327478.0,2147842249.0,2148359323.0,2151547611.0,42065.0,8790.0,14.215
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,51.4,14.18,35.85,121.0,122.0,106.0,2148244205.0,2147805184.0,2148266605.0,2151184987.0,42066.0,8789.0,14.216
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,52.4,14.179,35.85,122.0,120.0,104.0,2148164306.0,2147773494.0,2148188534.0,2150865883.0,42072.0,8788.0,14.215
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,53.3,14.179,35.851,119.0,122.0,106.0,2148108269.0,2147744530.0,2148117769.0,2150661394.0,42074.0,8789.0,14.214
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,53.7,14.179,35.851,119.0,122.0,106.0,2148108269.0,2147744530.0,2148117769.0,2150661394.0,42074.0,8789.0,14.214
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,54.6,14.178,35.85,117.0,120.0,106.0,2148066770.0,2147717613.0,2148060434.0,2150501120.0,42081.0,8789.0,14.212
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,55.6,14.175,35.85,119.0,125.0,106.0,2148009974.0,2147697078.0,2148007332.0,2150253257.0,42085.0,8790.0,14.209
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,56.4,14.177,35.85,118.0,125.0,108.0,2147972214.0,2147676480.0,2147958253.0,2150111579.0,42089.0,8790.0,14.211
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,56.8,14.177,35.85,118.0,125.0,108.0,2147972214.0,2147676480.0,2147958253.0,2150111579.0,42089.0,8790.0,14.211
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,57.6,14.176,35.85,118.0,124.0,103.0,2147941814.0,2147659684.0,2147922176.0,2150001984.0,42089.0,8789.0,14.209
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,58.5,14.176,35.849,119.0,116.0,102.0,2147900708.0,2147642413.0,2147881142.0,2149810541.0,42094.0,8790.0,14.212
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,58.8,14.176,35.849,119.0,116.0,102.0,2147900708.0,2147642413.0,2147881142.0,2149810541.0,42094.0,8790.0,14.212
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,59.6,14.179,35.851,118.0,123.0,102.0,2147868891.0,2147631488.0,2147849243.0,2149668726.0,42103.0,8790.0,14.214
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,60.4,14.177,35.85,121.0,126.0,102.0,2147831104.0,2147617170.0,2147805586.0,2149528704.0,42111.0,8789.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,60.8,14.177,35.85,121.0,126.0,102.0,2147831104.0,2147617170.0,2147805586.0,2149528704.0,42111.0,8789.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,61.6,14.179,35.85,140.0,210.0,105.0,2147800173.0,2147601508.0,2147767332.0,2149407012.0,42120.0,8790.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,62.3,14.18,35.85,118.0,120.0,106.0,2147766875.0,2147586304.0,2147735725.0,2149258285.0,42131.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,62.8,14.18,35.85,118.0,120.0,106.0,2147766875.0,2147586304.0,2147735725.0,2149258285.0,42131.0,8788.0,14.213
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,63.5,14.177,35.85,136.0,121.0,104.0,2147731648.0,2147584777.0,2147712502.0,2149091574.0,42147.0,8789.0,14.21
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,64.4,14.176,35.85,119.0,117.0,104.0,2147704137.0,2147574418.0,2147684516.0,2148968457.0,42165.0,8790.0,14.21
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,64.6,14.176,35.85,119.0,117.0,104.0,2147704137.0,2147574418.0,2147684516.0,2148968457.0,42165.0,8790.0,14.21
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,65.5,14.164,35.848,123.0,119.0,102.0,2147688877.0,2147566902.0,2147667675.0,2148903917.0,42179.0,8790.0,14.194
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,66.2,14.142,35.843,108.0,116.0,102.0,2147665746.0,2147557824.0,2147642797.0,2148809856.0,42187.0,8791.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,66.7,14.142,35.843,108.0,116.0,102.0,2147665746.0,2147557824.0,2147642797.0,2148809856.0,42187.0,8791.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,67.4,14.143,35.844,107.0,115.0,105.0,2147652178.0,2147554048.0,2147629942.0,2148728256.0,42191.0,8791.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,68.1,14.145,35.844,106.0,114.0,102.0,2147626093.0,2147549074.0,2147608448.0,2148627254.0,42200.0,8791.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,68.4,14.145,35.844,106.0,114.0,102.0,2147626093.0,2147549074.0,2147608448.0,2148627254.0,42200.0,8791.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,69.2,14.143,35.844,108.0,116.0,102.0,2147606793.0,2147547309.0,2147592484.0,2148529526.0,42206.0,8789.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,69.9,14.143,35.844,108.0,118.0,106.0,2147583597.0,2147540269.0,2147575634.0,2148429312.0,42211.0,8788.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,70.5,14.137,35.841,108.0,118.0,106.0,2147583597.0,2147540269.0,2147575634.0,2148429312.0,42220.0,8788.0,14.18
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,70.9,14.137,35.841,109.0,116.0,102.0,2147564754.0,2147531986.0,2147559972.0,2148336749.0,42220.0,8788.0,14.18
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,71.7,14.145,35.844,107.0,118.0,99.0,2147548617.0,2147527634.0,2147548717.0,2148268461.0,42228.0,8790.0,14.181
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,72.5,14.146,35.844,110.0,118.0,100.0,2147529298.0,2147522166.0,2147533513.0,2148171529.0,42242.0,8790.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,72.8,14.146,35.844,110.0,118.0,100.0,2147529298.0,2147522166.0,2147533513.0,2148171529.0,42242.0,8790.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,73.6,14.141,35.843,107.0,115.0,101.0,2147500443.0,2147519360.0,2147515117.0,2148011849.0,42256.0,8789.0,14.178
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,74.4,14.146,35.843,109.0,117.0,104.0,2147494061.0,2147519232.0,2147507510.0,2147986166.0,42271.0,8788.0,14.177
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,74.7,14.146,35.843,109.0,117.0,104.0,2147494061.0,2147519232.0,2147507510.0,2147986166.0,42271.0,8788.0,14.177
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,75.5,14.129,35.841,103.0,110.0,102.0,2147483876.0,2147513216.0,2147502162.0,2147914038.0,42286.0,8788.0,14.165
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,76.2,14.125,35.839,107.0,124.0,115.0,2147475236.0,2147514468.0,2147496128.0,2147877412.0,42296.0,8789.0,14.158
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,76.7,14.125,35.839,107.0,124.0,115.0,2147475236.0,2147514468.0,2147496128.0,2147877412.0,42313.0,8787.0,14.158
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,77.2,14.125,35.839,102.0,112.0,100.0,2147461046.0,2147513307.0,2147490806.0,2147805156.0,42313.0,8787.0,14.158
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,77.9,14.124,35.839,96.0,110.0,100.0,2147451776.0,2147512045.0,2147481481.0,2147769170.0,42332.0,8786.0,14.154
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,78.3,14.114,35.837,96.0,110.0,100.0,2147451776.0,2147512045.0,2147481481.0,2147769170.0,42332.0,8786.0,14.154
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,78.8,14.114,35.837,102.0,116.0,99.0,2147459721.0,2147509110.0,2147482386.0,2147802880.0,42351.0,8787.0,14.15
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,79.1,14.114,35.837,102.0,116.0,99.0,2147459721.0,2147509110.0,2147482386.0,2147802880.0,42351.0,8787.0,14.15
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,79.8,14.123,35.838,100.0,113.0,102.0,2147467520.0,2147510052.0,2147477293.0,2147863926.0,42376.0,8786.0,14.148
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,80.1,14.114,35.838,100.0,113.0,102.0,2147467520.0,2147510052.0,2147477293.0,2147863926.0,42376.0,8786.0,14.148
2016-04-26 21:09:59,48.22297266666667,-39.72373566666667,80.6,14.114,35.838,98.0,111.0,103.0,2147469330.0,2147508562.0,2147471990.0,2147874715.0,42405.0,8786.0,14.135
