datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-10-05 15:31:41,50.27505466666666,-41.554347,0.0,nan,nan,114.0,262.0,179.0,nan,nan,nan,nan,nan,nan,nan
2016-10-05 15:31:41,50.27505466666666,-41.554347,0.3,nan,nan,126.0,114.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-10-05 15:31:41,50.27505466666666,-41.554347,0.5,15.109,35.294,120.0,114.0,100.0,nan,nan,nan,nan,42095.0,8833.0,15.134
2016-10-05 15:31:41,50.27505466666666,-41.554347,0.8,15.109,35.294,122.0,113.0,106.0,2212960388.0,2206156411.0,2226154230.0,2238177316.0,42095.0,8833.0,15.134
2016-10-05 15:31:41,50.27505466666666,-41.554347,1.1,15.109,35.295,114.0,116.0,103.0,2221082898.0,2213869266.0,2237064082.0,2252647350.0,42095.0,8835.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,1.3,15.109,35.295,122.0,112.0,102.0,2221082898.0,2213869266.0,2237064082.0,2252647350.0,42095.0,8835.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,1.5,15.109,35.295,119.0,118.0,100.0,2213702656.0,2209373129.0,2231706724.0,2248126025.0,42095.0,8835.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,1.7,15.109,35.295,122.0,116.0,100.0,2213702656.0,2209373129.0,2231706724.0,2248126025.0,42095.0,8835.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,1.9,15.107,35.297,126.0,113.0,103.0,2213702656.0,2209373129.0,2231706724.0,2248126025.0,42095.0,8835.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,2.1,15.107,35.297,130.0,113.0,103.0,2211028370.0,2208922742.0,2232249636.0,2250734994.0,42094.0,8837.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,2.3,15.107,35.297,131.0,115.0,99.0,2211028370.0,2208922742.0,2232249636.0,2250734994.0,42094.0,8837.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,2.7,15.106,35.298,130.0,112.0,105.0,2199406080.0,2199548086.0,2220062802.0,2237622226.0,42094.0,8837.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,2.9,15.106,35.298,133.0,113.0,101.0,2199406080.0,2199548086.0,2220062802.0,2237622226.0,42094.0,8837.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,3.2,15.104,35.298,130.0,114.0,110.0,2190347117.0,2191759268.0,2209728155.0,2225901878.0,42097.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,3.5,15.104,35.298,131.0,116.0,102.0,2190347117.0,2191759268.0,2209728155.0,2225901878.0,42097.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,3.7,15.104,35.298,133.0,111.0,102.0,2190347117.0,2191759268.0,2209728155.0,2225901878.0,42097.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,4.2,15.105,35.297,133.0,111.0,103.0,2178868626.0,2180493732.0,2194114596.0,2206840731.0,42104.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,4.5,15.105,35.297,134.0,112.0,102.0,2178868626.0,2180493732.0,2194114596.0,2206840731.0,42104.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,4.7,15.105,35.297,129.0,113.0,101.0,2175171638.0,2177009444.0,2189791716.0,2202050249.0,42104.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,4.9,15.105,35.297,130.0,116.0,107.0,2175171638.0,2177009444.0,2189791716.0,2202050249.0,42104.0,8836.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,5.3,15.105,35.298,128.0,116.0,101.0,2171766409.0,2173543158.0,2185413641.0,2197385974.0,42104.0,8836.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,5.6,15.105,35.298,129.0,112.0,102.0,2171766409.0,2173543158.0,2185413641.0,2197385974.0,42104.0,8836.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,5.8,15.105,35.298,130.0,117.0,104.0,2171766409.0,2173543158.0,2185413641.0,2197385974.0,42104.0,8836.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,6.1,15.105,35.298,129.0,119.0,103.0,2169388443.0,2171290176.0,2181965156.0,2192733065.0,42105.0,8837.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,6.4,15.107,35.299,129.0,112.0,104.0,2169388443.0,2171290176.0,2181965156.0,2192733065.0,42105.0,8837.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,6.8,15.107,35.299,138.0,116.0,101.0,2167131145.0,2168727067.0,2178615497.0,2188778633.0,42105.0,8837.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,7.1,15.107,35.299,138.0,113.0,106.0,2167131145.0,2168727067.0,2178615497.0,2188778633.0,42107.0,8838.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,7.6,15.108,35.298,137.0,111.0,101.0,2165940955.0,2166198372.0,2176176091.0,2188633380.0,42107.0,8838.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,7.8,15.108,35.298,140.0,114.0,102.0,2165940955.0,2166198372.0,2176176091.0,2188633380.0,42107.0,8838.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,8.2,15.107,35.298,136.0,118.0,104.0,2165940955.0,2166198372.0,2176176091.0,2188633380.0,42109.0,8837.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,8.5,15.107,35.298,134.0,116.0,104.0,2164526976.0,2163911689.0,2173554185.0,2186926637.0,42109.0,8837.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,9.0,15.107,35.298,136.0,195.0,100.0,2164526976.0,2163911689.0,2173554185.0,2186926637.0,42109.0,8837.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,9.3,15.107,35.298,134.0,115.0,100.0,2164526976.0,2163911689.0,2173554185.0,2186926637.0,42112.0,8836.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,9.6,15.107,35.298,138.0,115.0,101.0,2164235163.0,2163100032.0,2172674075.0,2186662162.0,42112.0,8836.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,9.9,15.107,35.298,136.0,116.0,100.0,2164235163.0,2163100032.0,2172674075.0,2186662162.0,42112.0,8836.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,10.6,15.108,35.298,135.0,113.0,101.0,2163972644.0,2162454226.0,2171920283.0,2186310966.0,42111.0,8836.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,11.0,15.108,35.298,134.0,115.0,102.0,2163972644.0,2162454226.0,2171920283.0,2186310966.0,42111.0,8836.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,11.5,15.108,35.298,134.0,115.0,102.0,2163442258.0,2160973028.0,2170479899.0,2186602368.0,42109.0,8838.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,12.2,15.109,35.298,136.0,114.0,100.0,2163442258.0,2160973028.0,2170479899.0,2186602368.0,42114.0,8839.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,12.4,15.109,35.298,136.0,114.0,100.0,2163433883.0,2160572790.0,2170143606.0,2187116416.0,42114.0,8839.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,13.0,15.109,35.298,141.0,112.0,101.0,2163433883.0,2160572790.0,2170143606.0,2187116416.0,42117.0,8839.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,13.3,15.109,35.298,141.0,112.0,101.0,2163055414.0,2159789778.0,2169231186.0,2186815478.0,42117.0,8839.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,13.7,15.109,35.298,143.0,112.0,98.0,2163055414.0,2159789778.0,2169231186.0,2186815478.0,42118.0,8837.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,14.1,15.109,35.298,137.0,112.0,99.0,2162825197.0,2158974564.0,2168458166.0,2187141421.0,42118.0,8837.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,14.4,15.109,35.298,137.0,112.0,99.0,2162825197.0,2158974564.0,2168458166.0,2187141421.0,42115.0,8838.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,14.8,15.109,35.298,136.0,118.0,100.0,2162459328.0,2158423122.0,2167697380.0,2186517504.0,42115.0,8838.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,15.2,15.11,35.297,136.0,118.0,100.0,2162459328.0,2158423122.0,2167697380.0,2186517504.0,42120.0,8837.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,15.6,15.11,35.297,138.0,117.0,105.0,2161423872.0,2157274605.0,2165985956.0,2184383835.0,42120.0,8837.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,16.0,15.11,35.298,138.0,117.0,105.0,2159850788.0,2156018624.0,2163785444.0,2180509101.0,42121.0,8838.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,16.5,15.11,35.298,137.0,115.0,101.0,2159850788.0,2156018624.0,2163785444.0,2180509101.0,42123.0,8839.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,16.8,15.11,35.298,137.0,115.0,101.0,2158213732.0,2154717467.0,2161469412.0,2176489188.0,42123.0,8839.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,17.5,15.11,35.298,135.0,116.0,103.0,2158213732.0,2154717467.0,2161469412.0,2176489188.0,42125.0,8839.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,17.7,15.11,35.298,135.0,116.0,103.0,2156811904.0,2153398290.0,2159316608.0,2173341321.0,42125.0,8839.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,18.4,15.11,35.298,136.0,115.0,102.0,2156811904.0,2153398290.0,2159316608.0,2173341321.0,42126.0,8837.0,15.146
2016-10-05 15:31:41,50.27505466666666,-41.554347,18.7,15.11,35.298,136.0,115.0,102.0,2155989019.0,2152944356.0,2158334491.0,2171041600.0,42126.0,8837.0,15.146
2016-10-05 15:31:41,50.27505466666666,-41.554347,19.3,15.11,35.298,137.0,117.0,102.0,2155989019.0,2152944356.0,2158334491.0,2171041600.0,42128.0,8841.0,15.146
2016-10-05 15:31:41,50.27505466666666,-41.554347,19.9,15.11,35.298,134.0,117.0,103.0,2154918418.0,2151996242.0,2156726729.0,2168545426.0,42128.0,8841.0,15.146
2016-10-05 15:31:41,50.27505466666666,-41.554347,20.4,15.11,35.298,134.0,117.0,103.0,2154918418.0,2151996242.0,2156726729.0,2168545426.0,42128.0,8838.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,20.9,15.11,35.298,135.0,117.0,104.0,2154437467.0,2151586093.0,2156027474.0,2167418614.0,42128.0,8838.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,21.4,15.11,35.298,135.0,117.0,104.0,2153917421.0,2151191862.0,2155298230.0,2166097883.0,42128.0,8840.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,21.8,15.11,35.298,139.0,113.0,103.0,2153917421.0,2151191862.0,2155298230.0,2166097883.0,42128.0,8840.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,22.3,15.111,35.298,139.0,113.0,103.0,2153259821.0,2150617984.0,2154300937.0,2164556992.0,42131.0,8839.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,22.7,15.111,35.298,137.0,117.0,101.0,2153259821.0,2150617984.0,2154300937.0,2164556992.0,42131.0,8839.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,23.2,15.111,35.298,137.0,117.0,101.0,2152686445.0,2150248694.0,2153559542.0,2163022509.0,42132.0,8839.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,23.6,15.111,35.298,137.0,114.0,103.0,2152686445.0,2150248694.0,2153559542.0,2163022509.0,42132.0,8839.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,24.1,15.111,35.298,137.0,114.0,103.0,2152369572.0,2149922185.0,2153020361.0,2162373037.0,42133.0,8841.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,25.1,15.112,35.298,138.0,122.0,103.0,2152115849.0,2149788425.0,2152730660.0,2161651465.0,42128.0,8839.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,25.5,15.112,35.298,138.0,122.0,103.0,2152115849.0,2149788425.0,2152730660.0,2161651465.0,42128.0,8839.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,26.3,15.112,35.298,135.0,116.0,102.0,2151766793.0,2149514989.0,2152217408.0,2160812635.0,42133.0,8842.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,26.8,15.112,35.298,138.0,115.0,102.0,2151525714.0,2149341888.0,2151896064.0,2160213549.0,42133.0,8840.0,15.15
2016-10-05 15:31:41,50.27505466666666,-41.554347,27.5,15.112,35.298,135.0,117.0,101.0,2151369920.0,2149223168.0,2151664036.0,2159836205.0,42137.0,8841.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,27.7,15.112,35.298,135.0,117.0,101.0,2151369920.0,2149223168.0,2151664036.0,2159836205.0,42137.0,8841.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,28.3,15.111,35.298,137.0,115.0,102.0,2151260809.0,2149124169.0,2151490203.0,2159624777.0,42128.0,8842.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,28.7,15.111,35.298,136.0,120.0,102.0,2150986806.0,2148938203.0,2151114432.0,2158922925.0,42136.0,8843.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,29.3,15.113,35.297,139.0,113.0,102.0,2150792246.0,2148837467.0,2150885174.0,2158341129.0,42135.0,8842.0,15.151
2016-10-05 15:31:41,50.27505466666666,-41.554347,29.6,15.113,35.297,139.0,113.0,102.0,2150792246.0,2148837467.0,2150885174.0,2158341129.0,42135.0,8842.0,15.151
2016-10-05 15:31:41,50.27505466666666,-41.554347,30.0,15.113,35.297,135.0,116.0,102.0,2150726244.0,2148861202.0,2150878912.0,2158017280.0,42133.0,8841.0,15.15
2016-10-05 15:31:41,50.27505466666666,-41.554347,30.4,15.111,35.298,138.0,114.0,102.0,2150488566.0,2148677211.0,2150531648.0,2157456941.0,42132.0,8842.0,15.151
2016-10-05 15:31:41,50.27505466666666,-41.554347,30.8,15.111,35.298,134.0,122.0,103.0,2150321728.0,2148575798.0,2150309385.0,2156955053.0,42130.0,8843.0,15.146
2016-10-05 15:31:41,50.27505466666666,-41.554347,31.3,15.111,35.298,142.0,117.0,101.0,2150321728.0,2148575798.0,2150309385.0,2156955053.0,42130.0,8844.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,31.6,15.111,35.298,142.0,117.0,101.0,2150141750.0,2148472512.0,2150084772.0,2156469037.0,42130.0,8844.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,32.2,15.107,35.298,137.0,113.0,102.0,2150025728.0,2148426907.0,2149961563.0,2156088064.0,42132.0,8843.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,32.7,15.107,35.298,136.0,115.0,100.0,2149844370.0,2148324544.0,2149738733.0,2155587026.0,42134.0,8844.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,33.4,15.103,35.3,136.0,113.0,104.0,2149645028.0,2148207835.0,2149483584.0,2155056685.0,42135.0,8843.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,33.7,15.103,35.3,136.0,113.0,104.0,2149645028.0,2148207835.0,2149483584.0,2155056685.0,42135.0,8843.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,34.5,15.103,35.3,137.0,119.0,105.0,2149545664.0,2148179446.0,2149398738.0,2154713801.0,42138.0,8842.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,35.3,15.102,35.3,138.0,121.0,106.0,2149418578.0,2148110893.0,2149244388.0,2154361042.0,42135.0,8843.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,36.2,15.101,35.3,137.0,117.0,105.0,2149315264.0,2148068845.0,2149134701.0,2154041133.0,42137.0,8844.0,15.136
2016-10-05 15:31:41,50.27505466666666,-41.554347,36.7,15.101,35.3,138.0,118.0,102.0,2149151222.0,2147998189.0,2148963227.0,2153538450.0,42140.0,8845.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,37.4,15.101,35.3,136.0,116.0,103.0,2149151222.0,2147998189.0,2148963227.0,2153538450.0,42143.0,8846.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,37.8,15.101,35.3,136.0,116.0,103.0,2148934582.0,2147895049.0,2148710848.0,2152904804.0,42143.0,8846.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,38.4,15.101,35.3,137.0,119.0,106.0,2148934582.0,2147895049.0,2148710848.0,2152904804.0,42147.0,8846.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,38.7,15.101,35.3,137.0,119.0,106.0,2148884763.0,2147891062.0,2148672786.0,2152711122.0,42147.0,8846.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,39.4,15.101,35.3,136.0,115.0,104.0,2148808365.0,2147858569.0,2148598363.0,2152476242.0,42149.0,8845.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,39.6,15.101,35.3,136.0,115.0,104.0,2148808365.0,2147858569.0,2148598363.0,2152476242.0,42149.0,8845.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,40.3,15.102,35.3,135.0,117.0,104.0,2148702729.0,2147814308.0,2148486134.0,2152137490.0,42153.0,8848.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,40.5,15.102,35.3,135.0,117.0,104.0,2148702729.0,2147814308.0,2148486134.0,2152137490.0,42153.0,8848.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,41.1,15.102,35.3,137.0,117.0,105.0,2148589074.0,2147773686.0,2148373385.0,2151779794.0,42156.0,8847.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,41.5,15.102,35.3,137.0,117.0,105.0,2148589074.0,2147773686.0,2148373385.0,2151779794.0,42156.0,8847.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,42.1,15.102,35.3,137.0,116.0,101.0,2148494107.0,2147745170.0,2148291977.0,2151454875.0,42159.0,8847.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,42.5,15.102,35.3,137.0,116.0,101.0,2148494107.0,2147745170.0,2148291977.0,2151454875.0,42161.0,8847.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,43.0,15.102,35.3,142.0,113.0,100.0,2148408722.0,2147718390.0,2148212681.0,2151173156.0,42161.0,8847.0,15.14
2016-10-05 15:31:41,50.27505466666666,-41.554347,43.6,15.102,35.3,136.0,117.0,105.0,2148408722.0,2147718390.0,2148212681.0,2151173156.0,42165.0,8845.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,43.9,15.102,35.3,136.0,117.0,105.0,2148325952.0,2147685083.0,2148125577.0,2150906267.0,42165.0,8845.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,44.5,15.102,35.3,137.0,118.0,101.0,2148257142.0,2147659666.0,2148054656.0,2150702253.0,42167.0,8845.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,44.7,15.102,35.3,137.0,118.0,101.0,2148257142.0,2147659666.0,2148054656.0,2150702253.0,42167.0,8845.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,45.4,15.102,35.3,138.0,121.0,102.0,2148213513.0,2147647817.0,2148011684.0,2150548406.0,42171.0,8847.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,45.7,15.102,35.3,138.0,121.0,102.0,2148213513.0,2147647817.0,2148011684.0,2150548406.0,42171.0,8847.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,46.3,15.102,35.3,137.0,122.0,105.0,2148169005.0,2147634596.0,2147974884.0,2150397558.0,42178.0,8849.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,46.7,15.102,35.3,137.0,122.0,105.0,2148169005.0,2147634596.0,2147974884.0,2150397558.0,42182.0,8847.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,47.1,15.102,35.3,140.0,117.0,106.0,2148123510.0,2147622034.0,2147930038.0,2150250925.0,42182.0,8847.0,15.138
2016-10-05 15:31:41,50.27505466666666,-41.554347,47.6,15.103,35.299,138.0,115.0,108.0,2148123510.0,2147622034.0,2147930038.0,2150250925.0,42188.0,8850.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,47.9,15.103,35.299,138.0,115.0,108.0,2148089270.0,2147605010.0,2147888795.0,2150150025.0,42188.0,8850.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,48.3,15.103,35.3,138.0,115.0,108.0,2148089270.0,2147605010.0,2147888795.0,2150150025.0,42191.0,8849.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,48.7,15.103,35.3,133.0,130.0,104.0,2148061988.0,2147602038.0,2147871579.0,2150055963.0,42191.0,8849.0,15.137
2016-10-05 15:31:41,50.27505466666666,-41.554347,49.3,15.103,35.3,135.0,117.0,105.0,2148061988.0,2147602038.0,2147871579.0,2150055963.0,42199.0,8850.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,49.5,15.103,35.3,135.0,117.0,105.0,2148034386.0,2147592283.0,2147848146.0,2149948507.0,42199.0,8850.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,50.2,15.104,35.3,145.0,113.0,105.0,2147989878.0,2147584356.0,2147809042.0,2149810761.0,42202.0,8848.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,50.6,15.104,35.3,145.0,113.0,105.0,2147989878.0,2147584356.0,2147809042.0,2149810761.0,42202.0,8848.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,51.3,15.104,35.3,138.0,113.0,102.0,2147952064.0,2147570084.0,2147779291.0,2149665115.0,42214.0,8850.0,15.139
2016-10-05 15:31:41,50.27505466666666,-41.554347,52.0,15.105,35.3,137.0,116.0,103.0,2147914532.0,2147559680.0,2147744585.0,2149536274.0,42225.0,8851.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,52.4,15.105,35.3,137.0,116.0,103.0,2147914532.0,2147559680.0,2147744585.0,2149536274.0,42225.0,8851.0,15.141
2016-10-05 15:31:41,50.27505466666666,-41.554347,53.1,15.106,35.3,139.0,115.0,101.0,2147879177.0,2147551131.0,2147714477.0,2149411611.0,42236.0,8851.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,53.6,15.106,35.3,139.0,115.0,101.0,2147879177.0,2147551131.0,2147714477.0,2149411611.0,42249.0,8852.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,54.3,15.104,35.3,137.0,117.0,103.0,2147848420.0,2147546733.0,2147688292.0,2149300772.0,42249.0,8852.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,54.8,15.104,35.3,137.0,114.0,107.0,2147811236.0,2147544850.0,2147670491.0,2149174674.0,42260.0,8853.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,55.3,15.104,35.301,137.0,114.0,107.0,2147811236.0,2147544850.0,2147670491.0,2149174674.0,42260.0,8853.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,56.2,15.107,35.3,136.0,116.0,101.0,2147784338.0,2147536676.0,2147645321.0,2149060763.0,42274.0,8852.0,15.143
2016-10-05 15:31:41,50.27505466666666,-41.554347,56.8,15.107,35.3,137.0,118.0,106.0,2147742244.0,2147527908.0,2147616045.0,2148913060.0,42287.0,8853.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,57.6,15.108,35.3,137.0,118.0,106.0,2147742244.0,2147527908.0,2147616045.0,2148913060.0,42308.0,8854.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,58.1,15.108,35.3,137.0,117.0,104.0,2147710098.0,2147520438.0,2147596626.0,2148787602.0,42308.0,8854.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,58.7,15.108,35.3,138.0,117.0,104.0,2147689572.0,2147517659.0,2147584822.0,2148697380.0,42328.0,8854.0,15.147
2016-10-05 15:31:41,50.27505466666666,-41.554347,59.3,15.107,35.3,138.0,117.0,104.0,2147689572.0,2147517659.0,2147584822.0,2148697380.0,42347.0,8856.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,60.0,15.104,35.301,136.0,125.0,107.0,2147673874.0,2147516251.0,2147576539.0,2148619876.0,42347.0,8856.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,60.9,15.104,35.301,137.0,121.0,108.0,2147651410.0,2147513280.0,2147558189.0,2148543817.0,42370.0,8855.0,15.142
2016-10-05 15:31:41,50.27505466666666,-41.554347,61.5,15.104,35.301,136.0,118.0,107.0,2147628150.0,2147510418.0,2147540480.0,2148447049.0,42403.0,8857.0,15.144
2016-10-05 15:31:41,50.27505466666666,-41.554347,62.3,15.105,35.302,135.0,119.0,105.0,2147608137.0,2147504265.0,2147529097.0,2148375341.0,42448.0,8858.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,62.6,15.105,35.302,135.0,119.0,105.0,2147608137.0,2147504265.0,2147529097.0,2148375341.0,42448.0,8858.0,15.145
2016-10-05 15:31:41,50.27505466666666,-41.554347,63.5,15.107,35.303,137.0,119.0,103.0,2147591515.0,2147503753.0,2147519771.0,2148320594.0,42492.0,8860.0,15.148
2016-10-05 15:31:41,50.27505466666666,-41.554347,64.2,15.106,35.303,135.0,117.0,105.0,2147580909.0,2147501686.0,2147511990.0,2148274660.0,42547.0,8859.0,15.149
2016-10-05 15:31:41,50.27505466666666,-41.554347,64.7,15.106,35.303,135.0,115.0,105.0,2147564672.0,2147497252.0,2147502683.0,2148202185.0,42609.0,8862.0,15.152
2016-10-05 15:31:41,50.27505466666666,-41.554347,65.5,15.112,35.308,134.0,119.0,103.0,2147550646.0,2147499821.0,2147498450.0,2148154779.0,42690.0,8864.0,15.16
2016-10-05 15:31:41,50.27505466666666,-41.554347,65.8,15.112,35.308,134.0,119.0,103.0,2147550646.0,2147499821.0,2147498450.0,2148154779.0,42690.0,8864.0,15.16
2016-10-05 15:31:41,50.27505466666666,-41.554347,66.7,15.138,35.329,132.0,112.0,101.0,2147541613.0,2147498084.0,2147494802.0,2148102930.0,42871.0,8865.0,15.192
2016-10-05 15:31:41,50.27505466666666,-41.554347,67.5,15.139,35.326,130.0,112.0,100.0,2147531072.0,2147496640.0,2147487780.0,2148057197.0,42871.0,8865.0,15.192
2016-10-05 15:31:41,50.27505466666666,-41.554347,67.9,15.139,35.326,130.0,112.0,100.0,2147531072.0,2147496640.0,2147487780.0,2148057197.0,42975.0,8866.0,15.227
2016-10-05 15:31:41,50.27505466666666,-41.554347,68.4,15.163,35.352,130.0,113.0,102.0,2147518976.0,2147496109.0,2147480064.0,2148002916.0,43079.0,8866.0,15.249
2016-10-05 15:31:41,50.27505466666666,-41.554347,69.1,15.188,35.362,121.0,110.0,98.0,2147509421.0,2147496557.0,2147472850.0,2147968274.0,43079.0,8866.0,15.249
2016-10-05 15:31:41,50.27505466666666,-41.554347,69.6,15.188,35.362,116.0,108.0,98.0,2147500032.0,2147494381.0,2147469641.0,2147927021.0,43200.0,8868.0,15.278
2016-10-05 15:31:41,50.27505466666666,-41.554347,70.3,15.233,35.399,116.0,108.0,98.0,2147500032.0,2147494381.0,2147469641.0,2147927021.0,43344.0,8870.0,15.319
