datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.0,nan,nan,166.0,146.0,117.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.2,nan,nan,164.0,159.0,120.0,nan,nan,nan,nan,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.4,nan,nan,134.0,156.0,114.0,2189948745.0,2186490102.0,2199400320.0,2207363328.0,nan,nan,nan
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.6,nan,nan,128.0,148.0,114.0,2189948745.0,2186490102.0,2199400320.0,2207363328.0,43428.0,8558.0,6.539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,0.9,6.519,34.498,159.0,149.0,118.0,2186205549.0,2181758573.0,2194328521.0,2205117860.0,43428.0,8558.0,6.539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.1,6.519,34.498,128.0,155.0,120.0,2163758372.0,2168471488.0,2173913197.0,2174578386.0,43428.0,8558.0,6.539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.3,6.519,34.497,136.0,149.0,117.0,2162692928.0,2167110738.0,2172425417.0,2173350866.0,43431.0,8558.0,6.537
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.6,6.519,34.497,136.0,148.0,115.0,2173690166.0,2173437979.0,2182744960.0,2190361764.0,43431.0,8558.0,6.537
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,1.8,6.518,34.497,135.0,140.0,115.0,2173690166.0,2173437979.0,2182744960.0,2190361764.0,43431.0,8558.0,6.537
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.2,6.518,34.497,142.0,154.0,114.0,2179489270.0,2176983323.0,2189232173.0,2201784969.0,43430.0,8558.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.6,6.517,34.497,142.0,147.0,114.0,2180125961.0,2176589467.0,2190536219.0,2207136923.0,43430.0,8558.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,2.9,6.517,34.497,148.0,150.0,116.0,2180125961.0,2176589467.0,2190536219.0,2207136923.0,43430.0,8558.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.3,6.518,34.497,143.0,144.0,113.0,2171989348.0,2171661622.0,2182453668.0,2194200539.0,43434.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.5,6.518,34.497,147.0,150.0,116.0,2171989348.0,2171661622.0,2182453668.0,2194200539.0,43434.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,3.7,6.518,34.497,149.0,147.0,119.0,2171989348.0,2171661622.0,2182453668.0,2194200539.0,43434.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.2,6.518,34.497,152.0,146.0,115.0,2173920722.0,2170372187.0,2182790363.0,2200293632.0,43433.0,8561.0,6.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,4.5,6.518,34.497,146.0,166.0,118.0,2173920722.0,2170372187.0,2182790363.0,2200293632.0,43433.0,8561.0,6.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.0,6.518,34.497,144.0,151.0,115.0,2170695990.0,2166883236.0,2177877522.0,2195737481.0,43433.0,8561.0,6.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.2,6.518,34.497,154.0,149.0,116.0,2170695990.0,2166883236.0,2177877522.0,2195737481.0,43434.0,8560.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.5,6.518,34.497,158.0,149.0,118.0,2167210898.0,2165031826.0,2174665234.0,2189437979.0,43434.0,8560.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,5.8,6.518,34.497,153.0,155.0,115.0,2167210898.0,2165031826.0,2174665234.0,2189437979.0,43434.0,8560.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.2,6.517,34.497,152.0,155.0,113.0,2166665581.0,2163484635.0,2173432932.0,2190030957.0,43437.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.5,6.517,34.497,150.0,149.0,115.0,2166665581.0,2163484635.0,2173432932.0,2190030957.0,43437.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,6.7,6.517,34.497,151.0,153.0,116.0,2166665581.0,2163484635.0,2173432932.0,2190030957.0,43437.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.0,6.517,34.497,157.0,157.0,116.0,2169938550.0,2163580150.0,2174965860.0,2197367085.0,43437.0,8560.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.3,6.518,34.497,157.0,160.0,115.0,2169938550.0,2163580150.0,2174965860.0,2197367085.0,43439.0,8561.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.6,6.518,34.497,164.0,156.0,122.0,2164846006.0,2161257526.0,2170345508.0,2186903862.0,43439.0,8561.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,7.9,6.518,34.497,165.0,153.0,113.0,2164846006.0,2161257526.0,2170345508.0,2186903862.0,43439.0,8561.0,6.542
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.2,6.518,34.497,166.0,149.0,114.0,2164846006.0,2161257526.0,2170345508.0,2186903862.0,43444.0,8561.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,8.7,6.518,34.497,164.0,149.0,115.0,2163411364.0,2158815570.0,2167712969.0,2185882148.0,43444.0,8561.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.0,6.518,34.497,167.0,154.0,119.0,2163411364.0,2158815570.0,2167712969.0,2185882148.0,43443.0,8559.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.3,6.518,34.497,167.0,160.0,114.0,2161836772.0,2157893778.0,2165861275.0,2181965924.0,43443.0,8559.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.6,6.518,34.497,166.0,149.0,115.0,2161836772.0,2157893778.0,2165861275.0,2181965924.0,43443.0,8559.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,9.8,6.518,34.497,164.0,180.0,122.0,2161836772.0,2157893778.0,2165861275.0,2181965924.0,43443.0,8559.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.4,6.52,34.497,164.0,157.0,113.0,2160321179.0,2157064704.0,2164446518.0,2178918070.0,43452.0,8561.0,6.549
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,10.8,6.52,34.497,164.0,157.0,113.0,2158668571.0,2155388571.0,2161972754.0,2175740516.0,43452.0,8561.0,6.549
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,11.3,6.52,34.497,172.0,153.0,113.0,2158668571.0,2155388571.0,2161972754.0,2175740516.0,43455.0,8562.0,6.546
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,11.7,6.52,34.497,172.0,153.0,113.0,2157612489.0,2154424512.0,2160426166.0,2173560338.0,43455.0,8562.0,6.546
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.2,6.52,34.498,169.0,148.0,126.0,2157612489.0,2154424512.0,2160426166.0,2173560338.0,43457.0,8561.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,12.9,6.52,34.498,171.0,148.0,117.0,2156363392.0,2153148489.0,2158439643.0,2170961581.0,43457.0,8561.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,13.3,6.52,34.497,171.0,148.0,117.0,2156363392.0,2153148489.0,2158439643.0,2170961581.0,43458.0,8561.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,13.8,6.52,34.497,162.0,151.0,115.0,2155490980.0,2152377545.0,2157191725.0,2169119168.0,43458.0,8561.0,6.544
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,14.2,6.52,34.498,162.0,151.0,115.0,2155490980.0,2152377545.0,2157191725.0,2169119168.0,43460.0,8562.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,14.6,6.52,34.498,167.0,150.0,120.0,2155382363.0,2152540681.0,2157311460.0,2168658477.0,43460.0,8562.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.2,6.52,34.498,167.0,150.0,120.0,2154610998.0,2152010468.0,2156306816.0,2166733485.0,43462.0,8561.0,6.549
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,15.5,6.52,34.498,168.0,153.0,119.0,2154610998.0,2152010468.0,2156306816.0,2166733485.0,43462.0,8561.0,6.549
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.0,6.519,34.498,168.0,153.0,119.0,2153870336.0,2151433106.0,2155322441.0,2165085750.0,43467.0,8561.0,6.55
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.5,6.519,34.498,168.0,151.0,121.0,2153870336.0,2151433106.0,2155322441.0,2165085750.0,43472.0,8561.0,6.548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,16.9,6.519,34.498,168.0,151.0,121.0,2152953261.0,2150590692.0,2153948004.0,2163175378.0,43472.0,8561.0,6.548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.5,6.52,34.498,163.0,160.0,121.0,2152953261.0,2150590692.0,2153948004.0,2163175378.0,43472.0,8561.0,6.55
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,17.7,6.52,34.498,163.0,160.0,121.0,2152354468.0,2150299126.0,2153327542.0,2161523867.0,43472.0,8561.0,6.55
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.4,6.521,34.499,165.0,151.0,118.0,2152354468.0,2150299126.0,2153327542.0,2161523867.0,43479.0,8561.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,18.6,6.521,34.499,165.0,151.0,118.0,2152028726.0,2150062189.0,2152893312.0,2160788836.0,43479.0,8561.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.3,6.522,34.498,167.0,148.0,118.0,2152028726.0,2150062189.0,2152893312.0,2160788836.0,43483.0,8561.0,6.55
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,19.6,6.522,34.498,167.0,148.0,118.0,2151645266.0,2149679204.0,2152238976.0,2159900836.0,43483.0,8561.0,6.55
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.2,6.523,34.501,165.0,148.0,116.0,2151645266.0,2149679204.0,2152238976.0,2159900836.0,43490.0,8562.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,20.7,6.523,34.501,167.0,156.0,114.0,2151151360.0,2149362651.0,2151610706.0,2158629787.0,43490.0,8562.0,6.551
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.3,6.523,34.501,167.0,156.0,114.0,2151000539.0,2149205348.0,2151329700.0,2158274761.0,43489.0,8562.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,21.6,6.523,34.501,164.0,148.0,114.0,2151000539.0,2149205348.0,2151329700.0,2158274761.0,43489.0,8562.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.2,6.523,34.501,164.0,148.0,114.0,2150672109.0,2148903798.0,2150790720.0,2157508470.0,43497.0,8561.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,22.6,6.523,34.501,169.0,147.0,117.0,2150672109.0,2148903798.0,2150790720.0,2157508470.0,43497.0,8561.0,6.552
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.1,6.521,34.503,169.0,147.0,117.0,2150764946.0,2148770880.0,2150599634.0,2157951862.0,43502.0,8561.0,6.548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.4,6.521,34.503,168.0,149.0,115.0,2150764946.0,2148770880.0,2150599634.0,2157951862.0,43502.0,8561.0,6.548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,23.9,6.521,34.503,168.0,149.0,115.0,2150661924.0,2148792621.0,2150578121.0,2157607945.0,43504.0,8562.0,6.548
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,24.5,6.518,34.503,164.0,154.0,119.0,2150661924.0,2148792621.0,2150578121.0,2157607945.0,43506.0,8562.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.0,6.518,34.503,167.0,149.0,114.0,2150364086.0,2148667172.0,2150288539.0,2156723501.0,43506.0,8562.0,6.545
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.5,6.513,34.504,167.0,149.0,114.0,2149711826.0,2148372662.0,2149635712.0,2154892598.0,43512.0,8562.0,6.539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,25.9,6.513,34.504,164.0,152.0,114.0,2149711826.0,2148372662.0,2149635712.0,2154892598.0,43512.0,8562.0,6.539
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.4,6.514,34.504,164.0,152.0,114.0,2150042752.0,2148343936.0,2149669906.0,2156049920.0,43514.0,8562.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,26.8,6.514,34.504,166.0,163.0,123.0,2150042752.0,2148343936.0,2149669906.0,2156049920.0,43514.0,8562.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,27.3,6.513,34.504,166.0,163.0,123.0,2149753398.0,2148286034.0,2149493595.0,2155096292.0,43520.0,8562.0,6.543
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,27.7,6.513,34.504,169.0,151.0,120.0,2149753398.0,2148286034.0,2149493595.0,2155096292.0,43520.0,8562.0,6.543
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.1,6.513,34.504,169.0,151.0,120.0,2149800594.0,2148170678.0,2149303058.0,2155443986.0,43523.0,8561.0,6.541
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.6,6.511,34.504,164.0,150.0,116.0,2149800594.0,2148170678.0,2149303058.0,2155443986.0,43528.0,8563.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,28.9,6.511,34.504,164.0,150.0,116.0,2149800594.0,2148170678.0,2149303058.0,2155443986.0,43528.0,8563.0,6.54
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,29.4,6.512,34.504,168.0,149.0,117.0,2149630665.0,2148065746.0,2149076004.0,2154989330.0,43534.0,8562.0,6.537
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.1,6.51,34.504,168.0,149.0,117.0,2149599259.0,2148058477.0,2149044946.0,2154915529.0,43534.0,8562.0,6.537
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,30.6,6.51,34.504,168.0,163.0,117.0,2149377846.0,2147983990.0,2148852233.0,2154240969.0,43539.0,8563.0,6.534
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,31.4,6.507,34.505,170.0,155.0,127.0,2149168292.0,2147943341.0,2148716096.0,2153530084.0,43543.0,8561.0,6.532
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,31.7,6.507,34.505,170.0,155.0,127.0,2149168292.0,2147943341.0,2148716096.0,2153530084.0,43543.0,8561.0,6.532
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,32.5,6.489,34.503,168.0,148.0,130.0,2148999241.0,2147869266.0,2148539931.0,2153036708.0,43551.0,8563.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,33.1,6.489,34.504,170.0,179.0,114.0,2148804589.0,2147825152.0,2148409152.0,2152387620.0,43550.0,8563.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,33.5,6.489,34.504,170.0,179.0,114.0,2148804589.0,2147825152.0,2148409152.0,2152387620.0,43550.0,8563.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,34.3,6.497,34.504,169.0,144.0,113.0,2148775433.0,2147798537.0,2148343734.0,2152331986.0,43558.0,8563.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,34.8,6.497,34.504,169.0,153.0,120.0,2148698578.0,2147771373.0,2148273426.0,2152070756.0,43557.0,8564.0,6.531
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,35.6,6.502,34.504,170.0,157.0,122.0,2148698578.0,2147771373.0,2148273426.0,2152070756.0,43562.0,8563.0,6.53
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.0,6.502,34.504,170.0,157.0,122.0,2148604068.0,2147741412.0,2148197257.0,2151776329.0,43562.0,8563.0,6.53
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,36.6,6.494,34.505,166.0,152.0,117.0,2148528941.0,2147707995.0,2148106678.0,2151560676.0,43573.0,8563.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,37.5,6.489,34.504,167.0,155.0,121.0,2148225846.0,2147680045.0,2147984896.0,2150465563.0,43577.0,8563.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,37.8,6.489,34.504,167.0,155.0,121.0,2148225846.0,2147680045.0,2147984896.0,2150465563.0,43577.0,8563.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,38.5,6.488,34.504,167.0,155.0,118.0,2148037339.0,2147648182.0,2147877248.0,2149778157.0,43586.0,8563.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.3,6.491,34.504,166.0,154.0,116.0,2147971346.0,2147639890.0,2147836544.0,2149542939.0,43593.0,8564.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,39.7,6.491,34.504,166.0,154.0,116.0,2147971346.0,2147639890.0,2147836544.0,2149542939.0,43593.0,8564.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,40.5,6.491,34.504,167.0,150.0,119.0,2147902198.0,2147620672.0,2147772818.0,2149289307.0,43597.0,8564.0,6.519
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,41.5,6.491,34.504,167.0,153.0,117.0,2147863917.0,2147609627.0,2147747108.0,2149163410.0,43606.0,8564.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.0,6.491,34.504,165.0,156.0,118.0,2147849417.0,2147606482.0,2147743424.0,2149126930.0,43621.0,8563.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,42.6,6.492,34.504,166.0,152.0,117.0,2147849417.0,2147606482.0,2147743424.0,2149126930.0,43633.0,8563.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,43.1,6.492,34.504,166.0,152.0,117.0,2147820352.0,2147599963.0,2147708489.0,2149030299.0,43633.0,8563.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,43.7,6.492,34.504,166.0,148.0,112.0,2147804745.0,2147594596.0,2147688822.0,2148957001.0,43650.0,8565.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,44.5,6.493,34.504,169.0,146.0,114.0,2147793408.0,2147585051.0,2147665965.0,2148936466.0,43669.0,8565.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,45.3,6.493,34.504,169.0,159.0,116.0,2147793408.0,2147585051.0,2147665965.0,2148936466.0,43698.0,8564.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.2,6.491,34.504,165.0,149.0,115.0,2147851520.0,2147571657.0,2147638299.0,2149233179.0,43722.0,8564.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,46.4,6.491,34.504,165.0,149.0,115.0,2147851520.0,2147571657.0,2147638299.0,2149233179.0,43722.0,8564.0,6.518
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.1,6.489,34.503,164.0,155.0,120.0,2147810486.0,2147565549.0,2147609362.0,2149075300.0,43754.0,8565.0,6.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,47.4,6.489,34.503,164.0,155.0,120.0,2147810486.0,2147565549.0,2147609362.0,2149075300.0,43754.0,8565.0,6.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,48.2,6.466,34.501,160.0,145.0,117.0,2147795840.0,2147559753.0,2147600612.0,2149029760.0,43786.0,8566.0,6.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,48.5,6.466,34.501,160.0,145.0,117.0,2147795840.0,2147559753.0,2147600612.0,2149029760.0,43820.0,8564.0,6.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.0,6.466,34.501,167.0,143.0,116.0,2147797558.0,2147555273.0,2147592064.0,2149033197.0,43820.0,8564.0,6.498
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.6,6.471,34.505,153.0,142.0,115.0,2147797558.0,2147555273.0,2147592064.0,2149033197.0,43858.0,8565.0,6.507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,49.8,6.471,34.505,153.0,142.0,115.0,2147779712.0,2147551515.0,2147584064.0,2148976676.0,43858.0,8565.0,6.507
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.5,6.472,34.508,153.0,140.0,114.0,2147719789.0,2147548754.0,2147557613.0,2148743149.0,43903.0,8565.0,6.504
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,50.8,6.472,34.508,153.0,140.0,114.0,2147719789.0,2147548754.0,2147557613.0,2148743149.0,43903.0,8565.0,6.504
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.5,6.495,34.533,134.0,128.0,106.0,2147716900.0,2147542052.0,2147544969.0,2148729024.0,43934.0,8566.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,51.8,6.495,34.533,134.0,128.0,106.0,2147716900.0,2147542052.0,2147544969.0,2148729024.0,43934.0,8566.0,6.521
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,52.6,6.496,34.538,135.0,136.0,109.0,2147720301.0,2147544438.0,2147544027.0,2148766418.0,43967.0,8566.0,6.525
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.3,6.497,34.543,137.0,142.0,111.0,2147673718.0,2147535030.0,2147525211.0,2148566034.0,44004.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,53.5,6.497,34.543,137.0,142.0,111.0,2147673718.0,2147535030.0,2147525211.0,2148566034.0,44004.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.3,6.497,34.559,124.0,135.0,107.0,2147617755.0,2147535680.0,2147502125.0,2148359442.0,44032.0,8565.0,6.523
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,54.6,6.497,34.559,124.0,135.0,107.0,2147617755.0,2147535680.0,2147502125.0,2148359442.0,44032.0,8565.0,6.523
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.4,6.495,34.562,125.0,148.0,108.0,2147605257.0,2147531382.0,2147497801.0,2148310336.0,44060.0,8565.0,6.523
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,55.7,6.495,34.562,125.0,148.0,108.0,2147605257.0,2147531382.0,2147497801.0,2148310336.0,44087.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,56.3,6.495,34.564,119.0,128.0,106.0,2147586358.0,2147530276.0,2147491392.0,2148217197.0,44087.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.1,6.495,34.565,117.0,126.0,104.0,2147590052.0,2147532013.0,2147489142.0,2148233078.0,44116.0,8567.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,57.4,6.495,34.565,117.0,126.0,104.0,2147590052.0,2147532013.0,2147489142.0,2148233078.0,44116.0,8567.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.2,6.494,34.568,117.0,124.0,104.0,2147622034.0,2147527286.0,2147489142.0,2148386541.0,44152.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,58.5,6.494,34.568,117.0,124.0,104.0,2147622034.0,2147527286.0,2147489142.0,2148386541.0,44152.0,8566.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.1,6.494,34.574,118.0,122.0,104.0,2147594139.0,2147528996.0,2147478134.0,2148277339.0,44188.0,8567.0,6.522
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,59.6,6.494,34.574,118.0,122.0,104.0,2147594139.0,2147528996.0,2147478134.0,2148277339.0,44228.0,8566.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.1,6.493,34.577,114.0,125.0,101.0,2147557312.0,2147526509.0,2147473234.0,2148118537.0,44228.0,8566.0,6.52
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,60.4,6.493,34.577,114.0,125.0,101.0,2147557312.0,2147526509.0,2147473234.0,2148118537.0,44258.0,8566.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.0,6.491,34.583,108.0,118.0,103.0,2147565833.0,2147528109.0,2147469211.0,2148177142.0,44258.0,8566.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.3,6.491,34.583,108.0,118.0,103.0,2147565833.0,2147528109.0,2147469211.0,2148177142.0,44297.0,8567.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,61.9,6.49,34.585,109.0,121.0,103.0,2147574573.0,2147520521.0,2147468507.0,2148238546.0,44297.0,8567.0,6.517
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,62.3,6.49,34.585,109.0,121.0,103.0,2147574573.0,2147520521.0,2147468507.0,2148238546.0,44336.0,8567.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.0,6.488,34.593,105.0,119.0,102.0,2147577307.0,2147523309.0,2147464932.0,2148247689.0,44336.0,8567.0,6.516
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,63.6,6.488,34.593,102.0,119.0,98.0,2147558016.0,2147523364.0,2147458541.0,2148156434.0,44376.0,8567.0,6.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,64.5,6.489,34.603,100.0,120.0,99.0,2147552850.0,2147521142.0,2147453248.0,2148133248.0,44409.0,8567.0,6.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,64.9,6.489,34.603,100.0,120.0,99.0,2147552850.0,2147521142.0,2147453248.0,2148133248.0,44409.0,8567.0,6.514
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,65.6,6.488,34.607,96.0,122.0,101.0,2147552283.0,2147524013.0,2147457755.0,2148138002.0,44442.0,8568.0,6.511
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.5,6.478,34.62,92.0,118.0,100.0,2147521499.0,2147519122.0,2147448109.0,2147988050.0,44469.0,8569.0,6.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,66.9,6.478,34.62,92.0,118.0,100.0,2147521499.0,2147519122.0,2147448109.0,2147988050.0,44469.0,8569.0,6.502
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,67.7,6.47,34.628,90.0,110.0,95.0,2147493257.0,2147521398.0,2147441728.0,2147874816.0,44493.0,8567.0,6.494
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,68.5,6.464,34.633,88.0,104.0,96.0,2147495177.0,2147520658.0,2147440630.0,2147862070.0,44507.0,8569.0,6.487
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,68.9,6.464,34.633,88.0,104.0,96.0,2147495177.0,2147520658.0,2147440630.0,2147862070.0,44507.0,8569.0,6.487
2016-04-01 20:14:07,49.970765666666665,-40.654444999999996,69.9,6.458,34.64,86.0,108.0,94.0,2147470253.0,2147518336.0,2147432064.0,2147759350.0,44526.0,8570.0,6.483
