datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,0.0,nan,nan,67.0,87.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,0.3,nan,nan,69.0,86.0,81.0,nan,nan,nan,nan,43209.0,8733.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,0.5,11.614,35.332,70.0,89.0,85.0,2173864082.0,2171791076.0,2179736091.0,2184125750.0,43209.0,8733.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,0.7,11.614,35.332,68.0,86.0,84.0,2173864082.0,2171791076.0,2179736091.0,2184125750.0,43209.0,8733.0,11.641
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,1.3,11.613,35.33,71.0,86.0,85.0,2171573668.0,2170754532.0,2178811465.0,2183498953.0,43209.0,8734.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,1.5,11.613,35.33,71.0,86.0,86.0,2170031213.0,2169809353.0,2177867236.0,2182810422.0,43209.0,8734.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,1.7,11.613,35.33,71.0,89.0,87.0,2170031213.0,2169809353.0,2177867236.0,2182810422.0,43209.0,8734.0,11.644
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,1.9,11.613,35.33,71.0,87.0,83.0,2170031213.0,2169809353.0,2177867236.0,2182810422.0,43209.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,2.3,11.625,35.33,69.0,87.0,84.0,2166516306.0,2166891474.0,2174281600.0,2179367990.0,43209.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,2.7,11.623,35.33,69.0,84.0,82.0,2165927625.0,2166910180.0,2175113536.0,2181121078.0,43209.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,3.0,11.623,35.33,73.0,90.0,85.0,2165927625.0,2166910180.0,2175113536.0,2181121078.0,43212.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,3.3,11.623,35.33,70.0,87.0,84.0,2165927625.0,2166910180.0,2175113536.0,2181121078.0,43212.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,3.6,11.623,35.33,70.0,88.0,83.0,2164278720.0,2165380580.0,2173489554.0,2180162002.0,43212.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,4.0,11.623,35.33,70.0,85.0,85.0,2164278720.0,2165380580.0,2173489554.0,2180162002.0,43212.0,8735.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,4.4,11.623,35.33,68.0,86.0,90.0,2162892269.0,2163986395.0,2171585938.0,2178080521.0,43213.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,4.6,11.623,35.33,72.0,86.0,85.0,2162892269.0,2163986395.0,2171585938.0,2178080521.0,43213.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,5.0,11.623,35.33,68.0,87.0,89.0,2162892269.0,2163986395.0,2171585938.0,2178080521.0,43213.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,5.5,11.622,35.33,70.0,86.0,84.0,2161859712.0,2162797915.0,2170801234.0,2178388059.0,43210.0,8734.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,5.9,11.622,35.33,69.0,84.0,85.0,2161859712.0,2162797915.0,2170801234.0,2178388059.0,43210.0,8734.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,6.3,11.623,35.33,71.0,87.0,85.0,2160517604.0,2161273627.0,2168780397.0,2176270692.0,43214.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,6.6,11.623,35.33,69.0,87.0,81.0,2160517604.0,2161273627.0,2168780397.0,2176270692.0,43214.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,6.8,11.623,35.33,69.0,117.0,89.0,2160517604.0,2161273627.0,2168780397.0,2176270692.0,43214.0,8735.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,7.3,11.623,35.33,70.0,86.0,85.0,2159602733.0,2160041892.0,2167438217.0,2175393426.0,43211.0,8736.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,7.8,11.623,35.33,70.0,88.0,84.0,2158679597.0,2158998948.0,2165988086.0,2173782692.0,43211.0,8736.0,11.652
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,8.1,11.624,35.331,70.0,85.0,83.0,2158679597.0,2158998948.0,2165988086.0,2173782692.0,43206.0,8736.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,8.4,11.624,35.331,69.0,85.0,86.0,2158679597.0,2158998948.0,2165988086.0,2173782692.0,43206.0,8736.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,8.6,11.624,35.331,70.0,87.0,85.0,2158679597.0,2158998948.0,2165988086.0,2173782692.0,43206.0,8736.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,9.0,11.624,35.331,71.0,90.0,86.0,2158119451.0,2158218230.0,2165121892.0,2173189174.0,43213.0,8734.0,11.655
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,9.3,11.625,35.33,71.0,87.0,87.0,2158119451.0,2158218230.0,2165121892.0,2173189174.0,43213.0,8734.0,11.655
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,9.7,11.625,35.33,70.0,86.0,86.0,2157193609.0,2157179337.0,2163581696.0,2171316086.0,43213.0,8734.0,11.655
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,10.0,11.625,35.33,72.0,84.0,85.0,2157193609.0,2157179337.0,2163581696.0,2171316086.0,43210.0,8737.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,10.4,11.622,35.331,71.0,86.0,83.0,2157193609.0,2157179337.0,2163581696.0,2171316086.0,43210.0,8737.0,11.653
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,10.9,11.622,35.331,70.0,86.0,86.0,2156714194.0,2156403986.0,2162771465.0,2170964059.0,43207.0,8736.0,11.654
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,11.3,11.624,35.331,70.0,86.0,86.0,2156714194.0,2156403986.0,2162771465.0,2170964059.0,43207.0,8736.0,11.654
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,12.0,11.624,35.331,71.0,87.0,88.0,2155994459.0,2155252534.0,2161447798.0,2170111296.0,43209.0,8736.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,12.4,11.623,35.33,71.0,87.0,88.0,2155994459.0,2155252534.0,2161447798.0,2170111296.0,43209.0,8736.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,12.9,11.623,35.33,71.0,87.0,88.0,2155512603.0,2154697197.0,2160613961.0,2169128228.0,43209.0,8736.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,13.4,11.623,35.331,74.0,86.0,85.0,2155512603.0,2154697197.0,2160613961.0,2169128228.0,43209.0,8736.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,14.2,11.624,35.33,70.0,87.0,85.0,2155027830.0,2154108032.0,2159757696.0,2168155474.0,43210.0,8735.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,14.6,11.624,35.33,70.0,87.0,85.0,2154685485.0,2153404608.0,2158975689.0,2167922331.0,43210.0,8735.0,11.656
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,15.3,11.624,35.33,69.0,86.0,84.0,2154685485.0,2153404608.0,2158975689.0,2167922331.0,43212.0,8738.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,15.6,11.624,35.33,69.0,86.0,84.0,2154685485.0,2153404608.0,2158975689.0,2167922331.0,43212.0,8738.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,16.4,11.625,35.33,71.0,86.0,83.0,2153956571.0,2152930148.0,2157911433.0,2165771584.0,43213.0,8736.0,11.657
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,17.2,11.626,35.331,71.0,86.0,82.0,2153545179.0,2152290258.0,2157067593.0,2165174939.0,43209.0,8737.0,11.657
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,17.5,11.626,35.331,71.0,86.0,82.0,2153545179.0,2152290258.0,2157067593.0,2165174939.0,43209.0,8737.0,11.657
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,18.4,11.627,35.331,68.0,86.0,83.0,2153220516.0,2151833755.0,2156430290.0,2164612946.0,43210.0,8736.0,11.659
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,18.8,11.627,35.331,68.0,86.0,83.0,2153220516.0,2151833755.0,2156430290.0,2164612946.0,43210.0,8736.0,11.659
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,19.6,11.627,35.331,69.0,86.0,85.0,2152918208.0,2151304182.0,2155750857.0,2164280365.0,43209.0,8738.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,19.9,11.627,35.331,69.0,86.0,85.0,2152918208.0,2151304182.0,2155750857.0,2164280365.0,43209.0,8738.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,20.8,11.625,35.331,69.0,86.0,82.0,2152604580.0,2150979675.0,2155198253.0,2163542692.0,43207.0,8735.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,21.5,11.626,35.331,69.0,86.0,82.0,2152338002.0,2150731666.0,2154760457.0,2162888210.0,43211.0,8738.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,21.8,11.626,35.331,71.0,89.0,85.0,2152338002.0,2150731666.0,2154760457.0,2162888210.0,43211.0,8738.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,22.5,11.625,35.331,71.0,89.0,85.0,2152163072.0,2150396864.0,2154315300.0,2162740662.0,43208.0,8737.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,22.8,11.625,35.331,70.0,84.0,83.0,2152163072.0,2150396864.0,2154315300.0,2162740662.0,43208.0,8737.0,11.658
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,23.4,11.625,35.331,70.0,84.0,83.0,2151892790.0,2150236388.0,2153925348.0,2161886573.0,43210.0,8736.0,11.657
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,23.9,11.625,35.331,70.0,87.0,85.0,2151892790.0,2150236388.0,2153925348.0,2161886573.0,43210.0,8736.0,11.657
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,24.5,11.625,35.331,70.0,87.0,85.0,2151724882.0,2150021686.0,2153594944.0,2161588964.0,43211.0,8738.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,24.9,11.625,35.331,70.0,88.0,82.0,2151724882.0,2150021686.0,2153594944.0,2161588964.0,43211.0,8738.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,25.5,11.625,35.331,70.0,88.0,82.0,2151507840.0,2149812589.0,2153190838.0,2161046683.0,43213.0,8739.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,25.8,11.625,35.331,72.0,87.0,86.0,2151507840.0,2149812589.0,2153190838.0,2161046683.0,43213.0,8739.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,26.4,11.624,35.331,70.0,87.0,84.0,2151336685.0,2149616621.0,2152852068.0,2160676918.0,43211.0,8737.0,11.661
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,26.7,11.624,35.331,70.0,87.0,84.0,2151336685.0,2149616621.0,2152852068.0,2160676918.0,43211.0,8737.0,11.661
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,27.2,11.624,35.331,73.0,86.0,82.0,2151200676.0,2149482944.0,2152604269.0,2160348315.0,43212.0,8738.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,27.6,11.624,35.331,71.0,86.0,86.0,2151129837.0,2149312027.0,2152373988.0,2160413101.0,43214.0,8739.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,27.8,11.624,35.331,71.0,86.0,86.0,2151129837.0,2149312027.0,2152373988.0,2160413101.0,43214.0,8739.0,11.66
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,28.2,11.626,35.331,72.0,88.0,83.0,2151034578.0,2149225526.0,2152206326.0,2160162889.0,43215.0,8738.0,11.665
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,28.6,11.626,35.331,71.0,84.0,84.0,2150967186.0,2149194898.0,2152108553.0,2159910628.0,43219.0,8740.0,11.659
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,29.1,11.626,35.331,74.0,83.0,85.0,2150891373.0,2149098432.0,2151937718.0,2159790482.0,43220.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,29.3,11.626,35.331,74.0,83.0,85.0,2150891373.0,2149098432.0,2151937718.0,2159790482.0,43220.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,29.7,11.626,35.331,72.0,84.0,85.0,2150893760.0,2149034925.0,2151860617.0,2159925056.0,43221.0,8741.0,11.667
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,30.1,11.626,35.331,72.0,88.0,86.0,2150859026.0,2149038765.0,2151848923.0,2159806592.0,43222.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,30.3,11.626,35.331,72.0,88.0,86.0,2150859026.0,2149038765.0,2151848923.0,2159806592.0,43222.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,30.8,11.626,35.331,72.0,85.0,83.0,2150820882.0,2149030573.0,2151807561.0,2159618678.0,43229.0,8742.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,31.3,11.625,35.331,72.0,85.0,83.0,2150796324.0,2148918537.0,2151663981.0,2159776704.0,43228.0,8739.0,11.662
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,31.6,11.625,35.331,72.0,84.0,84.0,2150796324.0,2148918537.0,2151663981.0,2159776704.0,43228.0,8739.0,11.662
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,32.0,11.625,35.331,72.0,84.0,84.0,2150658569.0,2148832384.0,2151448950.0,2159334473.0,43231.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,32.5,11.627,35.331,70.0,86.0,84.0,2150581430.0,2148687762.0,2151215524.0,2159326582.0,43231.0,8739.0,11.664
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,32.8,11.627,35.331,70.0,86.0,84.0,2150581430.0,2148687762.0,2151215524.0,2159326582.0,43230.0,8739.0,11.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,33.3,11.635,35.331,70.0,86.0,85.0,2150499373.0,2148644626.0,2151094994.0,2159067099.0,43230.0,8739.0,11.668
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,33.7,11.635,35.331,70.0,86.0,85.0,2150499373.0,2148644626.0,2151094994.0,2159067099.0,43227.0,8743.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,34.4,11.638,35.333,71.0,86.0,87.0,2150463396.0,2148580059.0,2150984841.0,2159055917.0,43229.0,8741.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,34.7,11.638,35.333,72.0,86.0,82.0,2150463396.0,2148580059.0,2150984841.0,2159055917.0,43229.0,8741.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,35.2,11.638,35.333,72.0,86.0,82.0,2150414555.0,2148558509.0,2150913709.0,2158911021.0,43230.0,8741.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,35.7,11.639,35.333,68.0,85.0,86.0,2150382537.0,2148534235.0,2150856484.0,2158812105.0,43230.0,8741.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,36.1,11.639,35.333,68.0,85.0,86.0,2150382537.0,2148534235.0,2150856484.0,2158812105.0,43232.0,8741.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,36.7,11.64,35.332,71.0,88.0,86.0,2150343149.0,2148464557.0,2150735204.0,2158812489.0,43233.0,8742.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,36.9,11.64,35.332,71.0,88.0,86.0,2150343149.0,2148464557.0,2150735204.0,2158812489.0,43233.0,8742.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,37.5,11.641,35.333,70.0,84.0,86.0,2150336603.0,2148438665.0,2150696557.0,2158857554.0,43235.0,8741.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,37.8,11.641,35.333,69.0,87.0,82.0,2150336603.0,2148438665.0,2150696557.0,2158857554.0,43235.0,8741.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,38.3,11.637,35.332,69.0,87.0,82.0,2150301220.0,2148419154.0,2150631488.0,2158735149.0,43233.0,8742.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,38.6,11.637,35.332,68.0,87.0,87.0,2150301220.0,2148419154.0,2150631488.0,2158735149.0,43233.0,8742.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,39.2,11.636,35.332,68.0,87.0,87.0,2150227858.0,2148357193.0,2150494217.0,2158580800.0,43236.0,8744.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,39.4,11.636,35.332,71.0,86.0,81.0,2150227858.0,2148357193.0,2150494217.0,2158580800.0,43236.0,8744.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,40.0,11.636,35.332,71.0,86.0,81.0,2150197174.0,2148294162.0,2150376246.0,2158629376.0,43232.0,8742.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,40.5,11.636,35.332,71.0,87.0,83.0,2150122249.0,2148240512.0,2150241371.0,2158429174.0,43232.0,8742.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,40.9,11.636,35.332,71.0,87.0,83.0,2150122249.0,2148240512.0,2150241371.0,2158429174.0,43232.0,8743.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,41.4,11.636,35.332,69.0,88.0,82.0,2150048603.0,2148201161.0,2150132544.0,2158207286.0,43232.0,8743.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,41.7,11.636,35.332,69.0,88.0,82.0,2150048603.0,2148201161.0,2150132544.0,2158207286.0,43235.0,8745.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,42.2,11.637,35.332,69.0,87.0,84.0,2150016146.0,2148170130.0,2150066313.0,2158138212.0,43235.0,8745.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,42.7,11.637,35.332,71.0,87.0,84.0,2150016146.0,2148170130.0,2150066313.0,2158138212.0,43238.0,8743.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,43.4,11.641,35.332,71.0,87.0,84.0,2149968246.0,2148122633.0,2149964672.0,2158071378.0,43233.0,8742.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,43.9,11.641,35.332,69.0,88.0,87.0,2149894573.0,2148092352.0,2149867446.0,2157826075.0,43233.0,8742.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,44.4,11.639,35.332,71.0,85.0,85.0,2149894573.0,2148092352.0,2149867446.0,2157826075.0,43236.0,8744.0,11.677
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,45.1,11.639,35.332,71.0,85.0,85.0,2149864338.0,2148054253.0,2149775369.0,2157792603.0,43236.0,8743.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,45.6,11.639,35.333,71.0,84.0,83.0,2149804946.0,2148031506.0,2149700022.0,2157598134.0,43236.0,8743.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,45.9,11.639,35.333,71.0,84.0,83.0,2149804946.0,2148031506.0,2149700022.0,2157598134.0,43239.0,8743.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,46.4,11.637,35.332,68.0,87.0,84.0,2149748013.0,2147977161.0,2149571072.0,2157512283.0,43239.0,8743.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,46.8,11.637,35.332,68.0,87.0,84.0,2149748013.0,2147977161.0,2149571072.0,2157512283.0,43239.0,8742.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,47.3,11.637,35.331,71.0,89.0,84.0,2149649956.0,2147948589.0,2149458166.0,2157146532.0,43239.0,8742.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,47.7,11.637,35.331,71.0,89.0,84.0,2149649956.0,2147948589.0,2149458166.0,2157146532.0,43240.0,8744.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,48.1,11.637,35.331,68.0,88.0,85.0,2149597997.0,2147920566.0,2149374738.0,2157011382.0,43240.0,8744.0,11.675
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,48.6,11.642,35.333,72.0,86.0,86.0,2149597997.0,2147920566.0,2149374738.0,2157011382.0,43237.0,8743.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,49.0,11.642,35.333,72.0,86.0,86.0,2149510089.0,2147882861.0,2149257728.0,2156726089.0,43237.0,8743.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,49.5,11.644,35.333,70.0,87.0,82.0,2149510089.0,2147882861.0,2149257728.0,2156726089.0,43240.0,8745.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,50.2,11.64,35.332,70.0,87.0,82.0,2149435328.0,2147842294.0,2149131373.0,2156506578.0,43238.0,8743.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,50.9,11.642,35.332,71.0,88.0,83.0,2149362285.0,2147820845.0,2149056704.0,2156254555.0,43240.0,8745.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,51.2,11.642,35.332,71.0,88.0,83.0,2149362285.0,2147820845.0,2149056704.0,2156254555.0,43240.0,8745.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,51.8,11.642,35.332,70.0,87.0,85.0,2149283520.0,2147797604.0,2148967286.0,2155967689.0,43241.0,8744.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,52.1,11.643,35.333,70.0,87.0,85.0,2149283520.0,2147797604.0,2148967286.0,2155967689.0,43241.0,8744.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,52.7,11.643,35.333,71.0,86.0,86.0,2149208740.0,2147767414.0,2148859949.0,2155714998.0,43242.0,8745.0,11.683
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,53.0,11.644,35.333,71.0,86.0,86.0,2149208740.0,2147767414.0,2148859949.0,2155714998.0,43242.0,8745.0,11.683
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,53.6,11.644,35.333,68.0,87.0,83.0,2149133046.0,2147744512.0,2148768557.0,2155434742.0,43243.0,8745.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,54.0,11.644,35.333,68.0,87.0,83.0,2149133046.0,2147744512.0,2148768557.0,2155434742.0,43243.0,8745.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,54.6,11.641,35.333,67.0,87.0,84.0,2149054884.0,2147727945.0,2148700672.0,2155129581.0,43244.0,8745.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,54.9,11.641,35.333,67.0,87.0,84.0,2149054884.0,2147727945.0,2148700672.0,2155129581.0,43244.0,8745.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,55.6,11.644,35.334,69.0,86.0,87.0,2148991890.0,2147705170.0,2148620242.0,2154902601.0,43245.0,8745.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,55.8,11.644,35.334,69.0,86.0,87.0,2148991890.0,2147705170.0,2148620242.0,2154902601.0,43245.0,8745.0,11.681
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,56.5,11.643,35.333,69.0,86.0,86.0,2148920018.0,2147693165.0,2148544566.0,2154626761.0,43248.0,8745.0,11.68
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,57.2,11.644,35.333,71.0,88.0,86.0,2148855954.0,2147677019.0,2148485366.0,2154335030.0,43247.0,8747.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,57.4,11.644,35.333,71.0,88.0,86.0,2148855954.0,2147677019.0,2148485366.0,2154335030.0,43247.0,8747.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,58.1,11.643,35.333,70.0,87.0,84.0,2148790976.0,2147667858.0,2148426258.0,2154066368.0,43247.0,8746.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,58.4,11.643,35.333,70.0,87.0,84.0,2148790976.0,2147667858.0,2148426258.0,2154066368.0,43247.0,8746.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,59.0,11.641,35.332,68.0,87.0,84.0,2148703350.0,2147645083.0,2148328896.0,2153751945.0,43252.0,8746.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,59.4,11.641,35.332,68.0,87.0,84.0,2148703350.0,2147645083.0,2148328896.0,2153751945.0,43252.0,8746.0,11.679
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,59.9,11.641,35.332,69.0,87.0,84.0,2148636406.0,2147625115.0,2148255506.0,2153490569.0,43251.0,8746.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,60.3,11.642,35.332,69.0,87.0,84.0,2148636406.0,2147625115.0,2148255506.0,2153490569.0,43251.0,8746.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,60.9,11.642,35.332,70.0,85.0,89.0,2148573906.0,2147616137.0,2148207012.0,2153224000.0,43253.0,8748.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,61.3,11.64,35.333,70.0,85.0,89.0,2148573906.0,2147616137.0,2148207012.0,2153224000.0,43253.0,8748.0,11.678
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,61.8,11.64,35.333,69.0,86.0,82.0,2148514733.0,2147605723.0,2148154340.0,2152949449.0,43253.0,8747.0,11.674
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,62.1,11.64,35.333,69.0,86.0,82.0,2148514733.0,2147605723.0,2148154340.0,2152949449.0,43253.0,8747.0,11.674
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,62.7,11.639,35.332,69.0,88.0,82.0,2148452763.0,2147599405.0,2148107245.0,2152679213.0,43254.0,8746.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,63.1,11.64,35.331,69.0,88.0,82.0,2148452763.0,2147599405.0,2148107245.0,2152679213.0,43254.0,8746.0,11.676
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,63.7,11.64,35.331,69.0,88.0,81.0,2148393563.0,2147588361.0,2148051218.0,2152434989.0,43258.0,8746.0,11.673
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,64.0,11.634,35.332,69.0,88.0,81.0,2148393563.0,2147588361.0,2148051218.0,2152434989.0,43258.0,8746.0,11.673
2016-12-29 15:25:36,51.38651333333333,-43.03445933333333,64.6,11.634,35.332,68.0,87.0,86.0,2148349238.0,2147580214.0,2148008384.0,2152234276.0,43256.0,8747.0,11.674
