datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,0.4,nan,nan,nan,nan,nan,nan,nan,nan,nan,43599.0,8611.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,0.7,5.767,34.525,nan,nan,nan,2148082655.0,2148429828.0,2148570459.0,2148427510.0,43599.0,8611.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,1.3,5.763,34.529,138.0,127.0,105.0,2147951405.0,2148286656.0,2148408155.0,2148290962.0,43600.0,8608.0,5.785
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,1.6,5.763,34.529,138.0,124.0,106.0,2147817398.0,2148126189.0,2148198217.0,2148091264.0,43600.0,8608.0,5.785
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,1.8,5.763,34.529,138.0,131.0,108.0,2147894784.0,2148222793.0,2148324662.0,2148204955.0,43600.0,8608.0,5.785
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,2.3,5.763,34.53,134.0,128.0,106.0,2147842139.0,2148155099.0,2148260617.0,2148169929.0,43603.0,8610.0,5.783
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,2.6,5.763,34.53,133.0,123.0,102.0,2147810569.0,2148110747.0,2148200182.0,2148113353.0,43603.0,8610.0,5.783
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,3.0,5.763,34.53,138.0,126.0,102.0,2147796242.0,2148092973.0,2148181833.0,2148091410.0,43605.0,8609.0,5.784
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,3.3,5.764,34.53,145.0,138.0,107.0,2147773906.0,2148062418.0,2148150592.0,2148079808.0,43605.0,8609.0,5.784
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,3.6,5.764,34.53,137.0,128.0,103.0,2147745901.0,2148025298.0,2148098788.0,2148022564.0,43605.0,8609.0,5.784
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,3.9,5.764,34.53,145.0,132.0,105.0,2147750134.0,2148032000.0,2148113801.0,2148054445.0,43605.0,8609.0,5.784
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,4.2,5.764,34.53,154.0,154.0,111.0,2147731794.0,2147999195.0,2148076470.0,2148025600.0,43603.0,8610.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,4.5,5.764,34.53,141.0,139.0,110.0,2147734436.0,2147997010.0,2148082148.0,2148050203.0,43603.0,8610.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,4.7,5.764,34.53,137.0,127.0,106.0,2147695305.0,2147941622.0,2148010377.0,2147959296.0,43603.0,8610.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,5.0,5.764,34.53,134.0,129.0,105.0,2147710582.0,2147960265.0,2148045622.0,2148017307.0,43603.0,8610.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,5.3,5.765,34.53,136.0,126.0,107.0,2147686454.0,2147931894.0,2148004973.0,2147967360.0,43603.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,5.5,5.765,34.53,144.0,133.0,109.0,2147685046.0,2147937563.0,2148002752.0,2147962806.0,43603.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,5.7,5.765,34.53,141.0,137.0,110.0,2147666230.0,2147909458.0,2147967744.0,2147934427.0,43603.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,5.9,5.765,34.53,138.0,133.0,110.0,2147680768.0,2147922779.0,2147987520.0,2147953307.0,43603.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,6.2,5.765,34.53,149.0,124.0,106.0,2147670244.0,2147908818.0,2147976173.0,2147959195.0,43604.0,8611.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,6.5,5.765,34.53,140.0,144.0,100.0,2147669906.0,2147898020.0,2147973878.0,2147965787.0,43604.0,8611.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,6.7,5.765,34.53,134.0,125.0,104.0,2147662070.0,2147885869.0,2147954916.0,2147954029.0,43604.0,8611.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,6.9,5.765,34.53,138.0,132.0,108.0,2147666953.0,2147898203.0,2147963821.0,2147952923.0,43608.0,8610.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,7.2,5.765,34.53,141.0,134.0,110.0,2147656265.0,2147878921.0,2147945737.0,2147942043.0,43608.0,8610.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,7.4,5.765,34.53,137.0,130.0,106.0,2147653348.0,2147875520.0,2147935771.0,2147931108.0,43608.0,8610.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,7.7,5.765,34.53,139.0,134.0,108.0,2147650523.0,2147866404.0,2147931675.0,2147941056.0,43608.0,8610.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,8.0,5.765,34.53,136.0,132.0,108.0,2147648676.0,2147870747.0,2147929755.0,2147942811.0,43607.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,8.2,5.765,34.53,137.0,143.0,107.0,2147650541.0,2147863579.0,2147927259.0,2147948900.0,43607.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,8.5,5.765,34.53,138.0,172.0,111.0,2147645787.0,2147844909.0,2147909321.0,2147929947.0,43607.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,8.9,5.765,34.53,148.0,130.0,107.0,2147637467.0,2147833097.0,2147887753.0,2147921380.0,43611.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,9.2,5.765,34.53,137.0,130.0,108.0,2147631771.0,2147822793.0,2147880813.0,2147917961.0,43611.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,9.4,5.765,34.53,145.0,129.0,105.0,2147624868.0,2147823762.0,2147875803.0,2147896448.0,43611.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,9.6,5.765,34.53,140.0,139.0,110.0,2147611099.0,2147796562.0,2147843620.0,2147868480.0,43611.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,9.9,5.764,34.53,146.0,123.0,101.0,2147604196.0,2147784603.0,2147842066.0,2147863085.0,43611.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,10.6,5.764,34.53,142.0,122.0,106.0,2147570660.0,2147736941.0,2147776137.0,2147794944.0,43612.0,8613.0,5.789
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,11.3,5.763,34.53,140.0,125.0,105.0,2147564443.0,2147729115.0,2147761590.0,2147772973.0,43611.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,11.5,5.763,34.53,140.0,125.0,105.0,2147564443.0,2147729115.0,2147761590.0,2147772973.0,43611.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,12.2,5.763,34.53,138.0,132.0,106.0,2147539876.0,2147700306.0,2147713234.0,2147715218.0,43618.0,8611.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,13.1,5.763,34.53,140.0,143.0,107.0,2147521581.0,2147671030.0,2147677888.0,2147679707.0,43619.0,8613.0,5.786
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,14.0,5.764,34.53,144.0,142.0,109.0,2147514404.0,2147658166.0,2147656210.0,2147658706.0,43619.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,14.5,5.764,34.53,144.0,142.0,109.0,2147514404.0,2147658166.0,2147656210.0,2147658706.0,43619.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,15.3,5.764,34.53,139.0,126.0,103.0,2147496768.0,2147629330.0,2147621165.0,2147612452.0,43622.0,8612.0,5.787
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,16.1,5.765,34.53,136.0,129.0,107.0,2147492141.0,2147630381.0,2147619474.0,2147606244.0,43621.0,8613.0,5.793
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,17.1,5.765,34.53,136.0,135.0,109.0,2147481874.0,2147608393.0,2147592594.0,2147584009.0,43623.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,17.4,5.765,34.53,136.0,135.0,109.0,2147481874.0,2147608393.0,2147592594.0,2147584009.0,43623.0,8611.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,18.3,5.765,34.53,139.0,130.0,112.0,2147460352.0,2147595474.0,2147557577.0,2147530413.0,43625.0,8613.0,5.793
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,19.2,5.766,34.53,136.0,139.0,108.0,2147452562.0,2147584365.0,2147544192.0,2147503542.0,43626.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,19.6,5.766,34.53,136.0,139.0,108.0,2147452562.0,2147584365.0,2147544192.0,2147503542.0,43626.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,20.5,5.764,34.53,133.0,132.0,106.0,2147445120.0,2147579181.0,2147531236.0,2147492406.0,43629.0,8612.0,5.79
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,21.3,5.765,34.53,135.0,128.0,103.0,2147443940.0,2147571931.0,2147521005.0,2147482130.0,43628.0,8611.0,5.793
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,22.3,5.765,34.53,135.0,138.0,111.0,2147439634.0,2147564754.0,2147512704.0,2147465901.0,43631.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,22.6,5.765,34.53,135.0,138.0,111.0,2147439634.0,2147564754.0,2147512704.0,2147465901.0,43631.0,8612.0,5.791
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,23.5,5.765,34.53,136.0,130.0,110.0,2147433243.0,2147558829.0,2147500534.0,2147445888.0,43638.0,8612.0,5.792
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,24.5,5.765,34.53,135.0,128.0,103.0,2147422957.0,2147555977.0,2147486976.0,2147421184.0,43640.0,8613.0,5.792
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,25.4,5.766,34.53,134.0,126.0,104.0,2147417481.0,2147548452.0,2147470390.0,2147401490.0,43641.0,8612.0,5.792
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,25.8,5.766,34.53,134.0,126.0,104.0,2147417481.0,2147548452.0,2147470390.0,2147401490.0,43641.0,8612.0,5.792
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,26.7,5.765,34.53,139.0,134.0,110.0,2147412992.0,2147542811.0,2147470573.0,2147388269.0,43648.0,8612.0,5.788
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,27.6,5.761,34.531,136.0,123.0,103.0,2147409755.0,2147547712.0,2147465819.0,2147383689.0,43653.0,8613.0,5.783
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,28.0,5.757,34.532,136.0,123.0,103.0,2147409755.0,2147547712.0,2147465819.0,2147383689.0,43653.0,8613.0,5.783
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,28.9,5.753,34.532,142.0,129.0,103.0,2147405851.0,2147537846.0,2147455606.0,2147374994.0,43661.0,8611.0,5.778
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,29.4,5.753,34.532,142.0,129.0,103.0,2147405851.0,2147537846.0,2147455606.0,2147374994.0,43661.0,8611.0,5.778
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,30.2,5.751,34.533,136.0,137.0,106.0,2147401005.0,2147537801.0,2147456155.0,2147365979.0,43664.0,8612.0,5.776
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,31.1,5.751,34.533,133.0,132.0,106.0,2147399506.0,2147539218.0,2147451044.0,2147356617.0,43671.0,8612.0,5.775
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,31.6,5.751,34.533,133.0,132.0,106.0,2147399506.0,2147539218.0,2147451044.0,2147356617.0,43671.0,8612.0,5.775
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,32.4,5.746,34.535,136.0,129.0,108.0,2147396992.0,2147539739.0,2147448301.0,2147345417.0,43680.0,8612.0,5.77
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,33.2,5.747,34.534,134.0,127.0,106.0,2147392237.0,2147533284.0,2147444178.0,2147336137.0,43689.0,8611.0,5.769
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,33.5,5.747,34.534,134.0,127.0,106.0,2147392237.0,2147533284.0,2147444178.0,2147336137.0,43689.0,8611.0,5.769
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,34.6,5.743,34.535,135.0,129.0,107.0,2147389165.0,2147533604.0,2147435968.0,2147324608.0,43700.0,8611.0,5.764
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,35.7,5.743,34.534,134.0,125.0,107.0,2147387328.0,2147534692.0,2147437312.0,2147321883.0,43710.0,8609.0,5.761
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,36.6,5.739,34.535,129.0,125.0,105.0,2147387145.0,2147530998.0,2147434194.0,2147313051.0,43726.0,8611.0,5.749
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,37.5,5.72,34.539,133.0,131.0,109.0,2147384356.0,2147527067.0,2147428434.0,2147303936.0,43740.0,8609.0,5.731
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,37.9,5.72,34.539,133.0,131.0,109.0,2147384356.0,2147527067.0,2147428434.0,2147303936.0,43740.0,8609.0,5.731
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,38.7,5.692,34.547,126.0,135.0,111.0,2147383579.0,2147526006.0,2147427392.0,2147299492.0,43757.0,8610.0,5.703
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,39.4,5.679,34.549,126.0,135.0,111.0,2147383579.0,2147526006.0,2147427392.0,2147299492.0,43770.0,8610.0,5.685
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,40.1,5.651,34.556,127.0,127.0,108.0,2147381074.0,2147528109.0,2147425728.0,2147297920.0,43770.0,8610.0,5.685
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,40.9,5.651,34.556,125.0,123.0,110.0,2147378422.0,2147527899.0,2147419172.0,2147296457.0,43781.0,8610.0,5.674
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,41.4,5.647,34.557,125.0,123.0,110.0,2147378422.0,2147527899.0,2147419172.0,2147296457.0,43781.0,8610.0,5.674
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,42.3,5.641,34.559,124.0,126.0,106.0,2147379282.0,2147525147.0,2147421860.0,2147289965.0,43789.0,8610.0,5.667
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,43.2,5.637,34.56,118.0,135.0,115.0,2147376594.0,2147529270.0,2147420370.0,2147282048.0,43797.0,8608.0,5.662
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,43.5,5.637,34.56,118.0,135.0,115.0,2147376594.0,2147529270.0,2147420370.0,2147282048.0,43797.0,8608.0,5.662
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,44.6,5.637,34.56,121.0,125.0,103.0,2147377398.0,2147522185.0,2147417874.0,2147277750.0,43803.0,8610.0,5.661
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,45.7,5.635,34.561,121.0,128.0,106.0,2147375771.0,2147526180.0,2147417801.0,2147275721.0,43811.0,8611.0,5.659
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,46.7,5.633,34.561,118.0,129.0,106.0,2147375021.0,2147529133.0,2147418395.0,2147270345.0,43822.0,8610.0,5.657
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,47.4,5.632,34.562,118.0,129.0,106.0,2147375021.0,2147529133.0,2147418395.0,2147270345.0,43829.0,8610.0,5.657
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,48.0,5.632,34.561,118.0,123.0,102.0,2147374729.0,2147526710.0,2147417728.0,2147265755.0,43829.0,8610.0,5.657
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,48.9,5.632,34.561,119.0,125.0,103.0,2147370998.0,2147525641.0,2147416585.0,2147261220.0,43842.0,8612.0,5.656
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,49.5,5.632,34.562,119.0,125.0,103.0,2147370998.0,2147525641.0,2147416585.0,2147261220.0,43842.0,8612.0,5.656
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,50.3,5.628,34.563,117.0,123.0,103.0,2147372745.0,2147525650.0,2147418267.0,2147258157.0,43848.0,8610.0,5.653
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,51.2,5.626,34.563,116.0,131.0,106.0,2147369718.0,2147527972.0,2147415433.0,2147254409.0,43860.0,8611.0,5.651
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,51.7,5.626,34.563,116.0,131.0,106.0,2147369718.0,2147527972.0,2147415433.0,2147254409.0,43860.0,8611.0,5.651
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,52.6,5.625,34.563,119.0,125.0,103.0,2147369920.0,2147526838.0,2147414061.0,2147252022.0,43866.0,8610.0,5.65
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,53.7,5.624,34.564,111.0,123.0,105.0,2147366509.0,2147528804.0,2147412589.0,2147253778.0,43882.0,8609.0,5.648
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,54.7,5.624,34.564,111.0,129.0,105.0,2147370724.0,2147526838.0,2147409618.0,2147246299.0,43896.0,8610.0,5.648
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,55.2,5.624,34.564,111.0,129.0,105.0,2147370724.0,2147526838.0,2147409618.0,2147246299.0,43896.0,8610.0,5.648
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,55.9,5.618,34.565,111.0,128.0,106.0,2147368923.0,2147527826.0,2147410715.0,2147246985.0,43908.0,8609.0,5.644
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,56.3,5.618,34.565,111.0,128.0,106.0,2147368923.0,2147527826.0,2147410715.0,2147246985.0,43908.0,8609.0,5.644
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,57.3,5.614,34.567,113.0,127.0,106.0,2147369920.0,2147524845.0,2147411300.0,2147242130.0,43923.0,8609.0,5.639
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,57.6,5.614,34.567,113.0,127.0,106.0,2147369920.0,2147524845.0,2147411300.0,2147242130.0,43923.0,8609.0,5.639
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,58.5,5.613,34.568,107.0,119.0,100.0,2147368054.0,2147521801.0,2147407643.0,2147244699.0,43937.0,8610.0,5.637
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,59.4,5.613,34.568,109.0,129.0,103.0,2147366582.0,2147521718.0,2147407753.0,2147237458.0,43949.0,8610.0,5.636
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,59.8,5.613,34.568,109.0,129.0,103.0,2147366582.0,2147521718.0,2147407753.0,2147237458.0,43949.0,8610.0,5.636
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,60.8,5.612,34.568,109.0,122.0,106.0,2147364635.0,2147524534.0,2147407149.0,2147233115.0,43969.0,8610.0,5.635
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,61.7,5.61,34.569,107.0,121.0,100.0,2147365357.0,2147528384.0,2147410166.0,2147233883.0,43989.0,8610.0,5.632
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,62.2,5.608,34.57,107.0,121.0,100.0,2147365357.0,2147528384.0,2147410166.0,2147233883.0,43989.0,8610.0,5.632
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,62.8,5.608,34.57,104.0,120.0,101.0,2147367652.0,2147526866.0,2147409572.0,2147230656.0,44008.0,8608.0,5.63
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,63.3,5.607,34.571,104.0,120.0,101.0,2147367652.0,2147526866.0,2147409572.0,2147230656.0,44008.0,8608.0,5.63
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,64.0,5.607,34.571,104.0,119.0,103.0,2147366153.0,2147523712.0,2147411830.0,2147231460.0,44037.0,8610.0,5.629
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,64.4,5.605,34.571,104.0,119.0,103.0,2147366153.0,2147523712.0,2147411830.0,2147231460.0,44037.0,8610.0,5.629
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,65.1,5.6,34.573,97.0,117.0,102.0,2147365092.0,2147528082.0,2147410148.0,2147233289.0,44061.0,8609.0,5.623
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,65.5,5.6,34.573,97.0,117.0,102.0,2147365092.0,2147528082.0,2147410148.0,2147233289.0,44061.0,8609.0,5.623
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,66.5,5.596,34.574,101.0,119.0,99.0,2147367744.0,2147526829.0,2147408027.0,2147230363.0,44088.0,8608.0,5.618
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,67.4,5.593,34.575,98.0,123.0,101.0,2147366793.0,2147525485.0,2147407186.0,2147228160.0,44116.0,8608.0,5.614
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,67.9,5.593,34.575,98.0,123.0,101.0,2147366793.0,2147525485.0,2147407186.0,2147228160.0,44116.0,8608.0,5.614
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,68.6,5.589,34.576,93.0,119.0,101.0,2147366692.0,2147524297.0,2147405888.0,2147227492.0,44144.0,8606.0,5.607
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,69.0,5.585,34.578,93.0,119.0,101.0,2147366692.0,2147524297.0,2147405888.0,2147227492.0,44144.0,8606.0,5.607
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,69.7,5.585,34.578,91.0,116.0,101.0,2147365577.0,2147527195.0,2147408512.0,2147224841.0,44176.0,8606.0,5.601
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,70.2,5.581,34.579,91.0,116.0,101.0,2147365577.0,2147527195.0,2147408512.0,2147224841.0,44176.0,8606.0,5.601
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,70.9,5.581,34.579,95.0,120.0,100.0,2147364717.0,2147528018.0,2147407012.0,2147224768.0,44218.0,8604.0,5.593
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,71.4,5.576,34.58,95.0,120.0,100.0,2147364717.0,2147528018.0,2147407012.0,2147224768.0,44218.0,8604.0,5.593
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,72.1,5.56,34.586,88.0,115.0,96.0,2147363940.0,2147526354.0,2147407204.0,2147224557.0,44263.0,8603.0,5.577
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,72.5,5.56,34.586,88.0,115.0,96.0,2147363940.0,2147526354.0,2147407204.0,2147224557.0,44263.0,8603.0,5.577
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,73.4,5.553,34.588,88.0,112.0,97.0,2147363264.0,2147527744.0,2147407945.0,2147226313.0,44306.0,8603.0,5.565
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,74.3,5.55,34.589,83.0,114.0,99.0,2147363346.0,2147524781.0,2147405202.0,2147220726.0,44358.0,8602.0,5.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,74.7,5.55,34.589,83.0,114.0,99.0,2147363346.0,2147524781.0,2147405202.0,2147220726.0,44358.0,8602.0,5.557
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,75.5,5.513,34.603,77.0,111.0,99.0,2147366848.0,2147526208.0,2147409051.0,2147222281.0,44421.0,8598.0,5.517
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,75.9,5.513,34.603,77.0,111.0,99.0,2147366848.0,2147526208.0,2147409051.0,2147222281.0,44421.0,8598.0,5.517
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,76.8,5.453,34.623,74.0,110.0,96.0,2147362834.0,2147527076.0,2147406665.0,2147220589.0,44458.0,8599.0,5.46
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,77.5,5.435,34.632,74.0,110.0,96.0,2147365156.0,2147521380.0,2147409974.0,2147221540.0,44501.0,8596.0,5.448
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,78.0,5.435,34.632,76.0,114.0,98.0,2147365156.0,2147521380.0,2147409974.0,2147221540.0,44501.0,8596.0,5.448
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,78.9,5.434,34.633,76.0,114.0,98.0,2147364498.0,2147525430.0,2147406710.0,2147219172.0,44550.0,8596.0,5.436
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,79.4,5.424,34.634,73.0,112.0,100.0,2147364498.0,2147525430.0,2147406710.0,2147219172.0,44550.0,8596.0,5.436
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,80.1,5.39,34.64,73.0,112.0,100.0,2147365513.0,2147525942.0,2147406875.0,2147221056.0,44592.0,8594.0,5.405
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,80.5,5.39,34.64,70.0,109.0,95.0,2147365513.0,2147525942.0,2147406875.0,2147221056.0,44592.0,8594.0,5.405
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,81.2,5.348,34.646,70.0,109.0,95.0,2147365284.0,2147526070.0,2147402715.0,2147221056.0,44636.0,8592.0,5.363
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,81.9,5.337,34.647,69.0,105.0,92.0,2147365284.0,2147526070.0,2147402715.0,2147221056.0,44667.0,8589.0,5.346
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,82.4,5.337,34.647,69.0,110.0,94.0,2147362468.0,2147527798.0,2147403730.0,2147222537.0,44667.0,8589.0,5.346
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,83.1,5.329,34.647,69.0,110.0,94.0,2147363547.0,2147526061.0,2147406473.0,2147223113.0,44707.0,8590.0,5.337
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,83.5,5.329,34.647,70.0,107.0,97.0,2147363547.0,2147526061.0,2147406473.0,2147223113.0,44746.0,8588.0,5.326
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,83.8,5.329,34.647,70.0,107.0,97.0,2147363264.0,2147525412.0,2147406610.0,2147221010.0,44746.0,8588.0,5.326
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,84.2,5.32,34.646,68.0,114.0,95.0,2147363264.0,2147525412.0,2147406610.0,2147221010.0,44791.0,8586.0,5.303
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,84.6,5.32,34.646,67.0,104.0,95.0,2147361819.0,2147527067.0,2147409078.0,2147217078.0,44791.0,8586.0,5.303
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,85.2,5.246,34.654,67.0,104.0,95.0,2147363876.0,2147527268.0,2147408868.0,2147221842.0,44836.0,8583.0,5.256
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,85.6,5.246,34.654,67.0,103.0,91.0,2147363876.0,2147527268.0,2147408868.0,2147221842.0,44890.0,8583.0,5.137
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,86.0,5.246,34.654,61.0,103.0,88.0,2147359405.0,2147527908.0,2147406061.0,2147222784.0,44890.0,8583.0,5.137
2015-11-24 15:35:04,53.800360999999995,-41.21754966666667,86.6,5.113,34.672,61.0,103.0,88.0,2147361718.0,2147523702.0,2147407588.0,2147217865.0,44924.0,8582.0,5.08
