datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-22 20:11:38,51.005543,-41.174411666666664,0.2,nan,nan,82.0,119.0,99.0,nan,nan,nan,nan,nan,nan,nan
2016-03-22 20:11:38,51.005543,-41.174411666666664,0.5,6.845,34.801,85.0,111.0,91.0,2200605970.0,2197465014.0,2211735689.0,2220827154.0,43986.0,8579.0,6.857
2016-03-22 20:11:38,51.005543,-41.174411666666664,1.1,6.836,34.817,83.0,127.0,111.0,2192409938.0,2192782162.0,2207520036.0,2219284635.0,43992.0,8579.0,6.845
2016-03-22 20:11:38,51.005543,-41.174411666666664,1.4,6.836,34.817,85.0,111.0,94.0,2192409938.0,2192782162.0,2207520036.0,2219284635.0,43992.0,8579.0,6.845
2016-03-22 20:11:38,51.005543,-41.174411666666664,1.6,6.836,34.817,89.0,108.0,93.0,2193575625.0,2195176009.0,2211849270.0,2225682569.0,43992.0,8579.0,6.845
2016-03-22 20:11:38,51.005543,-41.174411666666664,1.8,6.836,34.817,86.0,109.0,95.0,2190269312.0,2191145883.0,2205912557.0,2218330313.0,43992.0,8579.0,6.845
2016-03-22 20:11:38,51.005543,-41.174411666666664,2.0,6.813,34.834,84.0,110.0,99.0,2186736164.0,2188735908.0,2204572141.0,2218953718.0,43992.0,8579.0,6.845
2016-03-22 20:11:38,51.005543,-41.174411666666664,2.2,6.813,34.834,83.0,112.0,99.0,2190460717.0,2191913993.0,2207629092.0,2221233078.0,43994.0,8577.0,6.841
2016-03-22 20:11:38,51.005543,-41.174411666666664,2.4,6.813,34.834,83.0,116.0,107.0,2187267675.0,2188828955.0,2203759954.0,2217174116.0,43994.0,8577.0,6.841
2016-03-22 20:11:38,51.005543,-41.174411666666664,2.6,6.829,34.82,81.0,126.0,99.0,2188019556.0,2189482496.0,2204242395.0,2217290011.0,43994.0,8577.0,6.841
2016-03-22 20:11:38,51.005543,-41.174411666666664,2.8,6.829,34.82,92.0,114.0,91.0,2178613677.0,2180307849.0,2192899117.0,2204798436.0,43994.0,8577.0,6.841
2016-03-22 20:11:38,51.005543,-41.174411666666664,3.0,6.829,34.82,88.0,115.0,102.0,2181927149.0,2183529590.0,2197308105.0,2211012809.0,43994.0,8577.0,6.841
2016-03-22 20:11:38,51.005543,-41.174411666666664,3.2,6.829,34.82,90.0,108.0,92.0,2179881316.0,2181584512.0,2195105462.0,2208379382.0,44002.0,8574.0,6.826
2016-03-22 20:11:38,51.005543,-41.174411666666664,3.6,6.839,34.819,88.0,108.0,94.0,2183339419.0,2185253860.0,2199879433.0,2214828809.0,44002.0,8574.0,6.826
2016-03-22 20:11:38,51.005543,-41.174411666666664,3.8,6.839,34.819,90.0,106.0,95.0,2183339419.0,2185253860.0,2199879433.0,2214828809.0,44002.0,8574.0,6.826
2016-03-22 20:11:38,51.005543,-41.174411666666664,4.3,6.829,34.808,89.0,107.0,90.0,2181485275.0,2183358747.0,2199004928.0,2216147282.0,44000.0,8573.0,6.839
2016-03-22 20:11:38,51.005543,-41.174411666666664,4.8,6.829,34.808,91.0,114.0,95.0,2181485275.0,2183358747.0,2199004928.0,2216147282.0,44000.0,8573.0,6.839
2016-03-22 20:11:38,51.005543,-41.174411666666664,5.2,6.809,34.836,93.0,110.0,92.0,2176407158.0,2177978294.0,2191503003.0,2206947126.0,44054.0,8571.0,6.6
2016-03-22 20:11:38,51.005543,-41.174411666666664,5.6,6.809,34.836,94.0,109.0,94.0,2176407158.0,2177978294.0,2191503003.0,2206947126.0,44054.0,8571.0,6.6
2016-03-22 20:11:38,51.005543,-41.174411666666664,6.1,6.559,34.811,93.0,115.0,101.0,2173198253.0,2173762861.0,2187609060.0,2205602011.0,44054.0,8571.0,6.6
2016-03-22 20:11:38,51.005543,-41.174411666666664,6.5,6.559,34.811,93.0,111.0,93.0,2173198253.0,2173762861.0,2187609060.0,2205602011.0,44046.0,8571.0,6.603
2016-03-22 20:11:38,51.005543,-41.174411666666664,7.0,6.593,34.811,102.0,111.0,140.0,2173198253.0,2173762861.0,2187609060.0,2205602011.0,44046.0,8571.0,6.603
2016-03-22 20:11:38,51.005543,-41.174411666666664,7.7,6.593,34.811,97.0,109.0,100.0,2171360164.0,2171729874.0,2184704393.0,2201879744.0,44045.0,8571.0,6.587
2016-03-22 20:11:38,51.005543,-41.174411666666664,8.1,6.599,34.814,102.0,109.0,95.0,2171360164.0,2171729874.0,2184704393.0,2201879744.0,44045.0,8571.0,6.587
2016-03-22 20:11:38,51.005543,-41.174411666666664,8.6,6.599,34.814,98.0,105.0,96.0,2168990363.0,2168520521.0,2180959808.0,2198838308.0,44045.0,8571.0,6.523
2016-03-22 20:11:38,51.005543,-41.174411666666664,9.1,6.504,34.805,97.0,108.0,95.0,2168990363.0,2168520521.0,2180959808.0,2198838308.0,44045.0,8571.0,6.523
2016-03-22 20:11:38,51.005543,-41.174411666666664,9.6,6.504,34.805,102.0,109.0,96.0,2166941046.0,2165069860.0,2177431908.0,2197295762.0,44045.0,8571.0,6.523
2016-03-22 20:11:38,51.005543,-41.174411666666664,10.2,6.469,34.807,105.0,112.0,94.0,2166941046.0,2165069860.0,2177431908.0,2197295762.0,44048.0,8572.0,6.46
2016-03-22 20:11:38,51.005543,-41.174411666666664,11.4,6.441,34.803,98.0,109.0,95.0,2164758235.0,2162855753.0,2173868470.0,2192195620.0,44057.0,8570.0,6.479
2016-03-22 20:11:38,51.005543,-41.174411666666664,12.4,6.457,34.802,105.0,120.0,91.0,2163207433.0,2161370112.0,2171382372.0,2188448045.0,44053.0,8571.0,6.471
2016-03-22 20:11:38,51.005543,-41.174411666666664,12.9,6.457,34.802,105.0,120.0,91.0,2163207433.0,2161370112.0,2171382372.0,2188448045.0,44053.0,8571.0,6.471
2016-03-22 20:11:38,51.005543,-41.174411666666664,14.0,6.462,34.8,105.0,109.0,99.0,2162585517.0,2159570322.0,2169807433.0,2189088585.0,44051.0,8569.0,6.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,14.5,6.462,34.8,105.0,109.0,99.0,2162585517.0,2159570322.0,2169807433.0,2189088585.0,44051.0,8569.0,6.49
2016-03-22 20:11:38,51.005543,-41.174411666666664,15.6,6.462,34.798,105.0,113.0,91.0,2161183670.0,2157884077.0,2167321325.0,2186245229.0,44047.0,8568.0,6.481
2016-03-22 20:11:38,51.005543,-41.174411666666664,17.0,6.449,34.804,104.0,109.0,98.0,2160604717.0,2157401846.0,2166418477.0,2184681060.0,44055.0,8568.0,6.437
2016-03-22 20:11:38,51.005543,-41.174411666666664,18.1,6.416,34.8,106.0,112.0,94.0,2159698313.0,2156020617.0,2164629220.0,2183381723.0,44054.0,8570.0,6.438
2016-03-22 20:11:38,51.005543,-41.174411666666664,19.6,6.389,34.797,103.0,108.0,93.0,2158074569.0,2154710674.0,2162184484.0,2179001764.0,44065.0,8568.0,6.393
2016-03-22 20:11:38,51.005543,-41.174411666666664,20.5,6.374,34.798,103.0,108.0,93.0,2157061238.0,2153681371.0,2160500836.0,2176705133.0,44065.0,8568.0,6.393
2016-03-22 20:11:38,51.005543,-41.174411666666664,21.4,6.371,34.795,105.0,111.0,94.0,2157061238.0,2153681371.0,2160500836.0,2176705133.0,44067.0,8569.0,6.391
2016-03-22 20:11:38,51.005543,-41.174411666666664,22.9,6.381,34.797,106.0,107.0,94.0,2155981092.0,2152352804.0,2158506797.0,2174656832.0,44065.0,8569.0,6.413
2016-03-22 20:11:38,51.005543,-41.174411666666664,24.2,6.386,34.796,104.0,112.0,94.0,2154850459.0,2151519954.0,2156856164.0,2171504457.0,44068.0,8570.0,6.406
2016-03-22 20:11:38,51.005543,-41.174411666666664,25.5,6.376,34.795,103.0,112.0,95.0,2154082203.0,2150878747.0,2155654994.0,2169499840.0,44070.0,8569.0,6.404
2016-03-22 20:11:38,51.005543,-41.174411666666664,26.2,6.378,34.8,103.0,112.0,95.0,2154082203.0,2150878747.0,2155654994.0,2169499840.0,44070.0,8569.0,6.404
2016-03-22 20:11:38,51.005543,-41.174411666666664,27.5,6.381,34.796,104.0,110.0,94.0,2153228992.0,2150252205.0,2154394797.0,2167170496.0,44073.0,8568.0,6.385
2016-03-22 20:11:38,51.005543,-41.174411666666664,28.5,6.364,34.797,104.0,110.0,94.0,2152558025.0,2149765019.0,2153397284.0,2165326473.0,44073.0,8568.0,6.385
2016-03-22 20:11:38,51.005543,-41.174411666666664,29.4,6.374,34.795,103.0,116.0,97.0,2152558025.0,2149765019.0,2153397284.0,2165326473.0,44082.0,8568.0,6.363
2016-03-22 20:11:38,51.005543,-41.174411666666664,30.7,6.321,34.794,104.0,115.0,94.0,2151864082.0,2149270994.0,2152379766.0,2163380278.0,44083.0,8568.0,6.367
2016-03-22 20:11:38,51.005543,-41.174411666666664,31.4,6.343,34.794,104.0,115.0,94.0,2151864082.0,2149270994.0,2152379766.0,2163380278.0,44083.0,8568.0,6.367
2016-03-22 20:11:38,51.005543,-41.174411666666664,32.6,6.307,34.792,104.0,113.0,95.0,2151531483.0,2149138980.0,2151992594.0,2162230857.0,44084.0,8568.0,6.341
2016-03-22 20:11:38,51.005543,-41.174411666666664,34.0,6.351,34.793,103.0,108.0,93.0,2151041609.0,2148802678.0,2151273664.0,2160847460.0,44082.0,8567.0,6.368
2016-03-22 20:11:38,51.005543,-41.174411666666664,34.6,6.347,34.793,103.0,108.0,93.0,2151041609.0,2148802678.0,2151273664.0,2160847460.0,44082.0,8567.0,6.368
2016-03-22 20:11:38,51.005543,-41.174411666666664,35.9,6.346,34.792,103.0,111.0,96.0,2150677211.0,2148622034.0,2150814637.0,2159698944.0,44086.0,8567.0,6.369
2016-03-22 20:11:38,51.005543,-41.174411666666664,37.3,6.322,34.792,104.0,144.0,97.0,2150248868.0,2148395264.0,2150248713.0,2158348434.0,44092.0,8568.0,6.331
2016-03-22 20:11:38,51.005543,-41.174411666666664,38.5,6.335,34.793,103.0,113.0,96.0,2149880566.0,2148203721.0,2149775808.0,2157211876.0,44091.0,8567.0,6.353
2016-03-22 20:11:38,51.005543,-41.174411666666664,39.1,6.332,34.793,103.0,113.0,96.0,2149880566.0,2148203721.0,2149775808.0,2157211876.0,44091.0,8567.0,6.353
2016-03-22 20:11:38,51.005543,-41.174411666666664,40.4,6.34,34.793,104.0,110.0,98.0,2149663186.0,2148124205.0,2149536795.0,2156431762.0,44096.0,8568.0,6.338
2016-03-22 20:11:38,51.005543,-41.174411666666664,41.4,6.312,34.79,104.0,110.0,98.0,2149441042.0,2148010724.0,2149237924.0,2155771209.0,44096.0,8568.0,6.338
2016-03-22 20:11:38,51.005543,-41.174411666666664,42.3,6.306,34.794,103.0,109.0,95.0,2149441042.0,2148010724.0,2149237924.0,2155771209.0,44101.0,8568.0,6.325
2016-03-22 20:11:38,51.005543,-41.174411666666664,43.6,6.27,34.794,102.0,114.0,95.0,2149293568.0,2147940315.0,2149048320.0,2155291986.0,44101.0,8568.0,6.32
2016-03-22 20:11:38,51.005543,-41.174411666666664,44.6,6.278,34.79,102.0,114.0,95.0,2149174976.0,2147905947.0,2148930441.0,2154857444.0,44101.0,8568.0,6.32
2016-03-22 20:11:38,51.005543,-41.174411666666664,45.6,6.256,34.793,107.0,109.0,94.0,2149174976.0,2147905947.0,2148930441.0,2154857444.0,44104.0,8568.0,6.324
2016-03-22 20:11:38,51.005543,-41.174411666666664,46.5,6.303,34.792,107.0,109.0,94.0,2149007360.0,2147839597.0,2148730907.0,2154277138.0,44104.0,8568.0,6.327
2016-03-22 20:11:38,51.005543,-41.174411666666664,47.2,6.305,34.793,104.0,107.0,94.0,2149007360.0,2147839597.0,2148730907.0,2154277138.0,44104.0,8568.0,6.327
2016-03-22 20:11:38,51.005543,-41.174411666666664,48.5,6.32,34.793,102.0,110.0,98.0,2148882834.0,2147791168.0,2148581229.0,2153874249.0,44102.0,8567.0,6.339
2016-03-22 20:11:38,51.005543,-41.174411666666664,49.2,6.315,34.792,102.0,110.0,98.0,2148882834.0,2147791168.0,2148581229.0,2153874249.0,44102.0,8567.0,6.339
2016-03-22 20:11:38,51.005543,-41.174411666666664,50.2,6.327,34.791,106.0,111.0,97.0,2148759835.0,2147757485.0,2148462272.0,2153383332.0,44105.0,8567.0,6.343
2016-03-22 20:11:38,51.005543,-41.174411666666664,50.9,6.327,34.791,106.0,111.0,97.0,2148759835.0,2147757485.0,2148462272.0,2153383332.0,44105.0,8567.0,6.343
2016-03-22 20:11:38,51.005543,-41.174411666666664,52.0,6.306,34.79,104.0,109.0,92.0,2148608932.0,2147708416.0,2148304859.0,2152848137.0,44109.0,8565.0,6.328
2016-03-22 20:11:38,51.005543,-41.174411666666664,52.6,6.307,34.789,104.0,109.0,92.0,2148608932.0,2147708416.0,2148304859.0,2152848137.0,44109.0,8565.0,6.328
2016-03-22 20:11:38,51.005543,-41.174411666666664,53.9,6.298,34.79,103.0,112.0,97.0,2148477220.0,2147675474.0,2148178861.0,2152349348.0,44113.0,8565.0,6.317
2016-03-22 20:11:38,51.005543,-41.174411666666664,54.6,6.291,34.79,103.0,112.0,97.0,2148379108.0,2147652507.0,2148093385.0,2151963145.0,44113.0,8565.0,6.317
2016-03-22 20:11:38,51.005543,-41.174411666666664,55.5,6.289,34.789,105.0,109.0,94.0,2148379108.0,2147652507.0,2148093385.0,2151963145.0,44117.0,8564.0,6.31
2016-03-22 20:11:38,51.005543,-41.174411666666664,56.4,6.29,34.792,105.0,109.0,94.0,2148311131.0,2147637421.0,2148028416.0,2151667017.0,44119.0,8564.0,6.315
2016-03-22 20:11:38,51.005543,-41.174411666666664,57.0,6.291,34.791,105.0,113.0,95.0,2148311131.0,2147637421.0,2148028416.0,2151667017.0,44119.0,8564.0,6.315
2016-03-22 20:11:38,51.005543,-41.174411666666664,57.5,6.291,34.791,105.0,113.0,95.0,2148228534.0,2147622610.0,2147955968.0,2151340598.0,44119.0,8564.0,6.315
2016-03-22 20:11:38,51.005543,-41.174411666666664,58.5,6.272,34.787,103.0,111.0,93.0,2148228534.0,2147622610.0,2147955968.0,2151340598.0,44126.0,8563.0,6.29
2016-03-22 20:11:38,51.005543,-41.174411666666664,59.4,6.303,34.783,103.0,111.0,93.0,2148144091.0,2147604077.0,2147886354.0,2150998528.0,44120.0,8562.0,6.355
2016-03-22 20:11:38,51.005543,-41.174411666666664,60.0,6.345,34.791,104.0,112.0,97.0,2148144091.0,2147604077.0,2147886354.0,2150998528.0,44120.0,8562.0,6.355
2016-03-22 20:11:38,51.005543,-41.174411666666664,61.4,6.318,34.79,106.0,110.0,93.0,2148054720.0,2147589787.0,2147814006.0,2150591195.0,44131.0,8562.0,6.307
2016-03-22 20:11:38,51.005543,-41.174411666666664,62.1,6.281,34.79,106.0,110.0,93.0,2148054720.0,2147589787.0,2147814006.0,2150591195.0,44131.0,8562.0,6.307
2016-03-22 20:11:38,51.005543,-41.174411666666664,63.1,6.284,34.788,103.0,108.0,95.0,2147968438.0,2147573074.0,2147746596.0,2150232877.0,44143.0,8559.0,6.295
2016-03-22 20:11:38,51.005543,-41.174411666666664,63.9,6.284,34.788,103.0,108.0,95.0,2147968438.0,2147573074.0,2147746596.0,2150232877.0,44143.0,8559.0,6.295
2016-03-22 20:11:38,51.005543,-41.174411666666664,65.0,6.285,34.785,105.0,114.0,97.0,2147896996.0,2147569444.0,2147701110.0,2149914697.0,44158.0,8560.0,6.269
2016-03-22 20:11:38,51.005543,-41.174411666666664,65.8,6.285,34.785,105.0,114.0,97.0,2147896996.0,2147569444.0,2147701110.0,2149914697.0,44158.0,8560.0,6.269
2016-03-22 20:11:38,51.005543,-41.174411666666664,66.8,6.257,34.78,106.0,109.0,94.0,2147829558.0,2147555218.0,2147650998.0,2149612004.0,44175.0,8559.0,6.176
2016-03-22 20:11:38,51.005543,-41.174411666666664,67.5,6.145,34.778,106.0,109.0,94.0,2147829558.0,2147555218.0,2147650998.0,2149612004.0,44175.0,8559.0,6.176
2016-03-22 20:11:38,51.005543,-41.174411666666664,69.0,6.151,34.773,104.0,111.0,98.0,2147764544.0,2147547309.0,2147605485.0,2149312795.0,44184.0,8558.0,6.177
2016-03-22 20:11:38,51.005543,-41.174411666666664,69.7,6.172,34.779,104.0,111.0,98.0,2147735296.0,2147543094.0,2147582518.0,2149163017.0,44184.0,8558.0,6.177
2016-03-22 20:11:38,51.005543,-41.174411666666664,70.8,6.123,34.777,104.0,116.0,95.0,2147735296.0,2147543094.0,2147582518.0,2149163017.0,44198.0,8557.0,6.119
2016-03-22 20:11:38,51.005543,-41.174411666666664,71.5,6.111,34.774,104.0,116.0,95.0,2147703305.0,2147538806.0,2147565403.0,2149029988.0,44198.0,8557.0,6.119
2016-03-22 20:11:38,51.005543,-41.174411666666664,72.5,6.101,34.768,104.0,109.0,95.0,2147703305.0,2147538806.0,2147565403.0,2149029988.0,44212.0,8559.0,6.097
2016-03-22 20:11:38,51.005543,-41.174411666666664,73.5,6.043,34.778,104.0,109.0,95.0,2147671990.0,2147537362.0,2147546102.0,2148887213.0,44224.0,8557.0,6.035
2016-03-22 20:11:38,51.005543,-41.174411666666664,74.2,6.017,34.769,104.0,118.0,96.0,2147671990.0,2147537362.0,2147546102.0,2148887213.0,44224.0,8557.0,6.035
2016-03-22 20:11:38,51.005543,-41.174411666666664,75.5,6.009,34.768,105.0,111.0,96.0,2147642422.0,2147535680.0,2147527305.0,2148754240.0,44228.0,8557.0,6.007
2016-03-22 20:11:38,51.005543,-41.174411666666664,76.2,5.948,34.764,105.0,111.0,96.0,2147642422.0,2147535680.0,2147527305.0,2148754240.0,44228.0,8557.0,6.007
2016-03-22 20:11:38,51.005543,-41.174411666666664,77.2,5.948,34.765,103.0,107.0,94.0,2147623478.0,2147531236.0,2147518290.0,2148648612.0,44234.0,8559.0,5.993
2016-03-22 20:11:38,51.005543,-41.174411666666664,77.8,5.948,34.765,103.0,107.0,94.0,2147623478.0,2147531236.0,2147518290.0,2148648612.0,44234.0,8559.0,5.993
2016-03-22 20:11:38,51.005543,-41.174411666666664,78.7,5.968,34.767,103.0,107.0,94.0,2147610806.0,2147527954.0,2147506742.0,2148605522.0,44231.0,8558.0,6.018
2016-03-22 20:11:38,51.005543,-41.174411666666664,79.4,6.001,34.768,103.0,117.0,97.0,2147610806.0,2147527954.0,2147506742.0,2148605522.0,44231.0,8558.0,6.018
2016-03-22 20:11:38,51.005543,-41.174411666666664,80.3,5.987,34.769,103.0,117.0,97.0,2147594057.0,2147526619.0,2147498459.0,2148524900.0,44239.0,8559.0,5.991
2016-03-22 20:11:38,51.005543,-41.174411666666664,81.2,5.936,34.765,103.0,109.0,95.0,2147569746.0,2147527625.0,2147481362.0,2148391926.0,44239.0,8559.0,5.991
2016-03-22 20:11:38,51.005543,-41.174411666666664,81.9,5.936,34.765,103.0,109.0,95.0,2147569746.0,2147527625.0,2147481362.0,2148391926.0,44249.0,8560.0,5.968
2016-03-22 20:11:38,51.005543,-41.174411666666664,82.6,5.939,34.768,103.0,107.0,95.0,2147569746.0,2147527625.0,2147481362.0,2148391926.0,44249.0,8560.0,5.968
2016-03-22 20:11:38,51.005543,-41.174411666666664,83.5,5.94,34.766,103.0,107.0,95.0,2147548891.0,2147527643.0,2147472530.0,2148277622.0,44245.0,8559.0,5.97
2016-03-22 20:11:38,51.005543,-41.174411666666664,84.5,5.936,34.764,104.0,113.0,96.0,2147531163.0,2147524333.0,2147459593.0,2148186166.0,44245.0,8559.0,5.97
2016-03-22 20:11:38,51.005543,-41.174411666666664,85.5,5.953,34.767,103.0,111.0,97.0,2147531163.0,2147524333.0,2147459593.0,2148186166.0,44242.0,8561.0,5.989
2016-03-22 20:11:38,51.005543,-41.174411666666664,86.5,5.967,34.769,103.0,111.0,97.0,2147516013.0,2147527158.0,2147457536.0,2148116361.0,44235.0,8559.0,6.02
2016-03-22 20:11:38,51.005543,-41.174411666666664,87.2,5.999,34.766,105.0,113.0,102.0,2147516013.0,2147527158.0,2147457536.0,2148116361.0,44235.0,8559.0,6.02
2016-03-22 20:11:38,51.005543,-41.174411666666664,87.8,5.999,34.766,105.0,113.0,102.0,2147505472.0,2147525924.0,2147454646.0,2148048804.0,44235.0,8559.0,6.02
2016-03-22 20:11:38,51.005543,-41.174411666666664,88.8,6.011,34.768,103.0,111.0,95.0,2147505472.0,2147525924.0,2147454646.0,2148048804.0,44230.0,8561.0,6.056
2016-03-22 20:11:38,51.005543,-41.174411666666664,90.1,6.03,34.772,103.0,111.0,95.0,2147490614.0,2147523894.0,2147447917.0,2147982445.0,44232.0,8559.0,6.052
2016-03-22 20:11:38,51.005543,-41.174411666666664,91.0,6.03,34.772,106.0,115.0,127.0,2147477549.0,2147523392.0,2147439707.0,2147926162.0,44232.0,8559.0,6.052
2016-03-22 20:11:38,51.005543,-41.174411666666664,91.9,6.021,34.771,106.0,112.0,95.0,2147477549.0,2147523392.0,2147439707.0,2147926162.0,44229.0,8559.0,6.074
2016-03-22 20:11:38,51.005543,-41.174411666666664,93.0,6.144,34.778,106.0,112.0,95.0,2147469650.0,2147519734.0,2147435894.0,2147856274.0,44219.0,8558.0,6.154
2016-03-22 20:11:38,51.005543,-41.174411666666664,93.9,6.144,34.778,107.0,107.0,95.0,2147461220.0,2147523940.0,2147437257.0,2147798939.0,44219.0,8558.0,6.154
2016-03-22 20:11:38,51.005543,-41.174411666666664,94.8,6.126,34.764,102.0,123.0,96.0,2147461220.0,2147523940.0,2147437257.0,2147798939.0,44237.0,8557.0,6.11
2016-03-22 20:11:38,51.005543,-41.174411666666664,96.1,6.019,34.769,102.0,123.0,96.0,2147447305.0,2147522240.0,2147433883.0,2147737188.0,44257.0,8558.0,6.035
2016-03-22 20:11:38,51.005543,-41.174411666666664,96.4,6.019,34.769,104.0,108.0,94.0,2147447305.0,2147522240.0,2147433883.0,2147737188.0,44257.0,8558.0,6.035
2016-03-22 20:11:38,51.005543,-41.174411666666664,97.6,6.019,34.771,104.0,108.0,94.0,2147439451.0,2147524827.0,2147430144.0,2147687762.0,44264.0,8556.0,6.027
2016-03-22 20:11:38,51.005543,-41.174411666666664,98.4,6.002,34.767,103.0,112.0,95.0,2147429668.0,2147524077.0,2147424237.0,2147631067.0,44264.0,8556.0,6.027
2016-03-22 20:11:38,51.005543,-41.174411666666664,99.3,5.994,34.768,104.0,113.0,95.0,2147429668.0,2147524077.0,2147424237.0,2147631067.0,44274.0,8555.0,6.01
2016-03-22 20:11:38,51.005543,-41.174411666666664,100.3,5.994,34.766,104.0,113.0,95.0,2147422372.0,2147520914.0,2147423369.0,2147580946.0,44286.0,8556.0,6.01
2016-03-22 20:11:38,51.005543,-41.174411666666664,100.6,5.994,34.766,102.0,110.0,95.0,2147422372.0,2147520914.0,2147423369.0,2147580946.0,44286.0,8556.0,6.01
2016-03-22 20:11:38,51.005543,-41.174411666666664,101.4,6.0,34.769,102.0,110.0,95.0,2147410112.0,2147520804.0,2147421632.0,2147522962.0,44298.0,8557.0,6.014
2016-03-22 20:11:38,51.005543,-41.174411666666664,101.8,6.0,34.769,105.0,108.0,93.0,2147410112.0,2147520804.0,2147421632.0,2147522962.0,44298.0,8557.0,6.014
2016-03-22 20:11:38,51.005543,-41.174411666666664,102.5,5.971,34.765,105.0,108.0,93.0,2147408612.0,2147523364.0,2147422153.0,2147489024.0,44316.0,8556.0,6.0
2016-03-22 20:11:38,51.005543,-41.174411666666664,102.9,5.971,34.765,104.0,107.0,96.0,2147408612.0,2147523364.0,2147422153.0,2147489024.0,44316.0,8556.0,6.0
2016-03-22 20:11:38,51.005543,-41.174411666666664,103.7,5.945,34.766,104.0,107.0,96.0,2147401883.0,2147526006.0,2147421522.0,2147478665.0,44343.0,8556.0,5.939
2016-03-22 20:11:38,51.005543,-41.174411666666664,104.0,5.945,34.766,105.0,112.0,96.0,2147401883.0,2147526006.0,2147421522.0,2147478665.0,44343.0,8556.0,5.939
2016-03-22 20:11:38,51.005543,-41.174411666666664,104.6,5.899,34.766,105.0,112.0,96.0,2147403776.0,2147525312.0,2147419108.0,2147465581.0,44364.0,8556.0,5.904
2016-03-22 20:11:38,51.005543,-41.174411666666664,105.0,5.899,34.766,105.0,112.0,97.0,2147403776.0,2147525312.0,2147419108.0,2147465581.0,44364.0,8556.0,5.904
2016-03-22 20:11:38,51.005543,-41.174411666666664,105.4,5.864,34.754,105.0,112.0,97.0,2147404160.0,2147522358.0,2147416960.0,2147463405.0,44364.0,8556.0,5.904
2016-03-22 20:11:38,51.005543,-41.174411666666664,105.9,5.864,34.754,102.0,112.0,94.0,2147404160.0,2147522358.0,2147416960.0,2147463405.0,44396.0,8555.0,5.857
2016-03-22 20:11:38,51.005543,-41.174411666666664,106.5,5.83,34.756,102.0,112.0,94.0,2147401636.0,2147518198.0,2147415588.0,2147460580.0,44418.0,8555.0,5.852
2016-03-22 20:11:38,51.005543,-41.174411666666664,106.8,5.83,34.756,102.0,112.0,94.0,2147401636.0,2147518198.0,2147415588.0,2147460580.0,44418.0,8555.0,5.852
2016-03-22 20:11:38,51.005543,-41.174411666666664,107.4,5.826,34.755,102.0,112.0,94.0,2147403648.0,2147522221.0,2147417801.0,2147458194.0,44448.0,8557.0,5.851
2016-03-22 20:11:38,51.005543,-41.174411666666664,107.6,5.826,34.755,102.0,112.0,94.0,2147403648.0,2147522221.0,2147417801.0,2147458194.0,44448.0,8557.0,5.851
2016-03-22 20:11:38,51.005543,-41.174411666666664,108.3,5.826,34.758,103.0,112.0,97.0,2147402633.0,2147523812.0,2147417225.0,2147461860.0,44454.0,8556.0,5.851
2016-03-22 20:11:38,51.005543,-41.174411666666664,109.0,5.826,34.758,99.0,109.0,105.0,2147399808.0,2147520941.0,2147416740.0,2147453074.0,44459.0,8556.0,5.849
2016-03-22 20:11:38,51.005543,-41.174411666666664,109.3,5.82,34.758,99.0,109.0,105.0,2147399808.0,2147520941.0,2147416740.0,2147453074.0,44459.0,8556.0,5.849
2016-03-22 20:11:38,51.005543,-41.174411666666664,109.8,5.82,34.758,101.0,108.0,93.0,2147397942.0,2147521654.0,2147417417.0,2147449289.0,44472.0,8556.0,5.842
2016-03-22 20:11:38,51.005543,-41.174411666666664,110.1,5.815,34.758,101.0,108.0,93.0,2147397942.0,2147521654.0,2147417417.0,2147449289.0,44472.0,8556.0,5.842
2016-03-22 20:11:38,51.005543,-41.174411666666664,110.6,5.815,34.758,100.0,115.0,95.0,2147398317.0,2147522395.0,2147419538.0,2147441709.0,44477.0,8557.0,5.846
2016-03-22 20:11:38,51.005543,-41.174411666666664,110.9,5.815,34.758,100.0,115.0,95.0,2147398317.0,2147522395.0,2147419538.0,2147441709.0,44477.0,8557.0,5.846
2016-03-22 20:11:38,51.005543,-41.174411666666664,111.5,5.817,34.76,103.0,110.0,93.0,2147397979.0,2147520868.0,2147415515.0,2147437833.0,44491.0,8558.0,5.839
2016-03-22 20:11:38,51.005543,-41.174411666666664,111.8,5.817,34.76,103.0,110.0,93.0,2147397979.0,2147520868.0,2147415515.0,2147437833.0,44491.0,8558.0,5.839
2016-03-22 20:11:38,51.005543,-41.174411666666664,112.5,5.817,34.758,99.0,110.0,98.0,2147394953.0,2147520731.0,2147415625.0,2147430235.0,44507.0,8557.0,5.846
2016-03-22 20:11:38,51.005543,-41.174411666666664,113.2,5.819,34.759,99.0,137.0,98.0,2147394176.0,2147521481.0,2147415616.0,2147429065.0,44529.0,8557.0,5.84
2016-03-22 20:11:38,51.005543,-41.174411666666664,113.5,5.819,34.759,99.0,137.0,98.0,2147394176.0,2147521481.0,2147415616.0,2147429065.0,44529.0,8557.0,5.84
2016-03-22 20:11:38,51.005543,-41.174411666666664,114.0,5.819,34.759,102.0,109.0,90.0,2147396827.0,2147520905.0,2147416082.0,2147426660.0,44547.0,8557.0,5.853
