datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,0.4,nan,nan,137.0,127.0,107.0,nan,nan,nan,nan,nan,nan,nan
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,0.6,5.674,34.528,137.0,127.0,107.0,2149178742.0,2149893065.0,2150438445.0,2150244955.0,43678.0,8610.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,1.1,5.673,34.527,140.0,134.0,109.0,2149048877.0,2149789037.0,2150327588.0,2150204653.0,43677.0,8610.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,1.3,5.673,34.527,144.0,136.0,107.0,2148925522.0,2149624411.0,2150127972.0,2150014473.0,43677.0,8610.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,1.6,5.673,34.527,145.0,131.0,108.0,2148846976.0,2149538267.0,2150042011.0,2149964854.0,43677.0,8610.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,2.0,5.673,34.529,138.0,129.0,111.0,2148830500.0,2149536978.0,2150076306.0,2150039844.0,43677.0,8610.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,2.2,5.673,34.529,144.0,127.0,106.0,2148749970.0,2149428571.0,2149935936.0,2149917184.0,43677.0,8610.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,2.5,5.673,34.529,145.0,133.0,108.0,2148677997.0,2149339108.0,2149844635.0,2149856640.0,43677.0,8610.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,3.0,5.673,34.529,146.0,126.0,106.0,2148560210.0,2149184612.0,2149664594.0,2149727652.0,43681.0,8611.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,3.3,5.673,34.53,147.0,130.0,103.0,2148562733.0,2149178212.0,2149663305.0,2149723748.0,43681.0,8611.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,3.5,5.673,34.53,144.0,133.0,106.0,2148523309.0,2149124708.0,2149600045.0,2149680292.0,43681.0,8611.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,3.8,5.673,34.53,142.0,137.0,107.0,2148421897.0,2148985636.0,2149418185.0,2149498313.0,43681.0,8611.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,4.0,5.673,34.53,138.0,136.0,108.0,2148438966.0,2149002669.0,2149455204.0,2149557348.0,43681.0,8611.0,5.693
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,4.6,5.673,34.53,152.0,130.0,106.0,2148396214.0,2148934683.0,2149383195.0,2149506578.0,43683.0,8611.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,4.9,5.673,34.53,138.0,128.0,103.0,2148345152.0,2148839451.0,2149295405.0,2149460489.0,43683.0,8611.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,5.3,5.673,34.531,139.0,129.0,106.0,2148317723.0,2148813302.0,2149239835.0,2149389229.0,43685.0,8612.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,5.6,5.673,34.531,142.0,136.0,106.0,2148306230.0,2148775853.0,2149218560.0,2149411547.0,43685.0,8612.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,6.0,5.673,34.531,147.0,133.0,106.0,2148259236.0,2148696347.0,2149124836.0,2149337261.0,43685.0,8612.0,5.694
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,6.4,5.673,34.53,142.0,136.0,106.0,2148215268.0,2148633261.0,2149042057.0,2149247433.0,43689.0,8612.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,6.9,5.673,34.53,145.0,131.0,106.0,2148173915.0,2148557796.0,2148958912.0,2149214838.0,43689.0,8612.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,7.3,5.673,34.531,144.0,135.0,109.0,2148137508.0,2148488502.0,2148873526.0,2149140288.0,43689.0,8614.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,7.5,5.673,34.531,142.0,131.0,107.0,2148107922.0,2148459620.0,2148826230.0,2149066660.0,43689.0,8614.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,7.9,5.673,34.531,147.0,133.0,103.0,2148103469.0,2148439497.0,2148806875.0,2149078893.0,43689.0,8614.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,8.3,5.673,34.531,140.0,125.0,107.0,2148070546.0,2148385636.0,2148739117.0,2149015250.0,43693.0,8612.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,8.7,5.673,34.531,143.0,136.0,109.0,2148055844.0,2148333074.0,2148703296.0,2149024877.0,43693.0,8612.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,9.2,5.674,34.532,150.0,129.0,103.0,2148033645.0,2148310966.0,2148665618.0,2148969161.0,43689.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,9.6,5.674,34.532,143.0,129.0,107.0,2148033645.0,2148310966.0,2148665618.0,2148969161.0,43689.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,10.3,5.674,34.531,142.0,143.0,110.0,2147954075.0,2148192109.0,2148494043.0,2148786550.0,43692.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,10.5,5.674,34.531,142.0,143.0,110.0,2147954075.0,2148192109.0,2148494043.0,2148786550.0,43692.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,11.4,5.674,34.531,142.0,135.0,108.0,2147901440.0,2148106697.0,2148387931.0,2148688457.0,43695.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,12.3,5.674,34.531,142.0,135.0,108.0,2147849389.0,2148021732.0,2148270400.0,2148577161.0,43695.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,12.9,5.674,34.531,144.0,125.0,102.0,2147849389.0,2148021732.0,2148270400.0,2148577161.0,43695.0,8613.0,5.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,13.6,5.674,34.531,140.0,127.0,106.0,2147814006.0,2147959195.0,2148185563.0,2148507931.0,43699.0,8614.0,5.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,14.6,5.674,34.531,140.0,127.0,106.0,2147765595.0,2147883410.0,2148078729.0,2148401618.0,43699.0,8614.0,5.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,15.2,5.675,34.531,145.0,131.0,108.0,2147765595.0,2147883410.0,2148078729.0,2148401618.0,43700.0,8613.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,15.9,5.675,34.531,147.0,132.0,103.0,2147730825.0,2147846281.0,2148016676.0,2148297636.0,43700.0,8614.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,16.4,5.675,34.531,147.0,132.0,103.0,2147730825.0,2147846281.0,2148016676.0,2148297636.0,43700.0,8614.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,17.4,5.675,34.531,140.0,135.0,109.0,2147704082.0,2147802651.0,2147950857.0,2148235684.0,43703.0,8612.0,5.703
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,18.0,5.675,34.531,145.0,130.0,108.0,2147669110.0,2147766253.0,2147892288.0,2148154898.0,43707.0,8614.0,5.702
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,19.0,5.675,34.531,143.0,133.0,106.0,2147640045.0,2147740059.0,2147837750.0,2148072100.0,43710.0,8614.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,19.4,5.675,34.531,143.0,133.0,106.0,2147640045.0,2147740059.0,2147837750.0,2148072100.0,43710.0,8614.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,20.4,5.676,34.531,141.0,135.0,108.0,2147613184.0,2147702902.0,2147786514.0,2148015213.0,43708.0,8613.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,21.1,5.676,34.531,142.0,132.0,105.0,2147591360.0,2147672219.0,2147736612.0,2147959140.0,43710.0,8614.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,21.7,5.677,34.532,142.0,132.0,105.0,2147575515.0,2147661092.0,2147711049.0,2147915264.0,43710.0,8614.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,22.5,5.678,34.532,138.0,129.0,106.0,2147575515.0,2147661092.0,2147711049.0,2147915264.0,43711.0,8615.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,23.5,5.678,34.532,150.0,127.0,106.0,2147563922.0,2147644260.0,2147683584.0,2147879853.0,43715.0,8613.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,24.1,5.678,34.532,150.0,127.0,106.0,2147544658.0,2147635437.0,2147659830.0,2147823158.0,43715.0,8613.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,24.7,5.678,34.532,137.0,128.0,106.0,2147532553.0,2147618889.0,2147636379.0,2147791195.0,43717.0,8614.0,5.703
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,25.6,5.679,34.532,141.0,137.0,107.0,2147532553.0,2147618889.0,2147636379.0,2147791195.0,43717.0,8613.0,5.704
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,26.3,5.679,34.533,136.0,137.0,112.0,2147516480.0,2147607040.0,2147608384.0,2147740571.0,43717.0,8615.0,5.702
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,27.3,5.677,34.532,142.0,126.0,105.0,2147505225.0,2147596470.0,2147587218.0,2147712832.0,43721.0,8615.0,5.702
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,27.8,5.677,34.532,142.0,126.0,105.0,2147505225.0,2147596470.0,2147587218.0,2147712832.0,43721.0,8615.0,5.702
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,28.9,5.676,34.53,145.0,128.0,107.0,2147496201.0,2147589970.0,2147573394.0,2147686939.0,43729.0,8615.0,5.702
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,29.7,5.676,34.53,161.0,127.0,112.0,2147482560.0,2147582939.0,2147558217.0,2147652086.0,43734.0,8615.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,30.5,5.678,34.533,161.0,127.0,112.0,2147476644.0,2147572416.0,2147539739.0,2147616448.0,43734.0,8615.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,31.4,5.68,34.534,148.0,133.0,109.0,2147476644.0,2147572416.0,2147539739.0,2147616448.0,43735.0,8615.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,32.3,5.68,34.534,151.0,137.0,108.0,2147458706.0,2147561161.0,2147517001.0,2147573933.0,43738.0,8615.0,5.706
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,32.8,5.68,34.534,151.0,137.0,108.0,2147451510.0,2147558683.0,2147503131.0,2147544676.0,43738.0,8615.0,5.706
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,33.6,5.68,34.534,141.0,126.0,105.0,2147451510.0,2147558683.0,2147503131.0,2147544676.0,43737.0,8617.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,34.0,5.68,34.534,141.0,126.0,105.0,2147445577.0,2147554450.0,2147492982.0,2147516342.0,43737.0,8617.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,34.7,5.68,34.535,145.0,130.0,109.0,2147445577.0,2147554450.0,2147492982.0,2147516342.0,43743.0,8615.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,35.2,5.68,34.534,145.0,130.0,109.0,2147434230.0,2147550217.0,2147479113.0,2147490624.0,43743.0,8615.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,35.6,5.68,34.534,145.0,130.0,109.0,2147434230.0,2147550217.0,2147479113.0,2147490624.0,43746.0,8614.0,5.709
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,36.3,5.682,34.535,141.0,134.0,107.0,2147428233.0,2147545819.0,2147470509.0,2147464429.0,43746.0,8614.0,5.709
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,36.8,5.682,34.535,141.0,134.0,107.0,2147428233.0,2147545819.0,2147470509.0,2147464429.0,43749.0,8617.0,5.709
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,37.5,5.682,34.535,144.0,135.0,112.0,2147420982.0,2147542098.0,2147465152.0,2147439405.0,43749.0,8617.0,5.709
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,38.4,5.682,34.535,142.0,127.0,106.0,2147420982.0,2147542098.0,2147465152.0,2147439405.0,43749.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,38.7,5.682,34.535,142.0,127.0,106.0,2147412946.0,2147543021.0,2147456868.0,2147420278.0,43749.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,39.6,5.682,34.535,144.0,130.0,104.0,2147412946.0,2147543021.0,2147456868.0,2147420278.0,43753.0,8615.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,40.2,5.682,34.536,144.0,130.0,104.0,2147409334.0,2147536731.0,2147449490.0,2147398765.0,43758.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,40.7,5.682,34.536,147.0,132.0,106.0,2147409334.0,2147536731.0,2147449490.0,2147398765.0,43758.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,41.3,5.682,34.536,147.0,132.0,106.0,2147406893.0,2147534610.0,2147443958.0,2147387090.0,43760.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,41.8,5.682,34.536,140.0,130.0,106.0,2147406893.0,2147534610.0,2147443958.0,2147387090.0,43760.0,8616.0,5.708
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,42.4,5.681,34.537,140.0,130.0,106.0,2147403849.0,2147532498.0,2147441901.0,2147370843.0,43764.0,8617.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,43.1,5.682,34.536,134.0,125.0,107.0,2147398125.0,2147536237.0,2147437504.0,2147357568.0,43764.0,8617.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,43.5,5.682,34.536,134.0,125.0,107.0,2147398125.0,2147536237.0,2147437504.0,2147357568.0,43770.0,8616.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,44.1,5.682,34.536,137.0,128.0,105.0,2147392384.0,2147532059.0,2147433673.0,2147346907.0,43770.0,8616.0,5.707
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,44.6,5.682,34.536,137.0,128.0,105.0,2147392384.0,2147532059.0,2147433673.0,2147346907.0,43772.0,8617.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,45.3,5.681,34.537,137.0,147.0,103.0,2147391652.0,2147531062.0,2147432548.0,2147333842.0,43772.0,8617.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,45.8,5.681,34.537,137.0,147.0,103.0,2147391652.0,2147531062.0,2147432548.0,2147333842.0,43778.0,8616.0,5.706
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,46.4,5.681,34.537,135.0,135.0,103.0,2147386386.0,2147528795.0,2147428260.0,2147325705.0,43778.0,8616.0,5.706
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,46.9,5.681,34.537,135.0,135.0,103.0,2147386386.0,2147528795.0,2147428260.0,2147325705.0,43786.0,8615.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,47.6,5.68,34.537,141.0,135.0,105.0,2147385261.0,2147525211.0,2147421961.0,2147317193.0,43786.0,8615.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,48.5,5.679,34.538,144.0,136.0,106.0,2147385261.0,2147525211.0,2147421961.0,2147317193.0,43790.0,8617.0,5.705
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,49.2,5.678,34.539,144.0,136.0,106.0,2147385334.0,2147530148.0,2147419739.0,2147309174.0,43796.0,8616.0,5.703
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,49.7,5.678,34.539,139.0,129.0,107.0,2147385334.0,2147530148.0,2147419739.0,2147309174.0,43796.0,8616.0,5.703
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,50.3,5.677,34.539,139.0,129.0,107.0,2147383049.0,2147529014.0,2147421366.0,2147303323.0,43806.0,8617.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,50.8,5.677,34.539,139.0,134.0,108.0,2147383049.0,2147529014.0,2147421366.0,2147303323.0,43806.0,8617.0,5.701
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,51.4,5.676,34.54,139.0,134.0,108.0,2147382848.0,2147522898.0,2147417545.0,2147297901.0,43815.0,8616.0,5.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,52.0,5.676,34.539,136.0,132.0,107.0,2147380013.0,2147524123.0,2147421924.0,2147294838.0,43815.0,8616.0,5.7
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,52.4,5.676,34.539,136.0,132.0,107.0,2147380013.0,2147524123.0,2147421924.0,2147294838.0,43826.0,8615.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,53.1,5.671,34.542,138.0,142.0,103.0,2147378422.0,2147528502.0,2147419035.0,2147282678.0,43826.0,8615.0,5.699
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,53.6,5.671,34.542,138.0,142.0,103.0,2147378422.0,2147528502.0,2147419035.0,2147282678.0,43835.0,8615.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,54.4,5.666,34.544,133.0,130.0,103.0,2147376859.0,2147525165.0,2147417243.0,2147279808.0,43835.0,8615.0,5.697
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,55.0,5.666,34.544,136.0,130.0,103.0,2147376859.0,2147525165.0,2147417243.0,2147279808.0,43850.0,8614.0,5.69
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,55.5,5.665,34.544,136.0,130.0,103.0,2147376146.0,2147527286.0,2147414619.0,2147276964.0,43850.0,8614.0,5.69
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,56.0,5.665,34.544,128.0,132.0,107.0,2147376146.0,2147527286.0,2147414619.0,2147276964.0,43865.0,8614.0,5.687
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,56.6,5.66,34.547,128.0,132.0,107.0,2147376621.0,2147525961.0,2147415552.0,2147276123.0,43885.0,8615.0,5.682
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,57.0,5.66,34.547,132.0,126.0,107.0,2147376621.0,2147525961.0,2147415552.0,2147276123.0,43885.0,8615.0,5.682
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,57.6,5.657,34.548,132.0,126.0,107.0,2147377152.0,2147524754.0,2147417005.0,2147271469.0,43906.0,8614.0,5.682
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,58.3,5.658,34.548,131.0,127.0,102.0,2147375259.0,2147526902.0,2147411154.0,2147268260.0,43906.0,8614.0,5.682
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,58.6,5.658,34.548,131.0,127.0,102.0,2147375259.0,2147526902.0,2147411154.0,2147268260.0,43933.0,8612.0,5.673
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,59.4,5.651,34.551,133.0,128.0,106.0,2147371803.0,2147525266.0,2147415460.0,2147260635.0,43933.0,8612.0,5.673
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,59.6,5.651,34.551,133.0,128.0,106.0,2147371803.0,2147525266.0,2147415460.0,2147260635.0,43960.0,8612.0,5.672
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,60.3,5.649,34.552,132.0,130.0,104.0,2147371465.0,2147523355.0,2147414454.0,2147257956.0,43960.0,8612.0,5.672
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,60.6,5.649,34.552,132.0,130.0,104.0,2147371465.0,2147523355.0,2147414454.0,2147257956.0,43995.0,8611.0,5.667
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,61.3,5.648,34.552,131.0,124.0,104.0,2147371584.0,2147524964.0,2147415323.0,2147256941.0,43995.0,8611.0,5.667
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,61.9,5.648,34.552,135.0,144.0,104.0,2147371584.0,2147524964.0,2147415323.0,2147256941.0,44040.0,8613.0,5.653
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,62.3,5.63,34.56,135.0,144.0,104.0,2147374966.0,2147525860.0,2147412736.0,2147252608.0,44040.0,8613.0,5.653
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,62.8,5.63,34.56,135.0,122.0,104.0,2147374966.0,2147525860.0,2147412736.0,2147252608.0,44089.0,8612.0,5.645
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,63.4,5.619,34.564,135.0,122.0,104.0,2147370953.0,2147526646.0,2147408758.0,2147248173.0,44147.0,8612.0,5.629
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,63.8,5.619,34.564,116.0,121.0,105.0,2147370953.0,2147526646.0,2147408758.0,2147248173.0,44147.0,8612.0,5.629
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,64.4,5.606,34.571,116.0,121.0,105.0,2147373778.0,2147523638.0,2147409270.0,2147245284.0,44217.0,8608.0,5.623
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,64.8,5.606,34.571,113.0,117.0,101.0,2147373778.0,2147523638.0,2147409270.0,2147245284.0,44217.0,8608.0,5.623
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,65.3,5.602,34.573,113.0,117.0,101.0,2147369298.0,2147527414.0,2147413577.0,2147244032.0,44290.0,8607.0,5.613
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,65.7,5.602,34.573,115.0,121.0,100.0,2147369298.0,2147527414.0,2147413577.0,2147244032.0,44290.0,8607.0,5.613
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,66.3,5.596,34.576,115.0,121.0,100.0,2147369920.0,2147526957.0,2147408466.0,2147241252.0,44368.0,8607.0,5.602
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,66.7,5.596,34.576,104.0,119.0,102.0,2147369920.0,2147526957.0,2147408466.0,2147241252.0,44368.0,8607.0,5.602
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,67.3,5.586,34.581,104.0,119.0,102.0,2147366180.0,2147527698.0,2147409901.0,2147239981.0,44452.0,8605.0,5.585
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,67.7,5.586,34.581,104.0,127.0,104.0,2147366180.0,2147527698.0,2147409901.0,2147239981.0,44452.0,8605.0,5.585
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,68.3,5.576,34.588,104.0,127.0,104.0,2147368886.0,2147527305.0,2147409645.0,2147236973.0,44532.0,8605.0,5.53
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,68.7,5.576,34.588,84.0,112.0,99.0,2147368886.0,2147527305.0,2147409645.0,2147236973.0,44532.0,8605.0,5.53
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,69.3,5.508,34.626,84.0,112.0,99.0,2147371300.0,2147527606.0,2147406217.0,2147237577.0,44604.0,8603.0,5.51
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,69.6,5.508,34.626,82.0,114.0,99.0,2147371300.0,2147527606.0,2147406217.0,2147237577.0,44604.0,8603.0,5.51
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,70.2,5.473,34.632,82.0,114.0,99.0,2147372132.0,2147528667.0,2147405741.0,2147236653.0,44660.0,8602.0,5.486
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,70.5,5.473,34.632,78.0,112.0,96.0,2147372132.0,2147528667.0,2147405741.0,2147236653.0,44660.0,8602.0,5.486
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,70.8,5.473,34.632,78.0,112.0,96.0,2147368585.0,2147527030.0,2147408713.0,2147232987.0,44705.0,8601.0,5.458
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,71.3,5.437,34.633,78.0,111.0,96.0,2147369746.0,2147529097.0,2147404224.0,2147232374.0,44705.0,8601.0,5.458
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,71.5,5.437,34.633,78.0,111.0,96.0,2147369746.0,2147529097.0,2147404224.0,2147232374.0,44753.0,8600.0,5.442
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,72.0,5.437,34.633,77.0,110.0,93.0,2147369773.0,2147527213.0,2147404690.0,2147231945.0,44811.0,8599.0,5.435
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,72.5,5.434,34.64,80.0,104.0,95.0,2147369225.0,2147525696.0,2147405211.0,2147232621.0,44811.0,8599.0,5.435
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,73.2,5.36,34.64,73.0,101.0,91.0,2147369005.0,2147530870.0,2147405961.0,2147229028.0,44914.0,8597.0,5.354
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,73.6,5.36,34.64,71.0,101.0,94.0,2147367643.0,2147526738.0,2147406646.0,2147233426.0,44914.0,8597.0,5.354
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,74.1,5.36,34.64,71.0,101.0,94.0,2147367643.0,2147526738.0,2147406646.0,2147233426.0,44944.0,8595.0,5.269
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,74.6,5.249,34.643,65.0,97.0,91.0,2147369737.0,2147526729.0,2147407296.0,2147228946.0,44942.0,8595.0,5.245
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,75.1,5.249,34.643,67.0,96.0,89.0,2147365824.0,2147526034.0,2147405558.0,2147231890.0,44939.0,8594.0,5.23
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,75.7,5.232,34.641,65.0,102.0,89.0,2147366427.0,2147527168.0,2147411172.0,2147228507.0,44939.0,8594.0,5.23
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,76.1,5.232,34.641,65.0,102.0,89.0,2147366427.0,2147527168.0,2147411172.0,2147228507.0,44938.0,8595.0,5.211
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,76.9,5.219,34.639,66.0,98.0,90.0,2147367570.0,2147527140.0,2147408676.0,2147230080.0,44949.0,8594.0,5.135
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,77.6,5.105,34.659,63.0,94.0,88.0,2147367213.0,2147526893.0,2147407186.0,2147226395.0,44948.0,8592.0,5.079
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,78.4,5.055,34.672,63.0,99.0,90.0,2147367168.0,2147529426.0,2147405494.0,2147228672.0,44947.0,8591.0,5.084
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,79.1,5.065,34.678,64.0,99.0,92.0,2147365668.0,2147528036.0,2147405010.0,2147227428.0,44947.0,8591.0,5.085
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,79.6,5.065,34.678,64.0,99.0,91.0,2147369590.0,2147524077.0,2147406171.0,2147222454.0,44955.0,8589.0,5.078
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,80.4,5.056,34.681,65.0,101.0,93.0,2147367643.0,2147528466.0,2147404288.0,2147226651.0,44964.0,8587.0,5.063
2015-11-22 15:38:24,53.83636533333333,-41.026480666666664,80.7,5.056,34.681,65.0,101.0,93.0,2147367643.0,2147528466.0,2147404288.0,2147226651.0,44964.0,8587.0,5.063
