datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-26 15:37:47,48.706847,-38.63902733333333,0.0,nan,nan,66.0,112.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-07-26 15:37:47,48.706847,-38.63902733333333,0.5,18.576,34.283,76.0,306.0,133.0,nan,nan,nan,nan,40733.0,8927.0,18.599
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.0,18.576,34.283,65.0,116.0,103.0,2310306697.0,2289039268.0,2343008969.0,2379182345.0,40733.0,8927.0,18.599
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.5,18.533,34.315,63.0,113.0,106.0,2273598674.0,2262740443.0,2315644032.0,2355898011.0,40742.0,8928.0,18.521
2016-07-26 15:37:47,48.706847,-38.63902733333333,1.8,18.533,34.315,67.0,119.0,106.0,2273598674.0,2262740443.0,2315644032.0,2355898011.0,40742.0,8928.0,18.521
2016-07-26 15:37:47,48.706847,-38.63902733333333,2.3,18.494,34.331,70.0,111.0,103.0,2273598674.0,2262740443.0,2315644032.0,2355898011.0,40742.0,8928.0,18.521
2016-07-26 15:37:47,48.706847,-38.63902733333333,2.8,18.46,34.361,70.0,115.0,105.0,2255352466.0,2246039158.0,2299747017.0,2346139328.0,40742.0,8928.0,18.462
2016-07-26 15:37:47,48.706847,-38.63902733333333,3.4,18.426,34.444,69.0,122.0,102.0,2255352466.0,2246039158.0,2299747017.0,2346139328.0,40742.0,8928.0,18.462
2016-07-26 15:37:47,48.706847,-38.63902733333333,3.8,18.426,34.444,70.0,114.0,105.0,2255352466.0,2246039158.0,2299747017.0,2346139328.0,40738.0,8929.0,18.449
2016-07-26 15:37:47,48.706847,-38.63902733333333,4.3,18.418,34.518,74.0,117.0,104.0,2244625874.0,2234034166.0,2288896905.0,2341479131.0,40738.0,8929.0,18.449
2016-07-26 15:37:47,48.706847,-38.63902733333333,4.6,18.418,34.518,72.0,114.0,111.0,2244625874.0,2234034166.0,2288896905.0,2341479131.0,40738.0,8929.0,18.449
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.0,18.418,34.518,71.0,117.0,109.0,2244625874.0,2234034166.0,2288896905.0,2341479131.0,40743.0,8929.0,18.431
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.4,18.408,34.591,74.0,113.0,105.0,2232727762.0,2220973056.0,2272352768.0,2326187236.0,40743.0,8929.0,18.431
2016-07-26 15:37:47,48.706847,-38.63902733333333,5.8,18.408,34.591,74.0,117.0,107.0,2232727762.0,2220973056.0,2272352768.0,2326187236.0,40743.0,8929.0,18.431
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.3,18.324,34.788,76.0,123.0,109.0,2231544603.0,2214588306.0,2268466368.0,2332844096.0,40795.0,8945.0,18.269
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.6,18.324,34.788,80.0,122.0,111.0,2231544603.0,2214588306.0,2268466368.0,2332844096.0,40795.0,8945.0,18.269
2016-07-26 15:37:47,48.706847,-38.63902733333333,6.8,18.324,34.788,79.0,122.0,111.0,2240609526.0,2221181101.0,2280481773.0,2352124068.0,40795.0,8945.0,18.269
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.0,18.247,34.954,78.0,119.0,110.0,2238175680.0,2217812361.0,2277002980.0,2349734500.0,40795.0,8945.0,18.269
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.2,18.247,34.954,78.0,119.0,111.0,2237509540.0,2218014765.0,2276836141.0,2348128192.0,40797.0,8940.0,18.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.4,18.247,34.954,86.0,122.0,111.0,2228000548.0,2211308489.0,2263667922.0,2327237833.0,40797.0,8940.0,18.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.6,18.247,34.954,80.0,127.0,114.0,2224505170.0,2207947090.0,2258985398.0,2321836827.0,40797.0,8940.0,18.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,7.8,18.247,34.954,87.0,125.0,112.0,2224205092.0,2206639844.0,2257969764.0,2321598802.0,40797.0,8940.0,18.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.0,18.241,34.952,90.0,125.0,113.0,2218128064.0,2201407872.0,2249584246.0,2310182235.0,40797.0,8940.0,18.248
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.2,18.241,34.952,80.0,123.0,112.0,2215093147.0,2197559314.0,2244860461.0,2306306413.0,40805.0,8933.0,18.147
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.4,18.241,34.952,80.0,121.0,110.0,2215093476.0,2198563675.0,2244923081.0,2304083702.0,40805.0,8933.0,18.147
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.6,18.241,34.952,80.0,120.0,111.0,2216312548.0,2198618797.0,2246491684.0,2308659090.0,40805.0,8933.0,18.147
2016-07-26 15:37:47,48.706847,-38.63902733333333,8.8,18.241,34.952,91.0,125.0,112.0,2216711926.0,2199241170.0,2247274450.0,2309059702.0,40805.0,8933.0,18.147
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.0,18.088,35.122,89.0,126.0,111.0,2211110866.0,2194546496.0,2239060845.0,2298095488.0,40826.0,8932.0,18.024
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.3,18.088,35.122,89.0,127.0,111.0,2211110866.0,2194546496.0,2239060845.0,2298095488.0,40826.0,8932.0,18.024
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.5,18.088,35.122,89.0,125.0,112.0,2211110866.0,2194546496.0,2239060845.0,2298095488.0,40826.0,8932.0,18.024
2016-07-26 15:37:47,48.706847,-38.63902733333333,9.9,17.929,35.365,94.0,124.0,118.0,2206218322.0,2188496201.0,2230839954.0,2290682843.0,40826.0,8932.0,18.024
2016-07-26 15:37:47,48.706847,-38.63902733333333,10.4,17.929,35.365,96.0,123.0,110.0,2202948425.0,2183860214.0,2224843209.0,2286163309.0,40858.0,8929.0,17.888
2016-07-26 15:37:47,48.706847,-38.63902733333333,10.7,17.929,35.365,94.0,127.0,115.0,2202948425.0,2183860214.0,2224843209.0,2286163309.0,40858.0,8929.0,17.888
2016-07-26 15:37:47,48.706847,-38.63902733333333,11.4,17.818,35.555,94.0,127.0,115.0,2197986496.0,2178270875.0,2216078902.0,2276986130.0,40876.0,8929.0,17.808
2016-07-26 15:37:47,48.706847,-38.63902733333333,11.6,17.818,35.555,100.0,130.0,114.0,2197986496.0,2178270875.0,2216078902.0,2276986130.0,40876.0,8929.0,17.808
2016-07-26 15:37:47,48.706847,-38.63902733333333,12.4,17.684,35.688,100.0,130.0,114.0,2194591186.0,2174561920.0,2210085659.0,2270475309.0,40903.0,8929.0,17.695
2016-07-26 15:37:47,48.706847,-38.63902733333333,12.7,17.684,35.688,101.0,127.0,115.0,2194591186.0,2174561920.0,2210085659.0,2270475309.0,40903.0,8929.0,17.695
2016-07-26 15:37:47,48.706847,-38.63902733333333,13.3,17.642,35.697,101.0,127.0,115.0,2191483904.0,2171025627.0,2204377819.0,2264725540.0,40919.0,8928.0,17.663
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.0,17.618,35.699,107.0,132.0,116.0,2191483904.0,2171025627.0,2204377819.0,2264725540.0,40934.0,8928.0,17.644
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.4,17.618,35.699,107.0,132.0,116.0,2187729865.0,2167913627.0,2198292562.0,2256047542.0,40934.0,8928.0,17.644
2016-07-26 15:37:47,48.706847,-38.63902733333333,14.9,17.618,35.699,112.0,134.0,117.0,2187729865.0,2167913627.0,2198292562.0,2256047542.0,40945.0,8929.0,17.634
2016-07-26 15:37:47,48.706847,-38.63902733333333,15.5,17.601,35.7,115.0,130.0,114.0,2183787282.0,2163885485.0,2191290468.0,2248577993.0,40945.0,8929.0,17.634
2016-07-26 15:37:47,48.706847,-38.63902733333333,15.9,17.601,35.7,115.0,130.0,114.0,2183787282.0,2163885485.0,2191290468.0,2248577993.0,40953.0,8929.0,17.616
2016-07-26 15:37:47,48.706847,-38.63902733333333,16.5,17.588,35.701,118.0,131.0,115.0,2180639360.0,2161613028.0,2186470784.0,2241045202.0,40953.0,8929.0,17.616
2016-07-26 15:37:47,48.706847,-38.63902733333333,17.3,17.574,35.702,118.0,131.0,115.0,2177678006.0,2159447990.0,2181875026.0,2234116809.0,40968.0,8928.0,17.598
2016-07-26 15:37:47,48.706847,-38.63902733333333,17.5,17.574,35.702,124.0,131.0,115.0,2177678006.0,2159447990.0,2181875026.0,2234116809.0,40968.0,8928.0,17.598
2016-07-26 15:37:47,48.706847,-38.63902733333333,18.2,17.54,35.707,124.0,131.0,115.0,2175072603.0,2157649545.0,2177889718.0,2227837120.0,40980.0,8928.0,17.569
2016-07-26 15:37:47,48.706847,-38.63902733333333,18.5,17.54,35.707,131.0,130.0,116.0,2175072603.0,2157649545.0,2177889718.0,2227837120.0,40980.0,8928.0,17.569
2016-07-26 15:37:47,48.706847,-38.63902733333333,19.2,17.527,35.708,131.0,130.0,116.0,2172974692.0,2155788406.0,2174235291.0,2223798665.0,40989.0,8930.0,17.566
2016-07-26 15:37:47,48.706847,-38.63902733333333,19.5,17.527,35.708,134.0,135.0,117.0,2172974692.0,2155788406.0,2174235291.0,2223798665.0,40989.0,8930.0,17.566
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.1,17.524,35.708,134.0,135.0,117.0,2171634505.0,2155146971.0,2172409673.0,2219895021.0,40996.0,8927.0,17.561
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.5,17.524,35.708,137.0,129.0,115.0,2171634505.0,2155146971.0,2172409673.0,2219895021.0,40996.0,8927.0,17.561
2016-07-26 15:37:47,48.706847,-38.63902733333333,20.9,17.524,35.708,137.0,129.0,115.0,2169511981.0,2153727634.0,2169134217.0,2215034386.0,41002.0,8930.0,17.561
2016-07-26 15:37:47,48.706847,-38.63902733333333,21.5,17.521,35.709,141.0,134.0,116.0,2169511981.0,2153727634.0,2169134217.0,2215034386.0,41006.0,8929.0,17.559
2016-07-26 15:37:47,48.706847,-38.63902733333333,21.9,17.521,35.709,141.0,134.0,116.0,2167632475.0,2152915264.0,2166774674.0,2209739062.0,41006.0,8929.0,17.559
2016-07-26 15:37:47,48.706847,-38.63902733333333,22.4,17.521,35.709,140.0,134.0,117.0,2167632475.0,2152915264.0,2166774674.0,2209739062.0,41017.0,8929.0,17.556
2016-07-26 15:37:47,48.706847,-38.63902733333333,22.7,17.521,35.709,140.0,134.0,117.0,2165965248.0,2152129325.0,2164590016.0,2205291008.0,41017.0,8929.0,17.556
2016-07-26 15:37:47,48.706847,-38.63902733333333,23.2,17.521,35.709,140.0,135.0,116.0,2165965248.0,2152129325.0,2164590016.0,2205291008.0,41025.0,8927.0,17.553
2016-07-26 15:37:47,48.706847,-38.63902733333333,23.7,17.521,35.709,142.0,129.0,116.0,2164163318.0,2151302592.0,2162276982.0,2200530651.0,41025.0,8927.0,17.553
2016-07-26 15:37:47,48.706847,-38.63902733333333,24.4,17.521,35.709,142.0,129.0,116.0,2162849718.0,2150787483.0,2160695396.0,2196877056.0,41035.0,8927.0,17.552
2016-07-26 15:37:47,48.706847,-38.63902733333333,24.9,17.521,35.709,139.0,130.0,116.0,2162849718.0,2150787483.0,2160695396.0,2196877056.0,41050.0,8926.0,17.55
2016-07-26 15:37:47,48.706847,-38.63902733333333,25.4,17.521,35.709,142.0,131.0,117.0,2161957165.0,2150434889.0,2159608777.0,2194325796.0,41050.0,8926.0,17.55
2016-07-26 15:37:47,48.706847,-38.63902733333333,26.0,17.521,35.708,142.0,131.0,117.0,2160624484.0,2149873654.0,2157942070.0,2190872045.0,41062.0,8925.0,17.545
2016-07-26 15:37:47,48.706847,-38.63902733333333,26.5,17.521,35.708,145.0,133.0,116.0,2160624484.0,2149873654.0,2157942070.0,2190872045.0,41083.0,8924.0,17.54
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.0,17.521,35.708,141.0,132.0,112.0,2159737078.0,2149659675.0,2157084306.0,2188053339.0,41083.0,8924.0,17.54
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.5,17.513,35.709,141.0,132.0,112.0,2158761627.0,2149320978.0,2155975369.0,2185329965.0,41109.0,8925.0,17.508
2016-07-26 15:37:47,48.706847,-38.63902733333333,27.7,17.513,35.709,141.0,132.0,112.0,2158761627.0,2149320978.0,2155975369.0,2185329965.0,41109.0,8925.0,17.508
2016-07-26 15:37:47,48.706847,-38.63902733333333,28.4,17.457,35.716,160.0,131.0,114.0,2157737664.0,2149007890.0,2154867830.0,2182420708.0,41133.0,8922.0,17.474
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.0,17.457,35.716,158.0,130.0,114.0,2156961225.0,2148823030.0,2154124608.0,2180031771.0,41159.0,8920.0,17.452
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.4,17.429,35.719,158.0,130.0,114.0,2156961225.0,2148823030.0,2154124608.0,2180031771.0,41159.0,8920.0,17.452
2016-07-26 15:37:47,48.706847,-38.63902733333333,29.9,17.429,35.719,158.0,129.0,114.0,2156159780.0,2148614665.0,2153334089.0,2177635547.0,41180.0,8916.0,17.439
2016-07-26 15:37:47,48.706847,-38.63902733333333,30.2,17.42,35.719,158.0,129.0,114.0,2156159780.0,2148614665.0,2153334089.0,2177635547.0,41180.0,8916.0,17.439
2016-07-26 15:37:47,48.706847,-38.63902733333333,30.7,17.42,35.719,160.0,130.0,116.0,2155510573.0,2148469129.0,2152727652.0,2175653988.0,41211.0,8916.0,17.426
2016-07-26 15:37:47,48.706847,-38.63902733333333,31.0,17.42,35.719,160.0,130.0,116.0,2155510573.0,2148469129.0,2152727652.0,2175653988.0,41211.0,8916.0,17.426
2016-07-26 15:37:47,48.706847,-38.63902733333333,31.7,17.415,35.718,158.0,138.0,116.0,2155032941.0,2148371245.0,2152298614.0,2174116864.0,41244.0,8912.0,17.41
2016-07-26 15:37:47,48.706847,-38.63902733333333,32.3,17.382,35.72,166.0,127.0,113.0,2154453449.0,2148207469.0,2151693056.0,2172527670.0,41288.0,8911.0,17.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,32.6,17.382,35.72,166.0,127.0,113.0,2154453449.0,2148207469.0,2151693056.0,2172527670.0,41288.0,8911.0,17.37
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.1,17.382,35.72,177.0,131.0,113.0,2154047158.0,2148152064.0,2151386624.0,2171147574.0,41335.0,8909.0,17.296
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.4,17.305,35.732,177.0,131.0,113.0,2154047158.0,2148152064.0,2151386624.0,2171147574.0,41335.0,8909.0,17.296
2016-07-26 15:37:47,48.706847,-38.63902733333333,33.9,17.305,35.732,194.0,128.0,114.0,2153569179.0,2148037513.0,2150922779.0,2169768649.0,41392.0,8905.0,17.238
2016-07-26 15:37:47,48.706847,-38.63902733333333,34.3,17.247,35.734,194.0,128.0,114.0,2153569179.0,2148037513.0,2150922779.0,2169768649.0,41392.0,8905.0,17.238
2016-07-26 15:37:47,48.706847,-38.63902733333333,34.8,17.247,35.734,202.0,129.0,113.0,2153105746.0,2147974738.0,2150586112.0,2168216621.0,41462.0,8903.0,17.166
2016-07-26 15:37:47,48.706847,-38.63902733333333,35.2,17.189,35.736,202.0,129.0,113.0,2153105746.0,2147974738.0,2150586112.0,2168216621.0,41462.0,8903.0,17.166
2016-07-26 15:37:47,48.706847,-38.63902733333333,35.8,17.189,35.736,197.0,132.0,116.0,2152683657.0,2147892498.0,2150210066.0,2166983442.0,41529.0,8900.0,17.075
2016-07-26 15:37:47,48.706847,-38.63902733333333,36.2,17.124,35.747,197.0,132.0,116.0,2152683657.0,2147892498.0,2150210066.0,2166983442.0,41529.0,8900.0,17.075
2016-07-26 15:37:47,48.706847,-38.63902733333333,36.8,17.124,35.747,208.0,133.0,114.0,2152336768.0,2147847542.0,2149956041.0,2165780854.0,41593.0,8899.0,16.988
2016-07-26 15:37:47,48.706847,-38.63902733333333,37.2,16.956,35.769,208.0,133.0,114.0,2152336768.0,2147847542.0,2149956041.0,2165780854.0,41593.0,8899.0,16.988
2016-07-26 15:37:47,48.706847,-38.63902733333333,37.8,16.956,35.769,247.0,138.0,108.0,2151892745.0,2147782354.0,2149615990.0,2164390052.0,41650.0,8897.0,16.851
2016-07-26 15:37:47,48.706847,-38.63902733333333,38.2,16.827,35.784,247.0,138.0,108.0,2151892745.0,2147782354.0,2149615990.0,2164390052.0,41650.0,8897.0,16.851
2016-07-26 15:37:47,48.706847,-38.63902733333333,38.8,16.827,35.784,241.0,125.0,110.0,2151558125.0,2147744356.0,2149391579.0,2163250285.0,41695.0,8892.0,16.819
2016-07-26 15:37:47,48.706847,-38.63902733333333,39.2,16.802,35.787,241.0,125.0,110.0,2151558125.0,2147744356.0,2149391579.0,2163250285.0,41695.0,8892.0,16.819
2016-07-26 15:37:47,48.706847,-38.63902733333333,39.8,16.802,35.787,234.0,126.0,107.0,2151262957.0,2147716123.0,2149215378.0,2162199460.0,41740.0,8888.0,16.788
2016-07-26 15:37:47,48.706847,-38.63902733333333,40.2,16.781,35.787,234.0,126.0,107.0,2151262957.0,2147716123.0,2149215378.0,2162199460.0,41740.0,8888.0,16.788
2016-07-26 15:37:47,48.706847,-38.63902733333333,40.7,16.781,35.787,226.0,125.0,109.0,2150909248.0,2147671012.0,2148963757.0,2161080969.0,41794.0,8886.0,16.761
2016-07-26 15:37:47,48.706847,-38.63902733333333,41.1,16.767,35.786,226.0,125.0,109.0,2150909248.0,2147671012.0,2148963757.0,2161080969.0,41794.0,8886.0,16.761
2016-07-26 15:37:47,48.706847,-38.63902733333333,41.7,16.767,35.786,226.0,123.0,104.0,2150686573.0,2147656914.0,2148833892.0,2160286454.0,41854.0,8882.0,16.719
2016-07-26 15:37:47,48.706847,-38.63902733333333,42.0,16.767,35.786,226.0,123.0,104.0,2150686573.0,2147656914.0,2148833892.0,2160286454.0,41854.0,8882.0,16.719
2016-07-26 15:37:47,48.706847,-38.63902733333333,42.7,16.669,35.798,209.0,121.0,105.0,2150491657.0,2147636845.0,2148706395.0,2159620260.0,41930.0,8879.0,16.609
2016-07-26 15:37:47,48.706847,-38.63902733333333,43.5,16.566,35.819,178.0,120.0,105.0,2150290212.0,2147613750.0,2148573705.0,2158983350.0,41999.0,8875.0,16.496
2016-07-26 15:37:47,48.706847,-38.63902733333333,43.9,16.566,35.819,178.0,120.0,105.0,2150290212.0,2147613750.0,2148573705.0,2158983350.0,41999.0,8875.0,16.496
2016-07-26 15:37:47,48.706847,-38.63902733333333,44.7,16.51,35.826,164.0,117.0,104.0,2150086098.0,2147596132.0,2148453129.0,2158239524.0,42050.0,8870.0,16.445
2016-07-26 15:37:47,48.706847,-38.63902733333333,45.4,16.395,35.843,144.0,115.0,101.0,2149943424.0,2147584283.0,2148373741.0,2157763264.0,42120.0,8868.0,16.322
2016-07-26 15:37:47,48.706847,-38.63902733333333,45.6,16.395,35.843,144.0,115.0,101.0,2149943424.0,2147584283.0,2148373741.0,2157763264.0,42120.0,8868.0,16.322
2016-07-26 15:37:47,48.706847,-38.63902733333333,46.5,16.294,35.853,137.0,114.0,102.0,2149734464.0,2147567899.0,2148259904.0,2157049398.0,42187.0,8864.0,16.268
2016-07-26 15:37:47,48.706847,-38.63902733333333,47.4,16.134,35.864,130.0,113.0,101.0,2149597979.0,2147563547.0,2148209691.0,2156524406.0,42259.0,8864.0,16.113
2016-07-26 15:37:47,48.706847,-38.63902733333333,48.2,16.012,35.87,120.0,113.0,100.0,2149457435.0,2147555245.0,2148136886.0,2156061568.0,42316.0,8862.0,16.001
2016-07-26 15:37:47,48.706847,-38.63902733333333,48.5,16.012,35.87,120.0,113.0,100.0,2149457435.0,2147555245.0,2148136886.0,2156061568.0,42316.0,8862.0,16.001
2016-07-26 15:37:47,48.706847,-38.63902733333333,49.0,15.788,35.881,113.0,111.0,99.0,2149368384.0,2147552027.0,2148090779.0,2155730349.0,42380.0,8861.0,15.825
2016-07-26 15:37:47,48.706847,-38.63902733333333,49.6,15.788,35.881,109.0,110.0,99.0,2149272448.0,2147541403.0,2148041179.0,2155430198.0,42410.0,8860.0,15.767
2016-07-26 15:37:47,48.706847,-38.63902733333333,50.1,15.702,35.891,101.0,111.0,99.0,2149232365.0,2147542720.0,2148033517.0,2155242962.0,42430.0,8861.0,15.722
2016-07-26 15:37:47,48.706847,-38.63902733333333,50.6,15.702,35.891,100.0,110.0,99.0,2149214774.0,2147541248.0,2148009600.0,2155265261.0,42443.0,8860.0,15.697
2016-07-26 15:37:47,48.706847,-38.63902733333333,51.1,15.618,35.905,95.0,111.0,98.0,2149114514.0,2147536932.0,2147970532.0,2154891090.0,42456.0,8857.0,15.663
2016-07-26 15:37:47,48.706847,-38.63902733333333,51.5,15.618,35.905,96.0,105.0,96.0,2149052909.0,2147529664.0,2147941348.0,2154673060.0,42467.0,8858.0,15.603
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.0,15.522,35.913,93.0,105.0,92.0,2148982710.0,2147529636.0,2147914194.0,2154420708.0,42469.0,8858.0,15.554
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.4,15.522,35.913,92.0,104.0,99.0,2148982710.0,2147529636.0,2147914194.0,2154420708.0,42466.0,8857.0,15.52
2016-07-26 15:37:47,48.706847,-38.63902733333333,52.7,15.522,35.913,92.0,104.0,99.0,2148924224.0,2147529819.0,2147894601.0,2154210322.0,42466.0,8857.0,15.52
2016-07-26 15:37:47,48.706847,-38.63902733333333,53.2,15.463,35.918,91.0,105.0,94.0,2148859026.0,2147524096.0,2147871113.0,2153942884.0,42467.0,8857.0,15.486
2016-07-26 15:37:47,48.706847,-38.63902733333333,53.7,15.463,35.918,89.0,108.0,101.0,2148768576.0,2147520640.0,2147831789.0,2153618322.0,42462.0,8858.0,15.467
2016-07-26 15:37:47,48.706847,-38.63902733333333,54.4,15.437,35.928,86.0,107.0,93.0,2148705773.0,2147518354.0,2147809636.0,2153388809.0,42467.0,8858.0,15.443
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.0,15.39,35.949,81.0,103.0,93.0,2148673289.0,2147518308.0,2147803410.0,2153255652.0,42476.0,8858.0,15.418
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.4,15.39,35.949,78.0,102.0,95.0,2148673289.0,2147518308.0,2147803410.0,2153255652.0,42477.0,8858.0,15.376
2016-07-26 15:37:47,48.706847,-38.63902733333333,55.9,15.39,35.949,78.0,102.0,95.0,2148631890.0,2147521069.0,2147786496.0,2153150272.0,42477.0,8858.0,15.376
2016-07-26 15:37:47,48.706847,-38.63902733333333,56.6,15.335,35.947,78.0,98.0,93.0,2148586267.0,2147514066.0,2147761417.0,2152996909.0,42473.0,8856.0,15.371
2016-07-26 15:37:47,48.706847,-38.63902733333333,57.4,15.337,35.951,78.0,110.0,91.0,2148586605.0,2147513426.0,2147764297.0,2153024064.0,42467.0,8858.0,15.367
2016-07-26 15:37:47,48.706847,-38.63902733333333,58.0,15.337,35.951,75.0,98.0,92.0,2148499803.0,2147510939.0,2147730944.0,2152663533.0,42465.0,8856.0,15.389
2016-07-26 15:37:47,48.706847,-38.63902733333333,58.7,15.358,35.97,75.0,93.0,92.0,2148432356.0,2147504896.0,2147706340.0,2152413595.0,42476.0,8857.0,15.378
2016-07-26 15:37:47,48.706847,-38.63902733333333,59.0,15.358,35.97,75.0,93.0,92.0,2148432356.0,2147504896.0,2147706340.0,2152413595.0,42476.0,8857.0,15.378
2016-07-26 15:37:47,48.706847,-38.63902733333333,59.7,15.343,35.968,76.0,103.0,95.0,2148376630.0,2147508653.0,2147692059.0,2152201654.0,42493.0,8858.0,15.342
2016-07-26 15:37:47,48.706847,-38.63902733333333,60.3,15.297,35.962,77.0,105.0,98.0,2148339867.0,2147506203.0,2147680201.0,2152031570.0,42510.0,8857.0,15.325
2016-07-26 15:37:47,48.706847,-38.63902733333333,60.7,15.297,35.962,77.0,105.0,98.0,2148339867.0,2147506203.0,2147680201.0,2152031570.0,42510.0,8857.0,15.325
2016-07-26 15:37:47,48.706847,-38.63902733333333,61.4,15.288,35.965,75.0,102.0,93.0,2148285120.0,2147502454.0,2147658322.0,2151830500.0,42524.0,8858.0,15.326
2016-07-26 15:37:47,48.706847,-38.63902733333333,62.3,15.286,35.97,72.0,98.0,94.0,2148231369.0,2147502464.0,2147638299.0,2151618989.0,42541.0,8858.0,15.325
2016-07-26 15:37:47,48.706847,-38.63902733333333,63.2,15.285,35.972,75.0,99.0,96.0,2148196059.0,2147503049.0,2147626541.0,2151466678.0,42560.0,8858.0,15.323
2016-07-26 15:37:47,48.706847,-38.63902733333333,63.4,15.285,35.972,75.0,99.0,96.0,2148196059.0,2147503049.0,2147626541.0,2151466678.0,42560.0,8858.0,15.323
2016-07-26 15:37:47,48.706847,-38.63902733333333,64.3,15.314,35.989,64.0,96.0,92.0,2148158994.0,2147498066.0,2147612818.0,2151320685.0,42561.0,8857.0,15.348
2016-07-26 15:37:47,48.706847,-38.63902733333333,65.0,15.314,35.989,62.0,95.0,89.0,2148126052.0,2147502153.0,2147601856.0,2151188306.0,42562.0,8858.0,15.342
2016-07-26 15:37:47,48.706847,-38.63902733333333,65.7,15.306,35.991,62.0,98.0,89.0,2148098605.0,2147496000.0,2147592475.0,2151092589.0,42563.0,8858.0,15.331
2016-07-26 15:37:47,48.706847,-38.63902733333333,66.1,15.306,35.991,62.0,98.0,89.0,2148098605.0,2147496000.0,2147592475.0,2151092589.0,42563.0,8858.0,15.331
2016-07-26 15:37:47,48.706847,-38.63902733333333,66.9,15.298,35.991,61.0,98.0,91.0,2148071360.0,2147497517.0,2147582884.0,2150997741.0,42567.0,8858.0,15.322
2016-07-26 15:37:47,48.706847,-38.63902733333333,67.4,15.288,35.993,61.0,98.0,91.0,2148071360.0,2147497517.0,2147582884.0,2150997741.0,42567.0,8858.0,15.322
2016-07-26 15:37:47,48.706847,-38.63902733333333,68.1,15.282,35.993,61.0,98.0,89.0,2148040173.0,2147496630.0,2147573568.0,2150883958.0,42574.0,8857.0,15.317
2016-07-26 15:37:47,48.706847,-38.63902733333333,68.9,15.282,35.993,62.0,97.0,92.0,2148014290.0,2147491684.0,2147561956.0,2150762724.0,42578.0,8857.0,15.314
2016-07-26 15:37:47,48.706847,-38.63902733333333,69.4,15.282,35.993,62.0,97.0,92.0,2148014290.0,2147491684.0,2147561956.0,2150762724.0,42585.0,8858.0,15.309
2016-07-26 15:37:47,48.706847,-38.63902733333333,70.0,15.274,35.993,60.0,102.0,92.0,2147981750.0,2147494061.0,2147553225.0,2150627812.0,42585.0,8858.0,15.309
2016-07-26 15:37:47,48.706847,-38.63902733333333,70.8,15.274,35.993,60.0,97.0,90.0,2147949933.0,2147491574.0,2147545142.0,2150493705.0,42589.0,8857.0,15.3
2016-07-26 15:37:47,48.706847,-38.63902733333333,71.5,15.266,35.993,60.0,97.0,90.0,2147949933.0,2147491574.0,2147545142.0,2150493705.0,42595.0,8856.0,15.296
2016-07-26 15:37:47,48.706847,-38.63902733333333,72.0,15.263,35.992,59.0,92.0,91.0,2147926491.0,2147495469.0,2147537974.0,2150399945.0,42595.0,8856.0,15.296
2016-07-26 15:37:47,48.706847,-38.63902733333333,72.8,15.263,35.992,59.0,95.0,91.0,2147907382.0,2147490358.0,2147528448.0,2150319981.0,42600.0,8858.0,15.289
2016-07-26 15:37:47,48.706847,-38.63902733333333,73.3,15.256,35.992,59.0,95.0,91.0,2147907382.0,2147490358.0,2147528448.0,2150319981.0,42600.0,8858.0,15.289
2016-07-26 15:37:47,48.706847,-38.63902733333333,74.0,15.248,35.991,58.0,91.0,88.0,2147882468.0,2147491520.0,2147527040.0,2150210176.0,42602.0,8858.0,15.28
