datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.0,nan,nan,125.0,134.0,109.0,nan,nan,nan,nan,nan,nan,nan
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.2,nan,nan,126.0,136.0,110.0,nan,nan,nan,nan,43263.0,8729.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.4,11.178,35.314,127.0,140.0,113.0,2163263346.0,2163027433.0,2167574335.0,2170175359.0,43263.0,8729.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,0.9,11.191,35.304,123.0,136.0,110.0,2163263346.0,2163027433.0,2167574335.0,2170175359.0,43266.0,8730.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,1.3,11.191,35.304,127.0,136.0,112.0,2159997184.0,2160788022.0,2165226386.0,2168482258.0,43266.0,8730.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,1.7,11.191,35.305,124.0,149.0,112.0,2159997184.0,2160788022.0,2165226386.0,2168482258.0,43266.0,8730.0,11.22
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.0,11.191,35.305,122.0,135.0,110.0,2159997184.0,2160788022.0,2165226386.0,2168482258.0,43266.0,8730.0,11.22
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.5,11.19,35.304,124.0,136.0,110.0,2158648356.0,2159621961.0,2163909677.0,2167379739.0,43266.0,8730.0,11.22
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,2.9,11.19,35.304,124.0,143.0,112.0,2158648356.0,2159621961.0,2163909677.0,2167379739.0,43273.0,8730.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.3,11.19,35.304,126.0,136.0,117.0,2157061138.0,2158087926.0,2162144073.0,2165912777.0,43273.0,8730.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.5,11.19,35.304,123.0,149.0,115.0,2157061138.0,2158087926.0,2162144073.0,2165912777.0,43273.0,8730.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,3.9,11.19,35.304,121.0,138.0,112.0,2157061138.0,2158087926.0,2162144073.0,2165912777.0,43274.0,8731.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,4.3,11.191,35.305,124.0,133.0,113.0,2155682898.0,2156590756.0,2160356827.0,2164237924.0,43274.0,8731.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,4.5,11.191,35.305,123.0,139.0,108.0,2155682898.0,2156590756.0,2160356827.0,2164237924.0,43274.0,8731.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.2,11.189,35.304,124.0,135.0,108.0,2155682898.0,2156590756.0,2160356827.0,2164237924.0,43279.0,8731.0,11.219
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.6,11.189,35.304,123.0,137.0,108.0,2154914916.0,2155654226.0,2159383552.0,2163653238.0,43279.0,8731.0,11.219
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,5.8,11.189,35.304,120.0,142.0,113.0,2154914916.0,2155654226.0,2159383552.0,2163653238.0,43281.0,8732.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,6.2,11.189,35.304,120.0,145.0,115.0,2154914916.0,2155654226.0,2159383552.0,2163653238.0,43281.0,8732.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,6.7,11.19,35.305,122.0,148.0,122.0,2154151268.0,2154730806.0,2158208054.0,2162440996.0,43281.0,8732.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,7.1,11.19,35.305,121.0,136.0,108.0,2154151268.0,2154730806.0,2158208054.0,2162440996.0,43281.0,8732.0,11.222
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,7.6,11.191,35.305,122.0,137.0,112.0,2153450230.0,2153855396.0,2157097280.0,2161357010.0,43281.0,8732.0,11.222
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,8.0,11.191,35.305,122.0,144.0,110.0,2153450230.0,2153855396.0,2157097280.0,2161357010.0,43281.0,8732.0,11.223
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,8.5,11.191,35.305,122.0,142.0,113.0,2153450230.0,2153855396.0,2157097280.0,2161357010.0,43281.0,8732.0,11.223
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.0,11.19,35.306,124.0,140.0,110.0,2152843620.0,2153081508.0,2156108781.0,2160341696.0,43281.0,8732.0,11.223
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.4,11.19,35.306,122.0,142.0,117.0,2152843620.0,2153081508.0,2156108781.0,2160341696.0,43287.0,8732.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,9.7,11.19,35.306,123.0,145.0,123.0,2152843620.0,2153081508.0,2156108781.0,2160341696.0,43287.0,8732.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,10.6,11.188,35.304,125.0,138.0,113.0,2152244644.0,2152299145.0,2155104420.0,2159323373.0,43289.0,8731.0,11.221
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,11.6,11.19,35.305,121.0,142.0,112.0,2151760064.0,2151593051.0,2154224457.0,2158566985.0,43295.0,8732.0,11.223
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,12.6,11.191,35.304,122.0,153.0,110.0,2151308315.0,2151062646.0,2153464018.0,2157623734.0,43295.0,8732.0,11.223
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,13.3,11.187,35.303,122.0,153.0,110.0,2151308315.0,2151062646.0,2153464018.0,2157623734.0,43300.0,8731.0,11.218
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,14.1,11.187,35.303,121.0,146.0,115.0,2150864932.0,2150542491.0,2152710235.0,2156678866.0,43300.0,8733.0,11.22
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,15.4,11.189,35.303,120.0,138.0,113.0,2150530038.0,2150112694.0,2152108845.0,2156023661.0,43305.0,8733.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,16.4,11.185,35.304,119.0,142.0,112.0,2150202825.0,2149755876.0,2151562313.0,2155282240.0,43305.0,8733.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,17.1,11.18,35.301,119.0,142.0,112.0,2150202825.0,2149755876.0,2151562313.0,2155282240.0,43307.0,8733.0,11.211
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,17.9,11.18,35.301,121.0,141.0,111.0,2149932909.0,2149477056.0,2151122688.0,2154637202.0,43311.0,8734.0,11.213
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,19.2,11.187,35.304,118.0,142.0,120.0,2149664393.0,2149157988.0,2150641801.0,2154057170.0,43313.0,8734.0,11.214
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,19.7,11.187,35.304,118.0,142.0,120.0,2149664393.0,2149157988.0,2150641801.0,2154057170.0,43313.0,8734.0,11.214
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,20.7,11.181,35.302,118.0,140.0,117.0,2149415515.0,2148907291.0,2150224777.0,2153443977.0,43318.0,8734.0,11.213
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,21.4,11.182,35.302,118.0,137.0,110.0,2149246345.0,2148746048.0,2149954861.0,2153014400.0,43318.0,8734.0,11.213
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,21.9,11.182,35.302,118.0,137.0,110.0,2149246345.0,2148746048.0,2149954861.0,2153014400.0,43325.0,8733.0,11.213
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,22.4,11.183,35.302,118.0,137.0,110.0,2149073956.0,2148582573.0,2149687332.0,2152580754.0,43325.0,8733.0,11.213
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,23.1,11.179,35.302,119.0,141.0,110.0,2149073956.0,2148582573.0,2149687332.0,2152580754.0,43320.0,8735.0,11.209
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,24.2,11.173,35.301,120.0,142.0,112.0,2148891675.0,2148421595.0,2149390317.0,2152104694.0,43327.0,8736.0,11.206
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,24.7,11.173,35.301,120.0,142.0,112.0,2148891675.0,2148421595.0,2149390317.0,2152104694.0,43327.0,8736.0,11.206
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,25.7,11.182,35.301,117.0,144.0,116.0,2148737088.0,2148277979.0,2149146121.0,2151727524.0,43328.0,8736.0,11.217
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,26.7,11.18,35.301,121.0,143.0,109.0,2148607213.0,2148176365.0,2148947328.0,2151361856.0,43335.0,8736.0,11.216
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,27.2,11.189,35.304,121.0,143.0,109.0,2148607213.0,2148176365.0,2148947328.0,2151361856.0,43335.0,8736.0,11.216
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,28.0,11.185,35.302,122.0,178.0,118.0,2148494875.0,2148085037.0,2148777938.0,2151057462.0,43349.0,8737.0,11.207
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,28.5,11.185,35.302,122.0,178.0,118.0,2148494875.0,2148085037.0,2148777938.0,2151057462.0,43349.0,8737.0,11.207
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,29.4,11.168,35.3,116.0,143.0,113.0,2148388699.0,2148003419.0,2148625261.0,2150747136.0,43348.0,8736.0,11.197
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,29.8,11.168,35.3,116.0,143.0,113.0,2148388699.0,2148003419.0,2148625261.0,2150747136.0,43348.0,8736.0,11.197
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,30.8,11.176,35.299,119.0,143.0,112.0,2148284498.0,2147933522.0,2148476306.0,2150447149.0,43354.0,8736.0,11.212
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,31.6,11.178,35.302,118.0,139.0,109.0,2148191826.0,2147865014.0,2148341869.0,2150185133.0,43354.0,8736.0,11.212
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,32.1,11.178,35.302,118.0,139.0,109.0,2148191826.0,2147865014.0,2148341869.0,2150185133.0,43360.0,8735.0,11.2
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,32.6,11.17,35.3,118.0,139.0,109.0,2148108982.0,2147810697.0,2148225654.0,2149932827.0,43360.0,8735.0,11.2
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,33.3,11.165,35.297,116.0,139.0,110.0,2148108982.0,2147810697.0,2148225654.0,2149932827.0,43366.0,8736.0,11.202
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,34.4,11.171,35.3,118.0,139.0,115.0,2148041106.0,2147773988.0,2148138230.0,2149733970.0,43371.0,8738.0,11.198
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,34.9,11.171,35.3,118.0,139.0,115.0,2148041106.0,2147773988.0,2148138230.0,2149733970.0,43371.0,8738.0,11.198
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,35.6,11.167,35.299,120.0,142.0,112.0,2147978715.0,2147733677.0,2148055241.0,2149531282.0,43378.0,8736.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,36.1,11.179,35.301,120.0,142.0,112.0,2147978715.0,2147733677.0,2148055241.0,2149531282.0,43378.0,8736.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,36.9,11.179,35.301,118.0,140.0,109.0,2147919131.0,2147705810.0,2147983597.0,2149352987.0,43386.0,8736.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,37.4,11.178,35.3,118.0,140.0,109.0,2147919131.0,2147705810.0,2147983597.0,2149352987.0,43386.0,8736.0,11.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,38.4,11.169,35.298,118.0,141.0,111.0,2147875172.0,2147681645.0,2147925065.0,2149200649.0,43396.0,8737.0,11.196
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,38.7,11.169,35.298,118.0,141.0,111.0,2147875172.0,2147681645.0,2147925065.0,2149200649.0,43396.0,8737.0,11.196
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,39.7,11.161,35.296,117.0,144.0,112.0,2147823524.0,2147656749.0,2147861705.0,2149033088.0,43405.0,8737.0,11.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,40.7,11.16,35.298,115.0,193.0,117.0,2147778651.0,2147632283.0,2147804854.0,2148876608.0,43411.0,8735.0,11.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,41.2,11.16,35.298,115.0,193.0,117.0,2147778651.0,2147632283.0,2147804854.0,2148876608.0,43411.0,8735.0,11.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,42.0,11.161,35.297,119.0,137.0,108.0,2147735680.0,2147615332.0,2147755108.0,2148737819.0,43421.0,8736.0,11.192
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,43.2,11.163,35.296,117.0,137.0,111.0,2147701467.0,2147599762.0,2147715401.0,2148615305.0,43436.0,8737.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,43.7,11.163,35.296,117.0,137.0,111.0,2147701467.0,2147599762.0,2147715401.0,2148615305.0,43436.0,8737.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,44.9,11.162,35.297,117.0,138.0,110.0,2147670153.0,2147591862.0,2147685421.0,2148514102.0,43450.0,8734.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,45.7,11.164,35.296,119.0,146.0,114.0,2147642358.0,2147574107.0,2147652580.0,2148416365.0,43469.0,8736.0,11.194
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,46.4,11.167,35.298,119.0,146.0,114.0,2147616777.0,2147569133.0,2147630427.0,2148323382.0,43469.0,8736.0,11.194
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,47.4,11.161,35.295,117.0,141.0,108.0,2147616777.0,2147569133.0,2147630427.0,2148323382.0,43487.0,8734.0,11.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,48.4,11.161,35.296,120.0,141.0,114.0,2147593801.0,2147561792.0,2147599689.0,2148225261.0,43516.0,8732.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,49.4,11.164,35.296,118.0,137.0,109.0,2147570916.0,2147548196.0,2147571885.0,2148140717.0,43545.0,8731.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,50.4,11.163,35.295,118.0,137.0,109.0,2147546368.0,2147544320.0,2147558153.0,2148067894.0,43545.0,8731.0,11.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,51.1,11.166,35.296,116.0,142.0,110.0,2147546368.0,2147544320.0,2147558153.0,2148067894.0,43584.0,8729.0,11.19
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,51.9,11.166,35.296,115.0,131.0,107.0,2147531520.0,2147542244.0,2147540854.0,2148005467.0,43631.0,8726.0,11.176
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,53.1,11.163,35.297,117.0,137.0,108.0,2147519378.0,2147536621.0,2147525202.0,2147947190.0,43689.0,8725.0,11.177
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,54.4,11.152,35.292,116.0,137.0,110.0,2147504457.0,2147533522.0,2147508891.0,2147881691.0,43752.0,8722.0,11.149
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,54.9,11.152,35.292,116.0,137.0,110.0,2147504457.0,2147533522.0,2147508891.0,2147881691.0,43752.0,8722.0,11.149
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,55.6,11.139,35.289,115.0,132.0,107.0,2147491657.0,2147529435.0,2147500580.0,2147835931.0,43831.0,8720.0,11.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,56.3,11.116,35.284,115.0,132.0,107.0,2147481636.0,2147524672.0,2147493760.0,2147792466.0,43831.0,8720.0,11.126
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,57.3,11.114,35.281,113.0,137.0,108.0,2147481636.0,2147524672.0,2147493760.0,2147792466.0,43921.0,8713.0,11.117
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,58.0,11.119,35.28,114.0,135.0,108.0,2147468809.0,2147526381.0,2147484544.0,2147748324.0,44038.0,8710.0,11.103
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,59.2,11.094,35.279,111.0,129.0,107.0,2147458084.0,2147521746.0,2147472795.0,2147705709.0,44186.0,8704.0,11.04
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,59.7,11.094,35.279,111.0,129.0,107.0,2147458084.0,2147521746.0,2147472795.0,2147705709.0,44186.0,8704.0,11.04
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,60.6,11.038,35.257,107.0,128.0,105.0,2147446034.0,2147521408.0,2147468690.0,2147664009.0,44343.0,8701.0,10.978
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,61.5,11.001,35.256,99.0,119.0,100.0,2147444955.0,2147519990.0,2147463789.0,2147639826.0,44553.0,8699.0,10.835
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,62.0,11.001,35.256,99.0,119.0,100.0,2147444955.0,2147519990.0,2147463789.0,2147639826.0,44553.0,8699.0,10.835
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,63.1,10.805,35.2,92.0,123.0,99.0,2147436416.0,2147518363.0,2147459254.0,2147611492.0,44777.0,8697.0,10.673
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,63.9,10.501,35.144,77.0,109.0,93.0,2147430363.0,2147516946.0,2147453421.0,2147584329.0,45025.0,8698.0,10.351
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,64.4,10.501,35.144,77.0,109.0,93.0,2147430363.0,2147516946.0,2147453421.0,2147584329.0,45025.0,8698.0,10.351
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,65.4,10.072,35.085,58.0,94.0,88.0,2147426596.0,2147514148.0,2147448978.0,2147559177.0,45231.0,8697.0,9.983
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,66.3,9.924,35.052,61.0,94.0,85.0,2147422994.0,2147512640.0,2147446089.0,2147538349.0,45334.0,8697.0,9.949
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,66.7,9.924,35.052,61.0,94.0,85.0,2147422994.0,2147512640.0,2147446089.0,2147538349.0,45334.0,8697.0,9.949
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,67.5,9.879,35.046,61.0,94.0,85.0,2147420224.0,2147511533.0,2147443355.0,2147525769.0,45476.0,8699.0,9.889
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,68.0,9.879,35.046,61.0,92.0,88.0,2147420224.0,2147511533.0,2147443355.0,2147525769.0,45476.0,8699.0,9.889
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,68.5,9.85,35.046,61.0,92.0,88.0,2147415232.0,2147516288.0,2147435117.0,2147510107.0,45476.0,8699.0,9.889
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,69.1,9.834,35.042,60.0,94.0,86.0,2147415232.0,2147516288.0,2147435117.0,2147510107.0,45639.0,8701.0,9.896
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,69.9,9.853,35.042,60.0,94.0,86.0,2147410267.0,2147511917.0,2147434523.0,2147491245.0,45795.0,8700.0,9.921
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,70.4,9.853,35.042,59.0,92.0,87.0,2147410267.0,2147511917.0,2147434523.0,2147491245.0,45795.0,8700.0,9.921
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,71.0,9.912,35.061,59.0,92.0,87.0,2147407122.0,2147514496.0,2147432164.0,2147476608.0,45935.0,8698.0,9.986
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,71.5,9.912,35.061,58.0,92.0,88.0,2147407122.0,2147514496.0,2147432164.0,2147476608.0,45935.0,8698.0,9.986
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,72.3,10.064,35.088,58.0,92.0,88.0,2147402605.0,2147511625.0,2147432393.0,2147464960.0,45948.0,8698.0,10.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,72.8,10.064,35.088,55.0,87.0,87.0,2147402605.0,2147511625.0,2147432393.0,2147464960.0,45948.0,8698.0,10.205
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,73.5,10.185,35.123,55.0,87.0,87.0,2147402057.0,2147512640.0,2147426121.0,2147454034.0,45945.0,8694.0,10.198
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,74.0,10.185,35.123,56.0,92.0,87.0,2147402057.0,2147512640.0,2147426121.0,2147454034.0,45945.0,8694.0,10.198
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,74.7,10.18,35.122,56.0,92.0,87.0,2147401462.0,2147512749.0,2147432265.0,2147436416.0,45944.0,8694.0,10.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,75.4,10.18,35.121,56.0,89.0,86.0,2147397037.0,2147511506.0,2147428068.0,2147426294.0,45944.0,8694.0,10.191
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,76.4,10.163,35.116,55.0,89.0,85.0,2147397037.0,2147511506.0,2147428068.0,2147426294.0,45943.0,8691.0,10.167
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,77.1,10.163,35.116,55.0,89.0,85.0,2147391780.0,2147512731.0,2147425938.0,2147424649.0,45939.0,8688.0,10.113
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,77.6,10.127,35.111,56.0,88.0,84.0,2147391780.0,2147512731.0,2147425938.0,2147424649.0,45939.0,8688.0,10.113
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,78.3,10.079,35.116,56.0,88.0,84.0,2147394102.0,2147511451.0,2147420288.0,2147409837.0,45919.0,8687.0,10.052
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,78.8,10.079,35.116,55.0,89.0,86.0,2147394102.0,2147511451.0,2147420288.0,2147409837.0,45919.0,8687.0,10.052
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,79.4,10.044,35.097,55.0,89.0,86.0,2147388946.0,2147510966.0,2147423579.0,2147398134.0,45901.0,8683.0,10.01
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,79.9,10.044,35.097,55.0,88.0,87.0,2147388946.0,2147510966.0,2147423579.0,2147398134.0,45901.0,8683.0,10.01
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,80.4,10.004,35.087,55.0,88.0,87.0,2147390336.0,2147512777.0,2147423853.0,2147393792.0,45901.0,8683.0,10.01
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,81.1,10.003,35.085,57.0,85.0,82.0,2147390336.0,2147512777.0,2147423853.0,2147393792.0,45881.0,8680.0,9.999
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,81.5,10.003,35.085,57.0,85.0,82.0,2147387309.0,2147510491.0,2147421074.0,2147381120.0,45881.0,8680.0,9.999
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,82.3,9.989,35.08,55.0,89.0,85.0,2147387309.0,2147510491.0,2147421074.0,2147381120.0,45861.0,8678.0,9.973
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,82.9,9.989,35.08,55.0,89.0,85.0,2147386185.0,2147505389.0,2147418816.0,2147374729.0,45863.0,8679.0,9.864
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,83.5,9.901,35.068,56.0,87.0,86.0,2147386185.0,2147505389.0,2147418816.0,2147374729.0,45863.0,8679.0,9.864
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,84.2,9.775,35.049,56.0,87.0,86.0,2147384594.0,2147510738.0,2147417362.0,2147363419.0,45883.0,8675.0,9.721
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,84.6,9.775,35.049,56.0,89.0,87.0,2147384594.0,2147510738.0,2147417362.0,2147363419.0,45883.0,8675.0,9.721
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,85.3,9.637,35.023,56.0,89.0,87.0,2147382372.0,2147510217.0,2147420397.0,2147359451.0,45899.0,8673.0,9.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,85.8,9.637,35.023,57.0,88.0,85.0,2147382372.0,2147510217.0,2147420397.0,2147359451.0,45899.0,8673.0,9.605
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,86.5,9.584,35.014,57.0,88.0,85.0,2147378852.0,2147513801.0,2147418194.0,2147352749.0,45906.0,8672.0,9.571
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,87.0,9.584,35.014,54.0,93.0,85.0,2147378852.0,2147513801.0,2147418194.0,2147352749.0,45906.0,8672.0,9.571
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,87.7,9.565,35.009,54.0,93.0,85.0,2147379602.0,2147509942.0,2147416393.0,2147344000.0,45911.0,8673.0,9.509
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,88.4,9.507,34.997,55.0,88.0,86.0,2147378313.0,2147508754.0,2147415853.0,2147335634.0,45911.0,8673.0,9.509
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,88.9,9.507,34.997,55.0,88.0,86.0,2147378313.0,2147508754.0,2147415853.0,2147335634.0,45922.0,8672.0,9.44
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,89.7,9.47,34.99,56.0,87.0,88.0,2147377883.0,2147510089.0,2147416374.0,2147335561.0,45922.0,8672.0,9.44
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,90.4,9.355,34.976,55.0,89.0,84.0,2147377883.0,2147510089.0,2147416374.0,2147335561.0,45951.0,8672.0,9.323
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,90.9,9.355,34.976,55.0,89.0,84.0,2147376539.0,2147510518.0,2147413668.0,2147325824.0,45951.0,8672.0,9.323
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,91.6,9.24,34.962,55.0,86.0,85.0,2147376539.0,2147510518.0,2147413668.0,2147325824.0,45972.0,8671.0,9.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,92.2,9.211,34.956,55.0,86.0,85.0,2147373449.0,2147508352.0,2147414939.0,2147319963.0,45972.0,8671.0,9.244
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,93.1,9.225,34.959,55.0,87.0,86.0,2147373449.0,2147508352.0,2147414939.0,2147319963.0,45953.0,8670.0,9.253
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,93.8,9.225,34.959,55.0,87.0,86.0,2147375149.0,2147508178.0,2147412096.0,2147314258.0,45930.0,8671.0,9.248
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,94.8,9.222,34.961,57.0,87.0,85.0,2147375716.0,2147509147.0,2147413394.0,2147313005.0,45930.0,8671.0,9.248
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,95.5,9.235,34.964,56.0,86.0,85.0,2147375716.0,2147509147.0,2147413394.0,2147313005.0,45891.0,8669.0,9.261
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,96.2,9.241,34.966,56.0,86.0,85.0,2147370624.0,2147508745.0,2147415186.0,2147307456.0,45840.0,8670.0,9.256
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,96.6,9.241,34.966,58.0,88.0,84.0,2147370624.0,2147508745.0,2147415186.0,2147307456.0,45840.0,8670.0,9.256
2016-04-16 20:47:52,50.43538633333333,-39.94078133333333,97.3,9.223,34.963,58.0,88.0,84.0,2147372635.0,2147508288.0,2147415716.0,2147301330.0,45781.0,8670.0,9.23
