datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.3,nan,nan,60.0,90.0,83.0,nan,nan,nan,nan,nan,nan,nan
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.5,nan,nan,64.0,91.0,85.0,2246603176.0,2230701252.0,2254815154.0,2286449403.0,44349.0,8496.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.7,4.004,34.705,53.0,64.0,110.0,2246603176.0,2230701252.0,2254815154.0,2286449403.0,44349.0,8496.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,0.9,4.004,34.705,64.0,89.0,71.0,2241091355.0,2224888091.0,2257121152.0,2289122532.0,44349.0,8496.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.2,4.004,34.697,62.0,85.0,85.0,2241091355.0,2224888091.0,2257121152.0,2289122532.0,44371.0,8501.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.5,4.004,34.697,64.0,93.0,85.0,2234265417.0,2224845604.0,2257790957.0,2286597046.0,44371.0,8501.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,1.7,4.004,34.697,63.0,91.0,86.0,2234265417.0,2224845604.0,2257790957.0,2286597046.0,44371.0,8501.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.0,4.003,34.697,66.0,91.0,86.0,2231164342.0,2219279771.0,2253887744.0,2294836187.0,44371.0,8501.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.4,4.002,34.697,48.0,113.0,87.0,2231164342.0,2219279771.0,2253887744.0,2294836187.0,44377.0,8500.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,2.7,4.002,34.697,64.0,92.0,83.0,2217365961.0,2212384210.0,2242364809.0,2273327844.0,44377.0,8500.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.2,4.003,34.697,67.0,92.0,86.0,2217365961.0,2212384210.0,2242364809.0,2273327844.0,44379.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.4,4.003,34.697,63.0,93.0,88.0,2205418285.0,2205250102.0,2232795840.0,2261396324.0,44379.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,3.7,4.003,34.697,66.0,95.0,88.0,2205418285.0,2205250102.0,2232795840.0,2261396324.0,44379.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.0,4.002,34.697,65.0,91.0,87.0,2205418285.0,2205250102.0,2232795840.0,2261396324.0,44379.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.3,4.002,34.697,66.0,91.0,85.0,2204745883.0,2203393920.0,2232942573.0,2268591021.0,44381.0,8500.0,4.038
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,4.6,4.002,34.697,65.0,92.0,88.0,2204745883.0,2203393920.0,2232942573.0,2268591021.0,44381.0,8500.0,4.038
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.0,4.002,34.697,66.0,92.0,84.0,2199184246.0,2197009453.0,2223716635.0,2257784128.0,44380.0,8500.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.3,4.003,34.697,66.0,94.0,88.0,2199184246.0,2197009453.0,2223716635.0,2257784128.0,44380.0,8500.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,5.6,4.003,34.697,66.0,94.0,86.0,2199184246.0,2197009453.0,2223716635.0,2257784128.0,44380.0,8500.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.0,4.003,34.697,65.0,94.0,85.0,2194054848.0,2192296228.0,2218474313.0,2254965120.0,44385.0,8500.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.3,4.003,34.697,66.0,92.0,81.0,2194054848.0,2192296228.0,2218474313.0,2254965120.0,44385.0,8500.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,6.7,4.003,34.697,65.0,91.0,81.0,2194054848.0,2192296228.0,2218474313.0,2254965120.0,44385.0,8500.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.2,4.003,34.697,64.0,94.0,89.0,2186100644.0,2185334692.0,2207544859.0,2237763529.0,44385.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.5,4.003,34.697,66.0,94.0,86.0,2186100644.0,2185334692.0,2207544859.0,2237763529.0,44385.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,7.9,4.003,34.697,67.0,94.0,84.0,2191780077.0,2186669293.0,2213027254.0,2253656950.0,44386.0,8502.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,8.3,4.001,34.696,66.0,95.0,84.0,2191780077.0,2186669293.0,2213027254.0,2253656950.0,44386.0,8502.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,8.7,4.001,34.696,67.0,93.0,83.0,2191780077.0,2186669293.0,2213027254.0,2253656950.0,44386.0,8502.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.1,4.001,34.697,66.0,102.0,85.0,2199568658.0,2186054976.0,2218728292.0,2281799488.0,44382.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.5,4.001,34.697,67.0,91.0,85.0,2199568658.0,2186054976.0,2218728292.0,2281799488.0,44382.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,9.8,4.001,34.697,68.0,92.0,89.0,2199568658.0,2186054976.0,2218728292.0,2281799488.0,44382.0,8501.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,10.4,4.001,34.697,68.0,94.0,85.0,2186329161.0,2177839744.0,2203034724.0,2249934308.0,44385.0,8502.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,11.3,4.001,34.697,70.0,93.0,82.0,2189441261.0,2177572982.0,2205255963.0,2260958738.0,44384.0,8502.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,11.6,4.001,34.697,70.0,93.0,82.0,2189441261.0,2177572982.0,2205255963.0,2260958738.0,44384.0,8502.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,12.6,4.002,34.697,67.0,95.0,88.0,2183467675.0,2174123547.0,2198055725.0,2245411849.0,44384.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,13.4,4.003,34.697,70.0,96.0,87.0,2177762934.0,2170157824.0,2190915291.0,2232744658.0,44385.0,8501.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,14.4,4.003,34.697,71.0,96.0,84.0,2178082459.0,2167869293.0,2189182281.0,2236555913.0,44385.0,8503.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,14.7,4.003,34.697,71.0,96.0,84.0,2178082459.0,2167869293.0,2189182281.0,2236555913.0,44385.0,8503.0,4.032
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,15.7,4.003,34.697,70.0,93.0,89.0,2172670308.0,2164026560.0,2181926326.0,2223419620.0,44382.0,8500.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,16.6,4.003,34.697,75.0,93.0,87.0,2176743277.0,2163862774.0,2184329545.0,2237173275.0,44385.0,8502.0,4.031
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,17.0,4.003,34.697,75.0,93.0,87.0,2176743277.0,2163862774.0,2184329545.0,2237173275.0,44385.0,8502.0,4.031
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,17.9,4.002,34.697,74.0,93.0,84.0,2170805659.0,2160999552.0,2177555410.0,2220272100.0,44387.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,18.6,4.002,34.697,75.0,96.0,86.0,2170805659.0,2160999552.0,2177555410.0,2220272100.0,44387.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,19.3,4.002,34.697,75.0,96.0,86.0,2170839835.0,2159299876.0,2175855954.0,2223599707.0,44385.0,8501.0,4.031
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,20.2,4.002,34.697,79.0,94.0,89.0,2166341522.0,2157447771.0,2170991369.0,2209492178.0,44386.0,8502.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,20.7,4.002,34.697,79.0,94.0,89.0,2166341522.0,2157447771.0,2170991369.0,2209492178.0,44386.0,8502.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,21.5,4.003,34.697,79.0,94.0,84.0,2164999067.0,2156137124.0,2168871670.0,2206667154.0,44391.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,22.5,4.002,34.697,85.0,93.0,85.0,2160301357.0,2154494692.0,2164183798.0,2191468608.0,44394.0,8502.0,4.031
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,23.4,4.003,34.697,84.0,97.0,91.0,2159137709.0,2153803629.0,2162686473.0,2187897344.0,44391.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,23.8,4.003,34.697,84.0,97.0,91.0,2159137709.0,2153803629.0,2162686473.0,2187897344.0,44391.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,24.7,4.003,34.697,84.0,94.0,86.0,2157345325.0,2153050212.0,2160761033.0,2181942116.0,44393.0,8502.0,4.03
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,25.6,4.003,34.697,85.0,93.0,89.0,2155492160.0,2152143981.0,2158599241.0,2175633526.0,44399.0,8504.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,26.0,4.003,34.697,85.0,93.0,89.0,2155492160.0,2152143981.0,2158599241.0,2175633526.0,44399.0,8504.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,27.0,4.003,34.698,86.0,94.0,84.0,2154657444.0,2151561426.0,2157373010.0,2173145828.0,44397.0,8505.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,27.4,4.003,34.698,86.0,94.0,84.0,2154657444.0,2151561426.0,2157373010.0,2173145828.0,44397.0,8505.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,28.3,4.004,34.697,88.0,91.0,86.0,2154240777.0,2151359689.0,2156846080.0,2171573632.0,44400.0,8502.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,29.2,4.004,34.697,84.0,95.0,86.0,2153922797.0,2151010349.0,2156187666.0,2170946112.0,44400.0,8502.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,30.4,4.003,34.697,83.0,95.0,88.0,2153542857.0,2150402898.0,2155194925.0,2170385069.0,44400.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,31.4,4.003,34.697,82.0,96.0,89.0,2153158125.0,2149997997.0,2154419894.0,2169344850.0,44402.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,31.8,4.003,34.697,82.0,96.0,89.0,2153158125.0,2149997997.0,2154419894.0,2169344850.0,44402.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,32.8,4.003,34.697,82.0,93.0,86.0,2153368758.0,2149861805.0,2154318162.0,2170485348.0,44400.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,33.7,4.004,34.697,86.0,96.0,88.0,2153634788.0,2149695378.0,2154132306.0,2172281828.0,44399.0,8503.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,34.2,4.004,34.697,86.0,96.0,88.0,2153634788.0,2149695378.0,2154132306.0,2172281828.0,44399.0,8503.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,35.5,4.003,34.697,87.0,94.0,87.0,2154159497.0,2149527616.0,2154060946.0,2174980379.0,44400.0,8503.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,36.5,4.003,34.697,83.0,97.0,87.0,2153747702.0,2149256502.0,2153401508.0,2174039716.0,44404.0,8502.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,37.5,4.003,34.697,86.0,92.0,89.0,2152838326.0,2149028498.0,2152606390.0,2170394496.0,44401.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,38.5,4.003,34.697,86.0,92.0,89.0,2152838326.0,2149028498.0,2152606390.0,2170394496.0,44401.0,8503.0,4.029
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,39.6,4.003,34.697,85.0,97.0,90.0,2152988525.0,2148880292.0,2152400512.0,2171439433.0,44403.0,8504.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,41.7,4.002,34.697,85.0,93.0,86.0,2153126354.0,2148660982.0,2152026157.0,2172828288.0,44406.0,8504.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,42.5,4.002,34.697,85.0,93.0,86.0,2153126354.0,2148660982.0,2152026157.0,2172828288.0,44406.0,8504.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,43.6,4.002,34.697,86.0,94.0,86.0,2152403547.0,2148511067.0,2151447131.0,2169747126.0,44404.0,8504.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,45.7,4.0,34.697,85.0,95.0,87.0,2151767049.0,2148291392.0,2150708534.0,2167602651.0,44410.0,8505.0,4.024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,46.7,4.0,34.696,84.0,95.0,89.0,2151029394.0,2148142555.0,2150136640.0,2164391360.0,44411.0,8505.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,47.5,4.0,34.697,84.0,95.0,89.0,2151029394.0,2148142555.0,2150136640.0,2164391360.0,44411.0,8505.0,4.025
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,49.5,4.001,34.697,83.0,94.0,89.0,2150560109.0,2148044470.0,2149756315.0,2162236416.0,44409.0,8505.0,4.026
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,50.5,4.002,34.697,84.0,94.0,84.0,2149978450.0,2147962642.0,2149375588.0,2159558217.0,44409.0,8505.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,51.5,4.003,34.697,84.0,94.0,84.0,2149978450.0,2147962642.0,2149375588.0,2159558217.0,44409.0,8505.0,4.028
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,52.5,4.003,34.697,86.0,96.0,85.0,2149873398.0,2147883428.0,2149146971.0,2159397952.0,44410.0,8505.0,4.027
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,54.3,3.999,34.697,83.0,96.0,88.0,2149757705.0,2147823634.0,2148941202.0,2159122240.0,44410.0,8506.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,55.6,3.998,34.697,82.0,94.0,88.0,2149358509.0,2147806701.0,2148787072.0,2156993289.0,44409.0,8505.0,4.022
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,56.7,3.998,34.696,84.0,93.0,87.0,2149150601.0,2147771602.0,2148614866.0,2156105526.0,44410.0,8506.0,4.022
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,57.7,3.997,34.696,84.0,93.0,86.0,2149127378.0,2147734390.0,2148520813.0,2156136539.0,44411.0,8506.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,58.6,3.997,34.697,84.0,93.0,86.0,2149127378.0,2147734390.0,2148520813.0,2156136539.0,44411.0,8506.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,59.5,3.996,34.697,83.0,94.0,88.0,2149315858.0,2147729883.0,2148535131.0,2157295661.0,44411.0,8506.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,60.6,3.996,34.697,84.0,94.0,86.0,2148924598.0,2147693613.0,2148326272.0,2155348964.0,44411.0,8506.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,62.4,3.996,34.697,85.0,98.0,86.0,2148975250.0,2147665618.0,2148253248.0,2155782939.0,44416.0,8506.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,63.3,3.996,34.696,85.0,92.0,87.0,2148765824.0,2147647232.0,2148154221.0,2154655762.0,44415.0,8505.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,64.4,3.997,34.697,85.0,92.0,86.0,2148603565.0,2147631277.0,2148056484.0,2153846857.0,44412.0,8507.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,64.9,3.997,34.697,85.0,92.0,86.0,2148603565.0,2147631277.0,2148056484.0,2153846857.0,44412.0,8507.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,65.8,3.997,34.696,85.0,98.0,85.0,2148439908.0,2147616320.0,2147970779.0,2152995318.0,44413.0,8507.0,4.022
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,66.6,3.997,34.697,83.0,90.0,84.0,2148353106.0,2147610614.0,2147925394.0,2152533376.0,44415.0,8507.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,67.0,3.996,34.697,83.0,90.0,84.0,2148353106.0,2147610614.0,2147925394.0,2152533376.0,44415.0,8507.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,67.8,3.996,34.697,83.0,94.0,88.0,2148333449.0,2147604690.0,2147904246.0,2152432914.0,44414.0,8508.0,4.023
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,68.5,3.998,34.697,83.0,94.0,88.0,2148314029.0,2147594112.0,2147870902.0,2152369874.0,44417.0,8507.0,4.024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,69.0,3.998,34.697,82.0,92.0,84.0,2148314029.0,2147594112.0,2147870902.0,2152369874.0,44417.0,8507.0,4.024
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,69.9,3.998,34.696,84.0,93.0,87.0,2148339008.0,2147587766.0,2147848941.0,2152609353.0,44415.0,8507.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,70.4,3.995,34.697,84.0,93.0,87.0,2148339008.0,2147587766.0,2147848941.0,2152609353.0,44415.0,8507.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,71.1,3.996,34.697,83.0,93.0,85.0,2148365906.0,2147587894.0,2147848658.0,2152782171.0,44419.0,8507.0,4.021
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,71.9,3.996,34.697,85.0,94.0,86.0,2148216009.0,2147580681.0,2147787520.0,2151986075.0,44419.0,8507.0,4.022
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,72.6,3.997,34.696,85.0,94.0,86.0,2148053476.0,2147569938.0,2147723026.0,2151064850.0,44414.0,8507.0,4.018
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,73.2,3.995,34.697,84.0,93.0,90.0,2148053476.0,2147569938.0,2147723026.0,2151064850.0,44414.0,8507.0,4.018
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,74.1,3.996,34.697,85.0,92.0,87.0,2148036754.0,2147569380.0,2147709952.0,2150955922.0,44416.0,8507.0,4.019
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,74.6,3.996,34.697,85.0,92.0,87.0,2148036754.0,2147569380.0,2147709952.0,2150955922.0,44416.0,8507.0,4.019
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,75.4,3.995,34.697,85.0,94.0,86.0,2148034843.0,2147564425.0,2147696868.0,2150981824.0,44416.0,8506.0,4.019
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,76.4,3.998,34.696,84.0,94.0,86.0,2148043245.0,2147565394.0,2147687140.0,2151073892.0,44415.0,8507.0,4.02
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,77.3,3.994,34.697,84.0,92.0,84.0,2147972096.0,2147559049.0,2147658806.0,2150653979.0,44418.0,8508.0,4.014
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,77.6,3.994,34.697,84.0,92.0,84.0,2147972096.0,2147559049.0,2147658806.0,2150653979.0,44418.0,8508.0,4.014
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,78.6,3.996,34.696,86.0,93.0,83.0,2147890624.0,2147551798.0,2147622747.0,2150243474.0,44417.0,8508.0,4.017
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,79.6,3.995,34.696,83.0,96.0,89.0,2147836032.0,2147548132.0,2147596516.0,2149933440.0,44416.0,8506.0,4.017
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,80.6,3.993,34.697,85.0,93.0,86.0,2147770587.0,2147549394.0,2147575835.0,2149541787.0,44416.0,8508.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,80.9,3.993,34.697,85.0,93.0,86.0,2147770587.0,2147549394.0,2147575835.0,2149541787.0,44416.0,8508.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,81.9,3.991,34.697,86.0,96.0,88.0,2147741513.0,2147541796.0,2147561627.0,2149374427.0,44417.0,8509.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,82.4,3.993,34.697,86.0,96.0,88.0,2147741513.0,2147541796.0,2147561627.0,2149374427.0,44417.0,8509.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,83.3,3.994,34.697,83.0,96.0,86.0,2147721344.0,2147544210.0,2147549440.0,2149286555.0,44417.0,8508.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,84.4,3.995,34.696,84.0,96.0,87.0,2147709586.0,2147542528.0,2147534994.0,2149258605.0,44417.0,8508.0,4.013
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,85.5,3.994,34.697,83.0,95.0,89.0,2147718765.0,2147545060.0,2147531748.0,2149292571.0,44416.0,8507.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,86.5,3.993,34.696,85.0,95.0,85.0,2147749385.0,2147538496.0,2147536265.0,2149524160.0,44416.0,8508.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,86.9,3.993,34.696,85.0,95.0,85.0,2147749385.0,2147538496.0,2147536265.0,2149524160.0,44416.0,8508.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,87.9,3.992,34.697,83.0,92.0,89.0,2147716891.0,2147538450.0,2147517833.0,2149321718.0,44420.0,8509.0,4.015
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,88.6,3.99,34.696,83.0,92.0,89.0,2147664877.0,2147539346.0,2147505334.0,2149077970.0,44419.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,89.3,3.987,34.696,83.0,94.0,87.0,2147664877.0,2147539346.0,2147505334.0,2149077970.0,44419.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,90.3,3.988,34.697,82.0,102.0,91.0,2147656822.0,2147534070.0,2147497353.0,2148984502.0,44417.0,8508.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,90.7,3.988,34.697,82.0,102.0,91.0,2147656822.0,2147534070.0,2147497353.0,2148984502.0,44417.0,8508.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,91.7,3.988,34.697,83.0,93.0,87.0,2147657362.0,2147537709.0,2147494930.0,2149012297.0,44417.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,92.5,3.987,34.696,83.0,93.0,87.0,2147635254.0,2147537764.0,2147488365.0,2148860653.0,44420.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,93.2,3.986,34.697,83.0,93.0,85.0,2147635254.0,2147537764.0,2147488365.0,2148860653.0,44420.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,93.9,3.986,34.697,84.0,94.0,90.0,2147610706.0,2147530660.0,2147479232.0,2148740635.0,44420.0,8509.0,4.011
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,95.1,3.987,34.696,84.0,94.0,87.0,2147601965.0,2147535250.0,2147475977.0,2148689280.0,44420.0,8509.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,95.6,3.987,34.696,84.0,94.0,87.0,2147601965.0,2147535250.0,2147475977.0,2148689280.0,44420.0,8509.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,96.4,3.987,34.696,82.0,90.0,84.0,2147598006.0,2147533092.0,2147476461.0,2148651053.0,44421.0,8509.0,4.01
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,97.6,3.987,34.697,83.0,94.0,89.0,2147580781.0,2147532580.0,2147469330.0,2148557366.0,44419.0,8509.0,4.012
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,98.6,3.986,34.696,83.0,94.0,89.0,2147565677.0,2147532635.0,2147458587.0,2148481837.0,44422.0,8510.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,99.4,3.984,34.696,83.0,93.0,87.0,2147565677.0,2147532635.0,2147458587.0,2148481837.0,44422.0,8510.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,100.1,3.986,34.696,85.0,95.0,85.0,2147556571.0,2147530596.0,2147459355.0,2148430308.0,44423.0,8508.0,4.009
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,100.6,3.986,34.696,85.0,95.0,85.0,2147556571.0,2147530596.0,2147459355.0,2148430308.0,44423.0,8508.0,4.009
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,101.9,3.984,34.696,82.0,95.0,85.0,2147546020.0,2147532626.0,2147452717.0,2148357330.0,44422.0,8511.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,102.7,3.982,34.697,81.0,93.0,89.0,2147531986.0,2147532763.0,2147451008.0,2148278253.0,44423.0,8510.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,103.4,3.982,34.696,81.0,93.0,89.0,2147522944.0,2147530450.0,2147446089.0,2148250148.0,44423.0,8509.0,4.005
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,104.4,3.982,34.696,82.0,93.0,87.0,2147522944.0,2147530450.0,2147446089.0,2148250148.0,44423.0,8509.0,4.005
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,105.2,3.984,34.696,84.0,96.0,89.0,2147536109.0,2147535579.0,2147446582.0,2148317129.0,44420.0,8510.0,4.008
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,105.7,3.984,34.696,84.0,96.0,89.0,2147536109.0,2147535579.0,2147446582.0,2148317129.0,44420.0,8510.0,4.008
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,107.0,3.984,34.696,84.0,95.0,88.0,2147539181.0,2147531510.0,2147444297.0,2148356800.0,44420.0,8511.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,107.8,3.984,34.696,82.0,95.0,86.0,2147542400.0,2147532059.0,2147443757.0,2148411181.0,44422.0,8511.0,4.006
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,108.5,3.981,34.697,82.0,95.0,86.0,2147534820.0,2147527341.0,2147437869.0,2148376804.0,44423.0,8511.0,4.004
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,109.5,3.981,34.697,82.0,94.0,86.0,2147534820.0,2147527341.0,2147437869.0,2148376804.0,44423.0,8511.0,4.004
2016-01-27 15:42:22,53.038662333333335,-40.62241866666667,110.5,3.979,34.697,82.0,95.0,88.0,2147525760.0,2147528758.0,2147435145.0,2148306422.0,44421.0,8510.0,4.003
