datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,0.2,nan,nan,84.0,130.0,146.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,0.4,nan,nan,83.0,119.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,0.7,7.365,34.847,84.0,116.0,84.0,2202245828.0,2198111391.0,2215838939.0,2227544594.0,43505.0,8599.0,7.388
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,1.2,7.362,34.85,87.0,122.0,104.0,2211716781.0,2199508653.0,2223990537.0,2252053046.0,43505.0,8598.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,1.4,7.362,34.85,94.0,119.0,101.0,2211716781.0,2199508653.0,2223990537.0,2252053046.0,43505.0,8598.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,1.8,7.362,34.85,87.0,124.0,103.0,2211716781.0,2199508653.0,2223990537.0,2252053046.0,43505.0,8598.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,2.1,7.364,34.85,90.0,154.0,94.0,2205632896.0,2193603017.0,2217136713.0,2248630902.0,43506.0,8598.0,7.391
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,2.4,7.364,34.85,81.0,120.0,102.0,2205632896.0,2193603017.0,2217136713.0,2248630902.0,43506.0,8598.0,7.391
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,2.8,7.364,34.85,92.0,123.0,114.0,2195626898.0,2189720265.0,2211699940.0,2238256594.0,43506.0,8598.0,7.391
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,3.1,7.364,34.85,94.0,124.0,102.0,2195626898.0,2189720265.0,2211699940.0,2238256594.0,43501.0,8598.0,7.398
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,3.4,7.365,34.85,93.0,117.0,96.0,2179703881.0,2182471341.0,2198376694.0,2213750180.0,43501.0,8598.0,7.398
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,3.6,7.365,34.85,90.0,126.0,105.0,2179703881.0,2182471341.0,2198376694.0,2213750180.0,43501.0,8598.0,7.398
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,3.9,7.365,34.85,90.0,127.0,103.0,2179703881.0,2182471341.0,2198376694.0,2213750180.0,43501.0,8598.0,7.398
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,4.3,7.365,34.85,102.0,120.0,103.0,2178572937.0,2177979958.0,2193654729.0,2213687853.0,43502.0,8598.0,7.392
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,4.5,7.365,34.85,95.0,120.0,103.0,2178572937.0,2177979958.0,2193654729.0,2213687853.0,43502.0,8598.0,7.392
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,4.8,7.365,34.85,97.0,122.0,105.0,2178572937.0,2177979958.0,2193654729.0,2213687853.0,43502.0,8598.0,7.392
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,5.2,7.365,34.851,102.0,269.0,111.0,2181238674.0,2177369462.0,2195617755.0,2223371922.0,43502.0,8598.0,7.392
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,5.5,7.365,34.851,97.0,129.0,106.0,2181238674.0,2177369462.0,2195617755.0,2223371922.0,43506.0,8598.0,7.395
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,5.7,7.365,34.851,103.0,119.0,111.0,2181238674.0,2177369462.0,2195617755.0,2223371922.0,43506.0,8598.0,7.395
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,6.1,7.365,34.851,104.0,124.0,101.0,2172638802.0,2171847625.0,2185553728.0,2205360320.0,43506.0,8598.0,7.395
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,6.6,7.363,34.85,103.0,124.0,102.0,2172638802.0,2171847625.0,2185553728.0,2205360320.0,43513.0,8599.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,6.8,7.363,34.85,113.0,121.0,103.0,2172638802.0,2171847625.0,2185553728.0,2205360320.0,43513.0,8599.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,7.1,7.363,34.85,108.0,128.0,107.0,2175228361.0,2170441426.0,2186542171.0,2215644160.0,43513.0,8599.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,7.5,7.36,34.85,109.0,125.0,102.0,2175228361.0,2170441426.0,2186542171.0,2215644160.0,43509.0,8598.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,7.9,7.36,34.85,114.0,120.0,103.0,2169075922.0,2166911204.0,2179782025.0,2200926656.0,43509.0,8598.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,8.3,7.362,34.85,111.0,206.0,103.0,2169075922.0,2166911204.0,2179782025.0,2200926656.0,43510.0,8598.0,7.388
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,8.6,7.362,34.85,113.0,124.0,103.0,2169075922.0,2166911204.0,2179782025.0,2200926656.0,43510.0,8598.0,7.388
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,9.2,7.364,34.85,115.0,121.0,100.0,2170340342.0,2165718555.0,2179500992.0,2205401124.0,43512.0,8596.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,9.5,7.364,34.85,111.0,121.0,101.0,2170340342.0,2165718555.0,2179500992.0,2205401124.0,43512.0,8596.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,9.8,7.364,34.85,117.0,123.0,102.0,2165447826.0,2162928393.0,2173955986.0,2193951076.0,43512.0,8596.0,7.394
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,10.2,7.36,34.85,113.0,126.0,104.0,2165447826.0,2162928393.0,2173955986.0,2193951076.0,43511.0,8596.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,10.6,7.36,34.85,121.0,125.0,103.0,2165447826.0,2162928393.0,2173955986.0,2193951076.0,43511.0,8596.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,11.2,7.361,34.85,121.0,125.0,103.0,2165789266.0,2161533056.0,2172839725.0,2195793060.0,43514.0,8596.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,11.7,7.361,34.85,120.0,128.0,102.0,2165789266.0,2161533056.0,2172839725.0,2195793060.0,43514.0,8596.0,7.389
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,12.2,7.362,34.849,120.0,128.0,102.0,2161514230.0,2158962889.0,2167970422.0,2185667812.0,43515.0,8596.0,7.391
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,12.9,7.362,34.849,125.0,124.0,103.0,2162263570.0,2157868370.0,2167255021.0,2188821440.0,43515.0,8596.0,7.391
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,13.4,7.363,34.85,125.0,124.0,103.0,2162263570.0,2157868370.0,2167255021.0,2188821440.0,43518.0,8595.0,7.387
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,13.9,7.363,34.85,124.0,124.0,102.0,2159185472.0,2156218276.0,2163962358.0,2180901878.0,43518.0,8595.0,7.387
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,14.4,7.361,34.848,126.0,126.0,100.0,2159185472.0,2156218276.0,2163962358.0,2180901878.0,43519.0,8594.0,7.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,14.8,7.361,34.848,126.0,126.0,100.0,2158109019.0,2155595757.0,2162679524.0,2178062418.0,43519.0,8594.0,7.383
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,15.3,7.333,34.846,126.0,126.0,100.0,2158109019.0,2155595757.0,2162679524.0,2178062418.0,43526.0,8594.0,7.351
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,15.9,7.333,34.846,125.0,124.0,103.0,2157269869.0,2154591350.0,2160863250.0,2175837001.0,43524.0,8593.0,7.354
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,16.4,7.332,34.845,128.0,129.0,102.0,2156799542.0,2153743817.0,2159938532.0,2175442276.0,43524.0,8593.0,7.354
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,17.2,7.32,34.845,128.0,129.0,102.0,2156799542.0,2153743817.0,2159938532.0,2175442276.0,43527.0,8591.0,7.351
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,17.8,7.32,34.845,126.0,126.0,103.0,2156986861.0,2153387931.0,2159661348.0,2176456246.0,43533.0,8590.0,7.335
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,18.4,7.313,34.843,130.0,122.0,103.0,2155429449.0,2152560228.0,2157907657.0,2172280018.0,43533.0,8590.0,7.335
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,19.1,7.297,34.842,130.0,122.0,103.0,2155429449.0,2152560228.0,2157907657.0,2172280018.0,43532.0,8590.0,7.324
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,19.6,7.297,34.842,128.0,121.0,105.0,2155067337.0,2151907392.0,2157015314.0,2171518966.0,43538.0,8589.0,7.324
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,20.6,7.304,34.841,129.0,122.0,108.0,2153858560.0,2151609380.0,2156073691.0,2167764443.0,43538.0,8584.0,7.326
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,21.4,7.298,34.84,127.0,122.0,102.0,2153535049.0,2151262957.0,2155465078.0,2167119972.0,43538.0,8584.0,7.326
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,22.0,7.29,34.842,127.0,122.0,102.0,2153535049.0,2151262957.0,2155465078.0,2167119972.0,43541.0,8583.0,7.313
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,22.6,7.29,34.842,125.0,130.0,105.0,2153703049.0,2150787602.0,2154911670.0,2167975661.0,43541.0,8579.0,7.34
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,23.5,7.326,34.841,125.0,136.0,104.0,2152445851.0,2150148818.0,2153415762.0,2163858038.0,43541.0,8579.0,7.34
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,24.2,7.335,34.84,125.0,136.0,104.0,2152445851.0,2150148818.0,2153415762.0,2163858038.0,43551.0,8580.0,7.33
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,24.9,7.335,34.84,125.0,126.0,100.0,2151505142.0,2149736685.0,2152632832.0,2161651721.0,43569.0,8576.0,7.29
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,26.1,7.236,34.828,125.0,125.0,108.0,2151537088.0,2149536283.0,2152390116.0,2162219264.0,43598.0,8573.0,7.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,26.5,7.236,34.828,125.0,125.0,108.0,2151537088.0,2149536283.0,2152390116.0,2162219264.0,43598.0,8573.0,7.201
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,27.7,7.144,34.818,129.0,125.0,103.0,2151064850.0,2149206710.0,2151670436.0,2160428096.0,43624.0,8570.0,7.118
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,28.6,7.115,34.814,125.0,134.0,107.0,2150866861.0,2148984795.0,2151237046.0,2160038884.0,43649.0,8568.0,7.083
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,29.4,7.092,34.81,128.0,126.0,103.0,2150399634.0,2148815561.0,2150818870.0,2158394294.0,43684.0,8567.0,7.045
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,30.4,7.049,34.802,126.0,127.0,101.0,2149879533.0,2148581714.0,2150268589.0,2156741632.0,43684.0,8567.0,7.045
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,31.0,6.842,34.796,126.0,127.0,101.0,2149879533.0,2148581714.0,2150268589.0,2156741632.0,43734.0,8567.0,6.901
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,31.7,6.842,34.796,113.0,129.0,102.0,2149740242.0,2148446747.0,2149977654.0,2156262134.0,43772.0,8566.0,6.717
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,32.4,6.71,34.773,112.0,138.0,108.0,2149599753.0,2148335798.0,2149754916.0,2155878884.0,43772.0,8566.0,6.717
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,33.3,6.64,34.768,112.0,138.0,108.0,2149599753.0,2148335798.0,2149754916.0,2155878884.0,43784.0,8567.0,6.661
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,34.0,6.64,34.768,111.0,130.0,103.0,2149413275.0,2148229558.0,2149506395.0,2155333001.0,43789.0,8565.0,6.667
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,34.6,6.638,34.768,111.0,123.0,106.0,2149326528.0,2148161353.0,2149368676.0,2155040777.0,43789.0,8565.0,6.667
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,35.5,6.644,34.77,111.0,123.0,106.0,2149326528.0,2148161353.0,2149368676.0,2155040777.0,43792.0,8566.0,6.664
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,36.2,6.644,34.77,111.0,123.0,104.0,2149206482.0,2148153810.0,2149289472.0,2154467620.0,43801.0,8566.0,6.651
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,36.7,6.631,34.769,111.0,123.0,104.0,2149206482.0,2148153810.0,2149289472.0,2154467620.0,43801.0,8566.0,6.651
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,37.6,6.637,34.769,112.0,121.0,104.0,2149094171.0,2148039835.0,2149039899.0,2154267730.0,43813.0,8565.0,6.634
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,38.3,6.609,34.768,108.0,123.0,102.0,2148907245.0,2147931218.0,2148780964.0,2153627986.0,43813.0,8565.0,6.634
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,38.7,6.609,34.768,108.0,123.0,102.0,2148907245.0,2147931218.0,2148780964.0,2153627986.0,43821.0,8565.0,6.625
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,39.4,6.598,34.766,109.0,178.0,108.0,2148762806.0,2147883922.0,2148643739.0,2153079213.0,43821.0,8565.0,6.625
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,39.9,6.598,34.766,109.0,178.0,108.0,2148762806.0,2147883922.0,2148643739.0,2153079213.0,43827.0,8566.0,6.61
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,40.4,6.588,34.765,109.0,178.0,108.0,2148715949.0,2147883419.0,2148620736.0,2152855579.0,43827.0,8566.0,6.61
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,41.1,6.574,34.765,107.0,122.0,100.0,2148715949.0,2147883419.0,2148620736.0,2152855579.0,43837.0,8565.0,6.596
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,41.5,6.574,34.765,107.0,122.0,100.0,2148587766.0,2147813366.0,2148441380.0,2152466788.0,43837.0,8565.0,6.596
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,42.2,6.565,34.765,107.0,130.0,104.0,2148587766.0,2147813366.0,2148441380.0,2152466788.0,43837.0,8565.0,6.59
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,42.6,6.565,34.765,107.0,130.0,104.0,2148440429.0,2147758080.0,2148289874.0,2151924105.0,43837.0,8565.0,6.59
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,43.3,6.563,34.765,107.0,123.0,101.0,2148440429.0,2147758080.0,2148289874.0,2151924105.0,43846.0,8567.0,6.587
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,44.3,6.558,34.765,107.0,125.0,102.0,2148376987.0,2147746139.0,2148244086.0,2151657197.0,43848.0,8566.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,44.6,6.558,34.765,107.0,125.0,102.0,2148376987.0,2147746139.0,2148244086.0,2151657197.0,43848.0,8566.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,45.4,6.557,34.765,107.0,126.0,102.0,2148303817.0,2147711954.0,2148146139.0,2151410304.0,43854.0,8567.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,45.9,6.557,34.765,107.0,126.0,102.0,2148303817.0,2147711954.0,2148146139.0,2151410304.0,43854.0,8567.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,46.6,6.557,34.765,108.0,119.0,100.0,2148228864.0,2147686445.0,2148069595.0,2151121426.0,43860.0,8566.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,47.1,6.557,34.765,108.0,119.0,100.0,2148228864.0,2147686445.0,2148069595.0,2151121426.0,43860.0,8566.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,47.8,6.557,34.765,105.0,124.0,99.0,2148102198.0,2147656722.0,2147956388.0,2150632091.0,43862.0,8567.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,48.3,6.558,34.765,105.0,124.0,99.0,2148102198.0,2147656722.0,2147956388.0,2150632091.0,43862.0,8567.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,49.0,6.558,34.765,106.0,125.0,104.0,2148039734.0,2147637549.0,2147899949.0,2150377426.0,43867.0,8566.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,49.5,6.557,34.765,106.0,125.0,104.0,2148039734.0,2147637549.0,2147899949.0,2150377426.0,43867.0,8566.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,50.2,6.557,34.765,107.0,120.0,102.0,2148028361.0,2147633033.0,2147895954.0,2150308306.0,43870.0,8567.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,50.6,6.557,34.765,107.0,120.0,102.0,2148028361.0,2147633033.0,2147895954.0,2150308306.0,43870.0,8567.0,6.584
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,51.5,6.557,34.765,107.0,118.0,102.0,2147982674.0,2147618852.0,2147841645.0,2150136137.0,43879.0,8566.0,6.583
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,52.5,6.557,34.764,107.0,126.0,109.0,2147911286.0,2147596489.0,2147777810.0,2149838692.0,43886.0,8567.0,6.58
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,52.9,6.557,34.764,107.0,126.0,109.0,2147911286.0,2147596489.0,2147777810.0,2149838692.0,43886.0,8567.0,6.58
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,53.6,6.553,34.765,103.0,123.0,101.0,2147861056.0,2147591424.0,2147745627.0,2149624914.0,43889.0,8567.0,6.578
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,54.1,6.552,34.765,103.0,123.0,101.0,2147861056.0,2147591424.0,2147745627.0,2149624914.0,43889.0,8567.0,6.578
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,54.8,6.552,34.765,103.0,126.0,104.0,2147827026.0,2147583561.0,2147723766.0,2149475008.0,43895.0,8568.0,6.578
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,55.3,6.552,34.765,103.0,126.0,104.0,2147827026.0,2147583561.0,2147723766.0,2149475008.0,43895.0,8568.0,6.578
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,55.9,6.552,34.765,104.0,123.0,108.0,2147800429.0,2147579264.0,2147696256.0,2149360566.0,43901.0,8567.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,56.4,6.551,34.766,104.0,123.0,108.0,2147800429.0,2147579264.0,2147696256.0,2149360566.0,43901.0,8567.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,57.3,6.551,34.765,104.0,132.0,103.0,2147761078.0,2147566336.0,2147654738.0,2149197028.0,43903.0,8566.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,58.2,6.55,34.765,103.0,120.0,99.0,2147735552.0,2147560896.0,2147626880.0,2149079259.0,43906.0,8567.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,58.7,6.55,34.765,103.0,120.0,99.0,2147735552.0,2147560896.0,2147626880.0,2149079259.0,43906.0,8567.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,59.9,6.55,34.766,103.0,124.0,103.0,2147717622.0,2147556608.0,2147613897.0,2149007195.0,43908.0,8567.0,6.577
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,61.0,6.55,34.766,104.0,125.0,102.0,2147680475.0,2147550610.0,2147581056.0,2148863369.0,43911.0,8569.0,6.576
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,61.7,6.55,34.766,102.0,121.0,103.0,2147647625.0,2147545673.0,2147564260.0,2148723657.0,43915.0,8568.0,6.575
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,62.4,6.549,34.766,102.0,121.0,103.0,2147641993.0,2147542372.0,2147558994.0,2148663460.0,43915.0,8568.0,6.575
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,63.4,6.548,34.766,108.0,121.0,103.0,2147641993.0,2147542372.0,2147558994.0,2148663460.0,43927.0,8569.0,6.575
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,64.3,6.548,34.766,105.0,120.0,101.0,2147631241.0,2147541979.0,2147544749.0,2148633316.0,43931.0,8568.0,6.574
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,65.3,6.548,34.766,105.0,119.0,100.0,2147606738.0,2147537088.0,2147524397.0,2148517568.0,43939.0,8570.0,6.575
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,65.8,6.548,34.766,105.0,119.0,100.0,2147606738.0,2147537088.0,2147524397.0,2148517568.0,43939.0,8570.0,6.575
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,66.6,6.547,34.766,102.0,120.0,109.0,2147580224.0,2147532708.0,2147509385.0,2148388827.0,43943.0,8570.0,6.573
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,67.7,6.547,34.766,102.0,121.0,103.0,2147578002.0,2147532635.0,2147509440.0,2148383186.0,43948.0,8569.0,6.572
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,68.7,6.547,34.766,102.0,121.0,103.0,2147547757.0,2147531053.0,2147486336.0,2148231049.0,43948.0,8569.0,6.572
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,69.4,6.547,34.766,102.0,117.0,101.0,2147547757.0,2147531053.0,2147486336.0,2148231049.0,43954.0,8569.0,6.573
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,70.4,6.546,34.766,104.0,122.0,99.0,2147540525.0,2147530176.0,2147482934.0,2148189696.0,43962.0,8569.0,6.571
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,71.3,6.543,34.766,101.0,120.0,101.0,2147524992.0,2147528576.0,2147475684.0,2148142628.0,43968.0,8569.0,6.569
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,72.3,6.543,34.766,101.0,120.0,101.0,2147509814.0,2147525129.0,2147467785.0,2148064749.0,43968.0,8569.0,6.569
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,73.0,6.542,34.766,102.0,121.0,101.0,2147509814.0,2147525129.0,2147467785.0,2148064749.0,43971.0,8568.0,6.568
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,73.8,6.542,34.766,102.0,125.0,103.0,2147495862.0,2147524763.0,2147459648.0,2148008338.0,43976.0,8569.0,6.567
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,74.5,6.542,34.766,102.0,125.0,103.0,2147485476.0,2147527396.0,2147454756.0,2147933284.0,43976.0,8569.0,6.567
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,75.5,6.54,34.767,103.0,121.0,101.0,2147485476.0,2147527396.0,2147454756.0,2147933284.0,43981.0,8569.0,6.567
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,76.7,6.54,34.766,102.0,119.0,98.0,2147479222.0,2147528054.0,2147451273.0,2147895314.0,43986.0,8569.0,6.566
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,77.5,6.54,34.767,103.0,119.0,101.0,2147472502.0,2147524105.0,2147451163.0,2147861248.0,43990.0,8569.0,6.566
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,78.0,6.54,34.767,103.0,119.0,101.0,2147472502.0,2147524105.0,2147451163.0,2147861248.0,43990.0,8569.0,6.566
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,79.2,6.54,34.767,103.0,121.0,99.0,2147466496.0,2147528521.0,2147443392.0,2147823158.0,43995.0,8570.0,6.566
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,79.9,6.54,34.767,100.0,122.0,104.0,2147454848.0,2147527661.0,2147438427.0,2147757906.0,43998.0,8569.0,6.566
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,81.1,6.54,34.767,100.0,122.0,104.0,2147447030.0,2147525101.0,2147439744.0,2147738304.0,44005.0,8570.0,6.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,81.7,6.54,34.767,100.0,119.0,100.0,2147447030.0,2147525101.0,2147439744.0,2147738304.0,44005.0,8570.0,6.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,82.4,6.54,34.767,100.0,119.0,100.0,2147440310.0,2147522779.0,2147433709.0,2147696594.0,44010.0,8569.0,6.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,83.2,6.54,34.767,101.0,120.0,100.0,2147439817.0,2147522166.0,2147432082.0,2147672237.0,44010.0,8569.0,6.565
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,83.6,6.54,34.767,101.0,120.0,100.0,2147439817.0,2147522166.0,2147432082.0,2147672237.0,44018.0,8569.0,6.564
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,84.4,6.54,34.767,100.0,120.0,103.0,2147432155.0,2147522422.0,2147427245.0,2147653083.0,44018.0,8569.0,6.564
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,85.4,6.54,34.767,103.0,120.0,100.0,2147432155.0,2147522422.0,2147427245.0,2147653083.0,44024.0,8570.0,6.563
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,86.1,6.54,34.766,103.0,120.0,100.0,2147425819.0,2147521234.0,2147428205.0,2147609947.0,44035.0,8570.0,6.563
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,86.9,6.54,34.766,102.0,119.0,101.0,2147417334.0,2147520713.0,2147425325.0,2147566445.0,44035.0,8570.0,6.563
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,87.8,6.539,34.766,101.0,122.0,99.0,2147417334.0,2147520713.0,2147425325.0,2147566445.0,44044.0,8568.0,6.562
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,88.3,6.534,34.766,101.0,122.0,99.0,2147417426.0,2147521755.0,2147427940.0,2147556306.0,44044.0,8568.0,6.562
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,89.0,6.526,34.766,102.0,120.0,102.0,2147417426.0,2147521755.0,2147427940.0,2147556306.0,44061.0,8568.0,6.551
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,89.5,6.526,34.766,102.0,120.0,102.0,2147415222.0,2147520091.0,2147423634.0,2147538752.0,44061.0,8568.0,6.551
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,90.3,6.522,34.765,102.0,132.0,103.0,2147415222.0,2147520091.0,2147423634.0,2147538752.0,44080.0,8568.0,6.546
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,90.6,6.522,34.765,102.0,132.0,103.0,2147408832.0,2147517138.0,2147421284.0,2147507611.0,44080.0,8568.0,6.546
2016-04-08 20:54:42,50.62110766666667,-40.32260566666667,91.5,6.522,34.765,100.0,121.0,100.0,2147408832.0,2147517138.0,2147421284.0,2147507611.0,44102.0,8568.0,6.545
