datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.2,nan,nan,300.0,268.0,181.0,nan,nan,nan,nan,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.5,nan,nan,293.0,283.0,188.0,2164098852.0,2163835821.0,2168366189.0,2171058733.0,nan,nan,nan
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,0.9,11.017,35.092,294.0,275.0,188.0,2162237595.0,2162400548.0,2166687341.0,2169776000.0,42200.0,8715.0,11.044
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.1,11.021,35.089,292.0,268.0,185.0,2162237595.0,2162400548.0,2166687341.0,2169776000.0,42200.0,8715.0,11.044
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.4,11.021,35.089,294.0,258.0,175.0,2162237595.0,2162400548.0,2166687341.0,2169776000.0,42208.0,8716.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.7,11.021,35.089,296.0,265.0,184.0,2160549110.0,2160847094.0,2164746349.0,2168021787.0,42208.0,8716.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,1.9,11.02,35.089,300.0,269.0,178.0,2160549110.0,2160847094.0,2164746349.0,2168021787.0,42208.0,8716.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.1,11.02,35.089,291.0,264.0,192.0,2159053037.0,2159423131.0,2163146349.0,2166711698.0,42208.0,8716.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.5,11.022,35.089,293.0,267.0,179.0,2159053037.0,2159423131.0,2163146349.0,2166711698.0,42224.0,8718.0,11.051
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,2.7,11.022,35.089,290.0,275.0,184.0,2157948909.0,2158350354.0,2161798774.0,2165648283.0,42224.0,8718.0,11.051
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.0,11.022,35.089,303.0,274.0,181.0,2157948909.0,2158350354.0,2161798774.0,2165648283.0,42224.0,8718.0,11.051
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.3,11.021,35.089,293.0,288.0,181.0,2156861924.0,2157219593.0,2160333193.0,2163864923.0,42247.0,8718.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.5,11.021,35.089,294.0,288.0,183.0,2156861924.0,2157219593.0,2160333193.0,2163864923.0,42247.0,8718.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,3.7,11.021,35.089,298.0,277.0,179.0,2155478080.0,2155659657.0,2158491602.0,2162430546.0,42247.0,8718.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.0,11.02,35.09,293.0,271.0,180.0,2155478080.0,2155659657.0,2158491602.0,2162430546.0,42247.0,8718.0,11.048
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.4,11.02,35.09,291.0,264.0,186.0,2155478080.0,2155659657.0,2158491602.0,2162430546.0,42280.0,8717.0,11.05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,4.6,11.02,35.09,290.0,496.0,184.0,2154424978.0,2154585600.0,2157045275.0,2160654336.0,42280.0,8717.0,11.05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.0,11.021,35.089,291.0,299.0,190.0,2154424978.0,2154585600.0,2157045275.0,2160654336.0,42280.0,8717.0,11.05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.4,11.021,35.089,290.0,288.0,184.0,2153352722.0,2153376950.0,2155495734.0,2159047506.0,42294.0,8718.0,11.054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,5.7,11.021,35.089,291.0,298.0,186.0,2153352722.0,2153376950.0,2155495734.0,2159047506.0,42294.0,8718.0,11.054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.1,11.024,35.089,292.0,265.0,181.0,2153352722.0,2153376950.0,2155495734.0,2159047506.0,42321.0,8719.0,11.056
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.5,11.024,35.089,298.0,269.0,194.0,2152221037.0,2152128969.0,2153862025.0,2157107721.0,42321.0,8719.0,11.056
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,6.7,11.024,35.089,294.0,272.0,181.0,2152221037.0,2152128969.0,2153862025.0,2157107721.0,42321.0,8719.0,11.056
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.1,11.024,35.089,294.0,280.0,181.0,2152221037.0,2152128969.0,2153862025.0,2157107721.0,42350.0,8720.0,11.054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.4,11.023,35.089,305.0,267.0,184.0,2151556233.0,2151376804.0,2152876251.0,2155958610.0,42350.0,8720.0,11.054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,7.7,11.023,35.089,293.0,282.0,193.0,2151556233.0,2151376804.0,2152876251.0,2155958610.0,42350.0,8720.0,11.054
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.0,11.023,35.089,298.0,326.0,180.0,2151556233.0,2151376804.0,2152876251.0,2155958610.0,42398.0,8721.0,11.052
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.4,11.021,35.089,295.0,266.0,181.0,2150947968.0,2150644818.0,2151925732.0,2154879981.0,42398.0,8721.0,11.052
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,8.8,11.021,35.089,285.0,262.0,180.0,2150947968.0,2150644818.0,2151925732.0,2154879981.0,42398.0,8721.0,11.052
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.2,11.013,35.092,285.0,284.0,185.0,2150469613.0,2150137307.0,2151247844.0,2153979355.0,42449.0,8722.0,11.04
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.5,11.013,35.092,276.0,279.0,180.0,2150469613.0,2150137307.0,2151247844.0,2153979355.0,42449.0,8722.0,11.04
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,9.8,11.013,35.092,274.0,349.0,185.0,2150469613.0,2150137307.0,2151247844.0,2153979355.0,42449.0,8722.0,11.04
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,10.4,11.007,35.094,276.0,309.0,194.0,2149986432.0,2149623213.0,2150547556.0,2153048704.0,42509.0,8723.0,11.039
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,11.2,11.008,35.092,278.0,266.0,182.0,2149634166.0,2149287113.0,2150077769.0,2152327670.0,42564.0,8724.0,11.043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,11.4,11.008,35.092,278.0,266.0,182.0,2149634166.0,2149287113.0,2150077769.0,2152327670.0,42564.0,8724.0,11.043
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,12.2,11.005,35.095,273.0,265.0,207.0,2149265179.0,2148921526.0,2149565110.0,2151563382.0,42632.0,8726.0,11.042
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,12.5,11.005,35.095,273.0,265.0,207.0,2149265179.0,2148921526.0,2149565110.0,2151563382.0,42632.0,8726.0,11.042
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,13.2,10.996,35.107,277.0,289.0,181.0,2148961307.0,2148618614.0,2149144585.0,2150935625.0,42709.0,8726.0,11.042
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,13.6,10.996,35.107,277.0,289.0,181.0,2148961307.0,2148618614.0,2149144585.0,2150935625.0,42709.0,8726.0,11.042
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,14.2,10.995,35.114,226.0,246.0,172.0,2148747739.0,2148432155.0,2148871177.0,2150485312.0,42796.0,8728.0,11.05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,14.6,10.995,35.114,226.0,246.0,172.0,2148747739.0,2148432155.0,2148871177.0,2150485312.0,42796.0,8728.0,11.05
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,15.5,10.997,35.12,211.0,243.0,166.0,2148561234.0,2148271981.0,2148647762.0,2150096064.0,42870.0,8730.0,11.06
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,16.3,11.011,35.137,193.0,218.0,160.0,2148349430.0,2148088457.0,2148382966.0,2149655917.0,42954.0,8731.0,11.089
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,16.8,11.011,35.137,193.0,218.0,160.0,2148349430.0,2148088457.0,2148382966.0,2149655917.0,42954.0,8731.0,11.089
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,17.7,11.041,35.159,153.0,182.0,136.0,2148255195.0,2148025188.0,2148291099.0,2149450450.0,43005.0,8733.0,11.158
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,18.5,11.19,35.23,127.0,153.0,123.0,2148255195.0,2148025188.0,2148291099.0,2149450450.0,42993.0,8734.0,11.331
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,18.9,11.19,35.23,127.0,153.0,123.0,2148136722.0,2147936896.0,2148160868.0,2149204160.0,42993.0,8734.0,11.331
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,19.4,11.331,35.284,125.0,144.0,114.0,2148136722.0,2147936896.0,2148160868.0,2149204160.0,42993.0,8734.0,11.331
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,20.1,11.365,35.313,125.0,144.0,114.0,2148020809.0,2147850962.0,2148032978.0,2148968694.0,42990.0,8733.0,11.398
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,21.1,11.362,35.322,122.0,139.0,114.0,2147947657.0,2147805449.0,2147962861.0,2148813083.0,42998.0,8733.0,11.401
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,21.4,11.362,35.322,122.0,139.0,114.0,2147947657.0,2147805449.0,2147962861.0,2148813083.0,42998.0,8733.0,11.401
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,22.4,11.37,35.329,116.0,142.0,109.0,2147886244.0,2147766317.0,2147897426.0,2148672978.0,43005.0,8733.0,11.407
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,22.9,11.37,35.329,116.0,142.0,109.0,2147886244.0,2147766317.0,2147897426.0,2148672978.0,43005.0,8733.0,11.407
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,23.6,11.372,35.332,109.0,126.0,107.0,2147821778.0,2147720749.0,2147828982.0,2148518957.0,43012.0,8734.0,11.406
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,24.2,11.375,35.332,109.0,126.0,107.0,2147821778.0,2147720749.0,2147828982.0,2148518957.0,43012.0,8734.0,11.406
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,24.9,11.375,35.332,112.0,148.0,107.0,2147762450.0,2147685750.0,2147773558.0,2148395629.0,43017.0,8733.0,11.415
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,25.5,11.382,35.334,112.0,148.0,107.0,2147762450.0,2147685750.0,2147773558.0,2148395629.0,43017.0,8733.0,11.415
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,26.5,11.391,35.337,109.0,135.0,107.0,2147720530.0,2147660269.0,2147721353.0,2148286994.0,43027.0,8734.0,11.422
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,27.6,11.394,35.338,108.0,128.0,103.0,2147678756.0,2147635044.0,2147682486.0,2148187867.0,43045.0,8734.0,11.422
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,28.1,11.394,35.338,108.0,128.0,103.0,2147678756.0,2147635044.0,2147682486.0,2148187867.0,43045.0,8734.0,11.422
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,28.9,11.394,35.338,109.0,128.0,107.0,2147639936.0,2147613028.0,2147646308.0,2148097755.0,43061.0,8733.0,11.421
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,29.4,11.395,35.338,109.0,128.0,107.0,2147639936.0,2147613028.0,2147646308.0,2148097755.0,43061.0,8733.0,11.421
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,30.2,11.395,35.338,108.0,128.0,103.0,2147612150.0,2147594688.0,2147614336.0,2148022089.0,43084.0,8732.0,11.418
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,30.7,11.393,35.338,108.0,128.0,103.0,2147612150.0,2147594688.0,2147614336.0,2148022089.0,43084.0,8732.0,11.418
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,31.8,11.376,35.336,105.0,121.0,103.0,2147596068.0,2147585316.0,2147599332.0,2147982674.0,43113.0,8732.0,11.396
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,32.3,11.359,35.332,101.0,123.0,109.0,2147596068.0,2147585316.0,2147599332.0,2147982674.0,43113.0,8732.0,11.396
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,33.3,11.352,35.33,101.0,123.0,109.0,2147563949.0,2147566445.0,2147570614.0,2147900626.0,43135.0,8732.0,11.381
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,34.4,11.352,35.329,105.0,243.0,129.0,2147541275.0,2147558226.0,2147547090.0,2147841179.0,43161.0,8732.0,11.381
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,35.4,11.353,35.33,104.0,119.0,105.0,2147529161.0,2147554386.0,2147537536.0,2147805092.0,43190.0,8732.0,11.381
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,35.9,11.353,35.33,104.0,119.0,105.0,2147529161.0,2147554386.0,2147537536.0,2147805092.0,43190.0,8732.0,11.381
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,37.0,11.351,35.329,104.0,120.0,100.0,2147513316.0,2147548498.0,2147521225.0,2147758409.0,43228.0,8731.0,11.377
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,37.5,11.351,35.329,104.0,120.0,100.0,2147513316.0,2147548498.0,2147521225.0,2147758409.0,43228.0,8731.0,11.377
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,38.5,11.337,35.326,103.0,120.0,103.0,2147499913.0,2147541001.0,2147507446.0,2147714121.0,43266.0,8731.0,11.358
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,39.8,11.325,35.323,104.0,124.0,104.0,2147487670.0,2147536192.0,2147498797.0,2147683227.0,43307.0,8731.0,11.347
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,40.9,11.318,35.321,104.0,122.0,104.0,2147474697.0,2147533366.0,2147483821.0,2147647652.0,43342.0,8730.0,11.335
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,41.7,11.301,35.319,105.0,122.0,103.0,2147474697.0,2147533366.0,2147483821.0,2147647652.0,43369.0,8728.0,11.32
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,42.5,11.293,35.318,105.0,122.0,103.0,2147464118.0,2147530075.0,2147474633.0,2147616384.0,43369.0,8728.0,11.32
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,43.5,11.259,35.31,103.0,122.0,101.0,2147453366.0,2147526921.0,2147466166.0,2147587776.0,43384.0,8730.0,11.282
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,44.3,11.253,35.308,97.0,120.0,98.0,2147453366.0,2147526921.0,2147466166.0,2147587776.0,43381.0,8728.0,11.268
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,45.1,11.24,35.306,97.0,120.0,98.0,2147443437.0,2147521581.0,2147462518.0,2147561490.0,43381.0,8728.0,11.268
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,46.2,11.234,35.304,98.0,129.0,107.0,2147439177.0,2147518262.0,2147459510.0,2147543981.0,43376.0,8728.0,11.26
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,47.5,11.225,35.304,98.0,116.0,101.0,2147434514.0,2147514843.0,2147454802.0,2147525723.0,43369.0,8728.0,11.248
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,48.5,11.216,35.299,98.0,117.0,102.0,2147426953.0,2147514550.0,2147446208.0,2147508123.0,43362.0,8728.0,11.232
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,49.1,11.181,35.294,98.0,117.0,102.0,2147426953.0,2147514550.0,2147446208.0,2147508123.0,43362.0,8728.0,11.232
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,50.1,11.181,35.294,95.0,119.0,100.0,2147425206.0,2147510381.0,2147442486.0,2147492032.0,43360.0,8727.0,11.207
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,50.6,11.181,35.294,95.0,119.0,100.0,2147425206.0,2147510381.0,2147442486.0,2147492032.0,43360.0,8727.0,11.207
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,51.7,11.176,35.292,95.0,117.0,100.0,2147421750.0,2147513874.0,2147442934.0,2147479926.0,43350.0,8727.0,11.198
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,52.8,11.165,35.291,92.0,117.0,103.0,2147413248.0,2147509686.0,2147444891.0,2147461613.0,43350.0,8726.0,11.181
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,53.3,11.155,35.287,92.0,117.0,103.0,2147413248.0,2147509686.0,2147444891.0,2147461613.0,43350.0,8726.0,11.181
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,54.3,11.143,35.285,92.0,117.0,102.0,2147414820.0,2147510582.0,2147434395.0,2147447341.0,43347.0,8727.0,11.168
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,55.4,11.121,35.284,89.0,118.0,100.0,2147405888.0,2147508553.0,2147431945.0,2147435721.0,43347.0,8727.0,11.143
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,56.5,11.113,35.279,89.0,116.0,102.0,2147402852.0,2147503670.0,2147430006.0,2147425033.0,43344.0,8727.0,11.136
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,57.0,11.113,35.279,89.0,116.0,102.0,2147402852.0,2147503670.0,2147430006.0,2147425033.0,43344.0,8727.0,11.136
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,58.1,11.093,35.275,90.0,114.0,100.0,2147399926.0,2147505883.0,2147429760.0,2147411062.0,43339.0,8726.0,11.124
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,58.6,11.093,35.275,90.0,114.0,100.0,2147399926.0,2147505883.0,2147429760.0,2147411062.0,43339.0,8726.0,11.124
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,59.7,11.077,35.272,88.0,114.0,102.0,2147399323.0,2147508818.0,2147425289.0,2147407213.0,43330.0,8725.0,11.105
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,61.0,11.074,35.272,89.0,112.0,99.0,2147394752.0,2147508845.0,2147425993.0,2147397129.0,43316.0,8726.0,11.1
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,62.1,11.073,35.271,89.0,114.0,97.0,2147389988.0,2147506642.0,2147422308.0,2147381833.0,43308.0,8726.0,11.099
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,63.4,11.065,35.268,87.0,115.0,100.0,2147387008.0,2147507904.0,2147419236.0,2147368804.0,43309.0,8724.0,11.085
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,64.5,11.059,35.268,88.0,117.0,100.0,2147390966.0,2147505901.0,2147420982.0,2147359305.0,43313.0,8726.0,11.081
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,65.1,11.055,35.266,88.0,117.0,100.0,2147390966.0,2147505901.0,2147420982.0,2147359305.0,43313.0,8726.0,11.081
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,66.2,11.051,35.265,89.0,115.0,99.0,2147383277.0,2147506660.0,2147418386.0,2147356571.0,43332.0,8724.0,11.075
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,66.7,11.051,35.265,89.0,115.0,99.0,2147383277.0,2147506660.0,2147418386.0,2147356571.0,43332.0,8724.0,11.075
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,67.8,11.036,35.264,86.0,117.0,99.0,2147382619.0,2147509467.0,2147420086.0,2147341833.0,43366.0,8724.0,11.042
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,68.8,10.999,35.255,88.0,117.0,106.0,2147380690.0,2147507858.0,2147419209.0,2147337426.0,43415.0,8723.0,11.03
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,69.4,11.004,35.256,88.0,117.0,106.0,2147380690.0,2147507858.0,2147419209.0,2147337426.0,43415.0,8723.0,11.03
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,70.4,11.009,35.257,87.0,115.0,97.0,2147378880.0,2147504521.0,2147416000.0,2147329700.0,43473.0,8723.0,11.035
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,71.8,11.004,35.257,88.0,115.0,102.0,2147374592.0,2147509668.0,2147414180.0,2147322276.0,43548.0,8720.0,11.025
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,72.8,11.001,35.254,87.0,117.0,102.0,2147378331.0,2147506532.0,2147412169.0,2147318710.0,43645.0,8720.0,11.021
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,73.6,10.997,35.254,87.0,117.0,102.0,2147378331.0,2147506532.0,2147412169.0,2147318710.0,43751.0,8720.0,11.019
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,74.4,11.002,35.254,88.0,117.0,100.0,2147374582.0,2147506230.0,2147415716.0,2147309705.0,43751.0,8720.0,11.019
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,75.4,10.996,35.251,87.0,116.0,101.0,2147372708.0,2147505718.0,2147415533.0,2147308297.0,43890.0,8717.0,11.01
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,76.5,10.989,35.251,84.0,117.0,100.0,2147374180.0,2147508644.0,2147415414.0,2147303186.0,44056.0,8717.0,10.975
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,77.0,10.956,35.243,84.0,117.0,100.0,2147374180.0,2147508644.0,2147415414.0,2147303186.0,44056.0,8717.0,10.975
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,78.1,10.922,35.238,81.0,114.0,97.0,2147370596.0,2147507099.0,2147414811.0,2147299136.0,44231.0,8717.0,10.933
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,79.4,10.89,35.23,75.0,111.0,97.0,2147371254.0,2147507108.0,2147413010.0,2147294683.0,44370.0,8716.0,10.885
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,80.4,10.84,35.224,72.0,106.0,95.0,2147369974.0,2147505856.0,2147413156.0,2147291401.0,44447.0,8715.0,10.838
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,80.9,10.84,35.224,72.0,106.0,95.0,2147369974.0,2147505856.0,2147413156.0,2147291401.0,44447.0,8715.0,10.838
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,82.0,10.822,35.217,70.0,102.0,92.0,2147369737.0,2147506651.0,2147412955.0,2147282651.0,44518.0,8713.0,10.825
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,82.7,10.757,35.213,70.0,102.0,92.0,2147369737.0,2147506651.0,2147412955.0,2147282651.0,44640.0,8711.0,10.723
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,83.5,10.706,35.202,71.0,104.0,95.0,2147367844.0,2147507666.0,2147410971.0,2147281828.0,44640.0,8711.0,10.723
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,84.7,10.697,35.196,68.0,100.0,93.0,2147367515.0,2147505773.0,2147414848.0,2147278912.0,44757.0,8711.0,10.712
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,85.8,10.694,35.194,64.0,106.0,91.0,2147369837.0,2147506313.0,2147408557.0,2147275712.0,44852.0,8712.0,10.691
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,86.6,10.624,35.186,64.0,106.0,91.0,2147369837.0,2147506313.0,2147408557.0,2147275712.0,44959.0,8709.0,10.614
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,87.3,10.593,35.178,65.0,99.0,88.0,2147363913.0,2147506148.0,2147408557.0,2147268909.0,44959.0,8709.0,10.614
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,88.4,10.553,35.18,66.0,98.0,91.0,2147362377.0,2147506624.0,2147409197.0,2147261705.0,45065.0,8710.0,10.572
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,88.9,10.553,35.18,66.0,98.0,91.0,2147362377.0,2147506624.0,2147409197.0,2147261705.0,45065.0,8710.0,10.572
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,89.9,10.524,35.168,62.0,94.0,91.0,2147362624.0,2147506185.0,2147406518.0,2147259401.0,45181.0,8708.0,10.544
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,90.7,10.514,35.166,62.0,94.0,91.0,2147361627.0,2147507437.0,2147407954.0,2147257526.0,45295.0,8708.0,10.533
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,91.2,10.514,35.166,63.0,96.0,88.0,2147361627.0,2147507437.0,2147407954.0,2147257526.0,45295.0,8708.0,10.533
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,91.7,10.507,35.162,63.0,96.0,88.0,2147361627.0,2147507437.0,2147407954.0,2147257526.0,45417.0,8708.0,10.513
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,92.5,10.489,35.163,61.0,96.0,89.0,2147365741.0,2147507574.0,2147409764.0,2147254610.0,45417.0,8708.0,10.513
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,93.3,10.497,35.165,61.0,96.0,89.0,2147359597.0,2147505974.0,2147409197.0,2147251465.0,45533.0,8709.0,10.521
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,93.8,10.497,35.165,60.0,91.0,89.0,2147359597.0,2147505974.0,2147409197.0,2147251465.0,45533.0,8709.0,10.521
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,94.3,10.498,35.166,60.0,91.0,89.0,2147359597.0,2147505974.0,2147409197.0,2147251465.0,45639.0,8707.0,10.508
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,95.1,10.476,35.167,59.0,92.0,88.0,2147358857.0,2147506413.0,2147405787.0,2147250514.0,45639.0,8707.0,10.508
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,96.1,10.43,35.156,59.0,99.0,92.0,2147363830.0,2147511652.0,2147407890.0,2147247341.0,45772.0,8708.0,10.451
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,96.6,10.43,35.156,59.0,99.0,92.0,2147363830.0,2147511652.0,2147407890.0,2147247341.0,45772.0,8708.0,10.451
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,97.6,10.42,35.153,58.0,90.0,86.0,2147361060.0,2147509878.0,2147407817.0,2147244973.0,45908.0,8709.0,10.439
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,98.4,10.429,35.155,58.0,90.0,86.0,2147359396.0,2147507885.0,2147407963.0,2147242779.0,46014.0,8708.0,10.453
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,98.9,10.429,35.155,57.0,88.0,85.0,2147359396.0,2147507885.0,2147407963.0,2147242779.0,46014.0,8708.0,10.453
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,99.5,10.441,35.161,57.0,88.0,85.0,2147359396.0,2147507885.0,2147407963.0,2147242779.0,46122.0,8708.0,10.393
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,100.3,10.364,35.149,54.0,89.0,83.0,2147362477.0,2147506925.0,2147409133.0,2147244397.0,46122.0,8708.0,10.393
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,101.2,10.266,35.136,56.0,87.0,84.0,2147358665.0,2147508452.0,2147410496.0,2147240960.0,46257.0,8708.0,10.295
2016-04-17 20:50:10,50.26891766666667,-39.83353133333333,101.8,10.266,35.136,56.0,87.0,84.0,2147358665.0,2147508452.0,2147410496.0,2147240960.0,46257.0,8708.0,10.295
