datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.0,nan,nan,84.0,130.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.3,nan,nan,83.0,130.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.5,17.7,35.316,84.0,121.0,111.0,nan,nan,nan,nan,nan,nan,nan
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.7,17.7,35.316,85.0,124.0,114.0,2289915053.0,2268087341.0,2311345426.0,2339721746.0,40972.0,8924.0,17.734
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,0.9,17.7,35.316,83.0,128.0,117.0,2258118326.0,2242949046.0,2279635968.0,2304266395.0,40972.0,8924.0,17.734
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.1,17.705,35.317,86.0,118.0,114.0,2270120384.0,2253971209.0,2297055579.0,2329391232.0,40981.0,8926.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.3,17.705,35.317,85.0,124.0,111.0,2265297225.0,2249783305.0,2292260086.0,2325173705.0,40981.0,8926.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.5,17.705,35.317,85.0,123.0,113.0,2244986203.0,2232519058.0,2269297782.0,2298749156.0,40981.0,8926.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.7,17.705,35.317,86.0,122.0,110.0,2256668233.0,2242144941.0,2283797083.0,2317473088.0,40981.0,8926.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,1.9,17.708,35.321,83.0,121.0,115.0,2247748315.0,2235206765.0,2277564169.0,2314359451.0,40981.0,8926.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.1,17.708,35.321,83.0,128.0,109.0,2243636333.0,2230767158.0,2269264338.0,2301767405.0,40979.0,8927.0,17.739
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.3,17.708,35.321,87.0,125.0,112.0,2240082733.0,2226365357.0,2268443145.0,2309768338.0,40979.0,8927.0,17.739
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.5,17.706,35.321,85.0,122.0,111.0,2238603035.0,2225739291.0,2265926070.0,2303207634.0,40979.0,8927.0,17.739
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.7,17.706,35.321,90.0,127.0,114.0,2235825645.0,2222899492.0,2262698212.0,2301299922.0,40979.0,8927.0,17.739
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,2.9,17.706,35.321,86.0,129.0,113.0,2233728557.0,2221494857.0,2258981366.0,2293107565.0,40979.0,8927.0,17.739
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.1,17.705,35.323,90.0,121.0,114.0,2217133293.0,2204368109.0,2240900498.0,2281466011.0,40984.0,8927.0,17.736
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.3,17.705,35.323,91.0,123.0,112.0,2232344822.0,2219006774.0,2260246034.0,2302334582.0,40984.0,8927.0,17.736
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.5,17.705,35.323,89.0,123.0,110.0,2232344822.0,2219006774.0,2260246034.0,2302334582.0,40984.0,8927.0,17.736
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.7,17.705,35.323,91.0,125.0,110.0,2225432054.0,2211285485.0,2252290971.0,2298037906.0,40984.0,8927.0,17.736
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,3.9,17.705,35.323,92.0,127.0,109.0,2221255835.0,2209726902.0,2246101732.0,2283842989.0,40984.0,8927.0,17.736
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.1,17.704,35.323,95.0,126.0,114.0,2219642441.0,2205848429.0,2245712932.0,2291414829.0,40988.0,8927.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.3,17.704,35.323,98.0,123.0,115.0,2219642441.0,2205848429.0,2245712932.0,2291414829.0,40988.0,8927.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.5,17.704,35.323,93.0,125.0,111.0,2211464786.0,2200257453.0,2234790564.0,2273504777.0,40988.0,8927.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.7,17.704,35.323,93.0,124.0,111.0,2212872813.0,2201493184.0,2236565284.0,2275766180.0,40988.0,8927.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,4.9,17.704,35.323,96.0,123.0,109.0,2209619547.0,2197576374.0,2232433124.0,2273508324.0,40988.0,8927.0,17.733
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.1,17.678,35.339,104.0,127.0,122.0,2204020068.0,2192879405.0,2224854116.0,2262779840.0,40993.0,8927.0,17.707
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.4,17.678,35.339,104.0,129.0,115.0,2197994468.0,2186557074.0,2216468854.0,2254386368.0,40993.0,8927.0,17.707
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.6,17.678,35.339,102.0,124.0,115.0,2197994468.0,2186557074.0,2216468854.0,2254386368.0,40993.0,8927.0,17.707
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,5.8,17.678,35.339,102.0,128.0,116.0,2201125613.0,2189277010.0,2220913060.0,2260499410.0,40993.0,8927.0,17.707
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.0,17.678,35.339,106.0,126.0,111.0,2201125613.0,2189277010.0,2220913060.0,2260499410.0,40993.0,8927.0,17.707
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.2,17.682,35.336,104.0,122.0,112.0,2198031323.0,2187742116.0,2216832420.0,2252056000.0,40994.0,8927.0,17.708
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.5,17.682,35.336,104.0,125.0,117.0,2194929910.0,2183504749.0,2212149549.0,2249847917.0,40994.0,8927.0,17.708
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,6.7,17.682,35.336,104.0,127.0,110.0,2196631021.0,2183574445.0,2214091776.0,2255813430.0,40994.0,8927.0,17.708
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.0,17.682,35.336,104.0,122.0,115.0,2196631021.0,2183574445.0,2214091776.0,2255813430.0,40994.0,8927.0,17.708
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.3,17.683,35.335,105.0,126.0,112.0,2195803154.0,2183838582.0,2213438646.0,2252462729.0,40996.0,8927.0,17.679
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.5,17.683,35.335,107.0,123.0,110.0,2195803154.0,2183838582.0,2213438646.0,2252462729.0,40996.0,8927.0,17.679
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,7.8,17.683,35.335,106.0,122.0,120.0,2191745865.0,2178464310.0,2207014171.0,2248370761.0,40996.0,8927.0,17.679
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.0,17.683,35.335,107.0,124.0,109.0,2189961810.0,2175850697.0,2203755108.0,2246315035.0,40996.0,8927.0,17.679
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.2,17.657,35.353,110.0,125.0,109.0,2189961810.0,2175850697.0,2203755108.0,2246315035.0,40999.0,8924.0,17.638
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.5,17.657,35.353,104.0,131.0,110.0,2189961810.0,2175850697.0,2203755108.0,2246315035.0,40999.0,8924.0,17.638
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.7,17.657,35.353,107.0,123.0,113.0,2187453504.0,2173752813.0,2200314276.0,2241547008.0,40999.0,8924.0,17.638
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,8.9,17.657,35.353,110.0,127.0,116.0,2187453504.0,2173752813.0,2200314276.0,2241547008.0,40999.0,8924.0,17.638
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.1,17.657,35.353,113.0,128.0,111.0,2187453504.0,2173752813.0,2200314276.0,2241547008.0,40999.0,8924.0,17.629
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.5,17.607,35.389,110.0,128.0,111.0,2184646948.0,2170160667.0,2195563638.0,2237891584.0,40999.0,8924.0,17.629
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,9.7,17.607,35.389,112.0,140.0,114.0,2182181266.0,2169218971.0,2192773101.0,2231186294.0,40999.0,8924.0,17.629
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,10.2,17.607,35.389,117.0,123.0,116.0,2179302765.0,2167805979.0,2189359552.0,2224083200.0,41019.0,8922.0,17.522
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,10.7,17.489,35.477,117.0,127.0,113.0,2177817042.0,2164430857.0,2185685878.0,2224139410.0,41016.0,8920.0,17.517
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,11.1,17.489,35.477,116.0,127.0,118.0,2177297901.0,2165014500.0,2185701220.0,2221752804.0,41017.0,8919.0,17.526
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,11.6,17.489,35.474,116.0,127.0,130.0,2175138048.0,2163145590.0,2182452635.0,2217283446.0,41023.0,8917.0,17.499
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.0,17.489,35.474,119.0,128.0,114.0,2173999405.0,2162280768.0,2180802048.0,2214677659.0,41024.0,8914.0,17.499
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.6,17.477,35.48,119.0,140.0,116.0,2172489892.0,2160516507.0,2178093037.0,2212164955.0,41032.0,8914.0,17.471
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,12.8,17.477,35.48,119.0,140.0,116.0,2172489892.0,2160516507.0,2178093037.0,2212164955.0,41032.0,8914.0,17.471
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.2,17.471,35.48,122.0,125.0,118.0,2173574848.0,2160328877.0,2178624749.0,2215757010.0,41043.0,8913.0,17.452
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.5,17.471,35.48,122.0,125.0,118.0,2172437842.0,2158762724.0,2176220662.0,2214162861.0,41043.0,8913.0,17.452
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,13.9,17.471,35.48,129.0,129.0,115.0,2172437842.0,2158762724.0,2176220662.0,2214162861.0,41067.0,8913.0,17.35
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,14.3,17.331,35.576,129.0,129.0,115.0,2171683940.0,2158033252.0,2174876909.0,2212421650.0,41067.0,8913.0,17.35
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,14.7,17.331,35.576,136.0,133.0,121.0,2171683940.0,2158033252.0,2174876909.0,2212421650.0,41096.0,8911.0,17.243
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,15.4,17.2,35.66,144.0,135.0,118.0,2170554651.0,2156882002.0,2172777270.0,2210360448.0,41120.0,8910.0,17.163
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,15.6,17.2,35.66,144.0,135.0,118.0,2170554651.0,2156882002.0,2172777270.0,2210360448.0,41120.0,8910.0,17.163
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,16.3,17.109,35.687,148.0,139.0,120.0,2166553865.0,2154543286.0,2167518262.0,2200696310.0,41139.0,8910.0,17.117
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,16.5,17.109,35.687,148.0,139.0,120.0,2166553865.0,2154543286.0,2167518262.0,2200696310.0,41139.0,8910.0,17.117
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,17.2,17.07,35.694,154.0,140.0,122.0,2165541275.0,2153903469.0,2166086491.0,2198248137.0,41148.0,8910.0,17.094
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,17.9,17.07,35.694,161.0,142.0,121.0,2163546404.0,2152686747.0,2163345380.0,2193585289.0,41162.0,8911.0,17.078
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,18.3,17.048,35.697,161.0,142.0,121.0,2163546404.0,2152686747.0,2163345380.0,2193585289.0,41162.0,8911.0,17.078
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,18.9,17.048,35.697,164.0,138.0,121.0,2161626267.0,2151934793.0,2161237540.0,2188336365.0,41170.0,8910.0,17.068
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,19.2,17.036,35.699,164.0,138.0,121.0,2161626267.0,2151934793.0,2161237540.0,2188336365.0,41170.0,8910.0,17.068
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,19.8,17.036,35.699,168.0,167.0,126.0,2159446875.0,2150637814.0,2158244800.0,2183291053.0,41185.0,8909.0,17.053
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,20.2,17.019,35.7,168.0,167.0,126.0,2159446875.0,2150637814.0,2158244800.0,2183291053.0,41185.0,8909.0,17.053
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,20.9,17.019,35.7,166.0,145.0,125.0,2158371328.0,2150346944.0,2157242596.0,2180136237.0,41196.0,8910.0,17.041
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,21.5,17.011,35.701,169.0,142.0,122.0,2157377106.0,2149960941.0,2156118985.0,2177469568.0,41196.0,8910.0,17.041
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,21.9,17.011,35.701,169.0,142.0,122.0,2157377106.0,2149960941.0,2156118985.0,2177469568.0,41208.0,8910.0,17.036
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,22.4,17.008,35.701,169.0,142.0,122.0,2156296777.0,2149452278.0,2154789275.0,2174740050.0,41208.0,8910.0,17.036
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,22.9,17.008,35.701,169.0,144.0,121.0,2156296777.0,2149452278.0,2154789275.0,2174740050.0,41224.0,8907.0,17.028
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,23.6,16.999,35.702,170.0,150.0,125.0,2155592859.0,2149111698.0,2153874075.0,2173039872.0,41243.0,8907.0,17.008
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,23.9,16.999,35.702,170.0,150.0,125.0,2155592859.0,2149111698.0,2153874075.0,2173039872.0,41243.0,8907.0,17.008
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,24.5,16.982,35.705,172.0,141.0,130.0,2154969069.0,2148871469.0,2153149760.0,2171350061.0,41243.0,8907.0,17.008
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,24.9,16.982,35.705,172.0,141.0,130.0,2154969069.0,2148871469.0,2153149760.0,2171350061.0,41267.0,8906.0,16.984
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,25.4,16.96,35.709,172.0,141.0,130.0,2154023725.0,2148652425.0,2152322240.0,2168486500.0,41267.0,8906.0,16.984
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,25.9,16.96,35.709,171.0,144.0,121.0,2154023725.0,2148652425.0,2152322240.0,2168486500.0,41292.0,8906.0,16.96
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,26.7,16.925,35.714,178.0,146.0,123.0,2153554194.0,2148394432.0,2151611026.0,2167483849.0,41292.0,8906.0,16.96
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,27.0,16.925,35.714,178.0,146.0,123.0,2153554194.0,2148394432.0,2151611026.0,2167483849.0,41323.0,8903.0,16.928
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,27.4,16.906,35.716,178.0,146.0,123.0,2153303122.0,2148339584.0,2151376448.0,2166682532.0,41323.0,8903.0,16.928
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,28.1,16.874,35.722,184.0,146.0,122.0,2153303122.0,2148339584.0,2151376448.0,2166682532.0,41351.0,8905.0,16.897
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,29.0,16.858,35.725,185.0,147.0,124.0,2152651474.0,2148138587.0,2150697344.0,2164891602.0,41371.0,8902.0,16.884
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,30.1,16.85,35.726,188.0,153.0,127.0,2151696941.0,2147957037.0,2149937197.0,2161968338.0,41397.0,8905.0,16.876
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,30.6,16.85,35.726,188.0,153.0,127.0,2151696941.0,2147957037.0,2149937197.0,2161968338.0,41397.0,8905.0,16.876
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,31.7,16.847,35.726,188.0,150.0,128.0,2151427273.0,2147932909.0,2149771830.0,2161000813.0,41425.0,8902.0,16.867
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,32.5,16.839,35.728,189.0,146.0,126.0,2150857508.0,2147793956.0,2149238345.0,2159431076.0,41456.0,8900.0,16.859
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,33.6,16.833,35.728,193.0,142.0,121.0,2150501650.0,2147737536.0,2148987712.0,2158292900.0,41489.0,8895.0,16.841
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,34.4,16.818,35.726,193.0,142.0,121.0,2150181220.0,2147687734.0,2148757275.0,2157274678.0,41489.0,8895.0,16.841
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,35.1,16.805,35.723,197.0,141.0,119.0,2150181220.0,2147687734.0,2148757275.0,2157274678.0,41519.0,8896.0,16.826
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,35.8,16.805,35.723,225.0,144.0,120.0,2149980736.0,2147669485.0,2148629833.0,2156599652.0,41556.0,8892.0,16.822
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,36.5,16.805,35.724,225.0,144.0,120.0,2149627282.0,2147615616.0,2148382966.0,2155534564.0,41556.0,8892.0,16.822
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,37.4,16.812,35.726,193.0,138.0,121.0,2149627282.0,2147615616.0,2148382966.0,2155534564.0,41600.0,8888.0,16.82
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,38.5,16.806,35.735,187.0,167.0,123.0,2149435273.0,2147610194.0,2148299300.0,2154851254.0,41654.0,8886.0,16.798
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,39.1,16.806,35.735,193.0,139.0,115.0,2149229979.0,2147584091.0,2148169563.0,2154202633.0,41714.0,8881.0,16.726
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,40.2,16.739,35.747,189.0,139.0,115.0,2149027437.0,2147560283.0,2148047488.0,2153552548.0,41777.0,8878.0,16.692
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,40.7,16.739,35.747,189.0,139.0,115.0,2149027437.0,2147560283.0,2148047488.0,2153552548.0,41777.0,8878.0,16.692
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,41.5,16.706,35.757,187.0,133.0,110.0,2148882441.0,2147554934.0,2147990043.0,2153027282.0,41846.0,8875.0,16.609
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,42.5,16.472,35.758,169.0,125.0,111.0,2148790774.0,2147541741.0,2147914212.0,2152780992.0,41933.0,8875.0,16.364
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,43.0,16.472,35.758,169.0,125.0,111.0,2148790774.0,2147541741.0,2147914212.0,2152780992.0,41933.0,8875.0,16.364
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,43.6,16.353,35.746,159.0,122.0,105.0,2148690112.0,2147536146.0,2147863542.0,2152428416.0,41995.0,8871.0,16.19
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,44.4,16.185,35.746,159.0,122.0,105.0,2148530596.0,2147522633.0,2147787904.0,2151892096.0,41995.0,8871.0,16.19
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,45.2,16.141,35.752,157.0,121.0,105.0,2148530596.0,2147522633.0,2147787904.0,2151892096.0,42039.0,8867.0,16.148
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,45.9,16.143,35.758,146.0,124.0,107.0,2148431323.0,2147520201.0,2147750043.0,2151516205.0,42087.0,8866.0,16.12
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,46.9,16.123,35.772,141.0,118.0,106.0,2148308955.0,2147512557.0,2147697600.0,2151099803.0,42132.0,8862.0,16.096
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,47.4,16.123,35.772,141.0,118.0,106.0,2148308955.0,2147512557.0,2147697600.0,2151099803.0,42132.0,8862.0,16.096
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,48.2,16.029,35.799,137.0,116.0,103.0,2148212662.0,2147508873.0,2147673600.0,2150722953.0,42185.0,8863.0,16.05
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,48.6,16.029,35.799,120.0,112.0,96.0,2148145600.0,2147503890.0,2147633252.0,2150517293.0,42251.0,8861.0,15.78
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,49.3,15.711,35.827,115.0,106.0,96.0,2148092123.0,2147502326.0,2147621650.0,2150318098.0,42274.0,8863.0,15.723
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,49.6,15.711,35.827,115.0,106.0,96.0,2147981092.0,2147502070.0,2147585517.0,2149887817.0,42274.0,8863.0,15.723
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,50.2,15.681,35.834,114.0,108.0,96.0,2147981092.0,2147502070.0,2147585517.0,2149887817.0,42291.0,8859.0,15.709
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,50.6,15.681,35.834,114.0,108.0,96.0,2147939593.0,2147495012.0,2147568822.0,2149731318.0,42307.0,8859.0,15.703
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,51.0,15.681,35.834,113.0,113.0,100.0,2147934884.0,2147494674.0,2147565220.0,2149717805.0,42307.0,8859.0,15.703
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,51.5,15.684,35.844,108.0,107.0,97.0,2147934884.0,2147494674.0,2147565220.0,2149717805.0,42327.0,8860.0,15.703
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.0,15.684,35.844,108.0,107.0,97.0,2147903241.0,2147495680.0,2147553462.0,2149618742.0,42349.0,8858.0,15.683
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.4,15.672,35.848,108.0,108.0,96.0,2147898011.0,2147495158.0,2147550372.0,2149619328.0,42349.0,8858.0,15.683
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,52.7,15.672,35.848,108.0,108.0,96.0,2147898011.0,2147495158.0,2147550372.0,2149619328.0,42370.0,8857.0,15.663
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.1,15.635,35.866,101.0,110.0,98.0,2147898011.0,2147495158.0,2147550372.0,2149619328.0,42370.0,8857.0,15.663
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.5,15.635,35.866,101.0,110.0,98.0,2147889344.0,2147496621.0,2147545828.0,2149588324.0,42398.0,8856.0,15.594
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,53.9,15.549,35.899,93.0,100.0,100.0,2147867547.0,2147496228.0,2147533805.0,2149501330.0,42398.0,8856.0,15.594
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,54.4,15.549,35.899,100.0,104.0,97.0,2147867547.0,2147496228.0,2147533805.0,2149501330.0,42413.0,8855.0,15.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,54.6,15.549,35.899,100.0,104.0,97.0,2147884288.0,2147494902.0,2147536566.0,2149605924.0,42413.0,8855.0,15.543
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,55.2,15.491,35.902,89.0,104.0,94.0,2147884288.0,2147494902.0,2147536566.0,2149605924.0,42430.0,8854.0,15.51
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,55.7,15.491,35.902,89.0,104.0,94.0,2147884836.0,2147492269.0,2147535140.0,2149637906.0,42445.0,8855.0,15.488
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.1,15.466,35.909,88.0,100.0,93.0,2147880384.0,2147494427.0,2147533723.0,2149648256.0,42445.0,8855.0,15.488
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.5,15.466,35.909,83.0,95.0,92.0,2147880384.0,2147494427.0,2147533723.0,2149648256.0,42465.0,8855.0,15.473
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,56.8,15.466,35.909,83.0,95.0,92.0,2147880384.0,2147494427.0,2147533723.0,2149648256.0,42465.0,8855.0,15.473
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,57.4,15.413,35.916,84.0,97.0,93.0,2147889179.0,2147493330.0,2147533632.0,2149699419.0,42484.0,8853.0,15.428
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,57.9,15.413,35.916,84.0,97.0,93.0,2147854829.0,2147492077.0,2147527497.0,2149555885.0,42500.0,8852.0,15.367
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,58.4,15.325,35.919,79.0,99.0,93.0,2147838729.0,2147490102.0,2147520246.0,2149525165.0,42500.0,8852.0,15.367
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.0,15.325,35.919,78.0,100.0,93.0,2147838729.0,2147490102.0,2147520246.0,2149525165.0,42508.0,8854.0,15.34
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.5,15.305,35.921,78.0,100.0,93.0,2147799945.0,2147491547.0,2147508507.0,2149375058.0,42516.0,8853.0,15.315
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,59.8,15.305,35.921,72.0,101.0,93.0,2147799945.0,2147491547.0,2147508507.0,2149375058.0,42516.0,8853.0,15.315
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,60.3,15.266,35.931,72.0,101.0,93.0,2147767323.0,2147490980.0,2147504603.0,2149248978.0,42524.0,8853.0,15.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,60.7,15.266,35.931,69.0,101.0,94.0,2147767323.0,2147490980.0,2147504603.0,2149248978.0,42524.0,8853.0,15.295
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.1,15.266,35.931,69.0,101.0,94.0,2147761462.0,2147491401.0,2147498688.0,2149217115.0,42526.0,8855.0,15.285
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.6,15.251,35.943,69.0,95.0,92.0,2147730020.0,2147490093.0,2147495076.0,2149094692.0,42526.0,8855.0,15.285
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,61.9,15.251,35.943,69.0,95.0,92.0,2147730020.0,2147490093.0,2147495076.0,2149094692.0,42531.0,8851.0,15.279
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,62.4,15.244,35.949,68.0,94.0,97.0,2147697920.0,2147490368.0,2147482834.0,2148949851.0,42531.0,8851.0,15.279
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,62.8,15.244,35.949,68.0,94.0,97.0,2147697920.0,2147490368.0,2147482834.0,2148949851.0,42538.0,8852.0,15.276
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,63.3,15.242,35.95,66.0,103.0,97.0,2147685952.0,2147489462.0,2147481115.0,2148900708.0,42538.0,8852.0,15.276
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,63.6,15.242,35.95,66.0,103.0,97.0,2147685952.0,2147489462.0,2147481115.0,2148900708.0,42541.0,8853.0,15.276
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,64.1,15.244,35.952,66.0,97.0,96.0,2147682413.0,2147487680.0,2147480713.0,2148901851.0,42541.0,8853.0,15.276
2016-07-21 15:32:23,48.404472999999996,-39.29322233333333,64.8,15.244,35.952,65.0,96.0,90.0,2147682413.0,2147487680.0,2147480713.0,2148901851.0,42548.0,8853.0,15.273
