datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,0.0,nan,nan,105.0,211.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,0.3,nan,nan,107.0,131.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,0.6,5.637,34.754,106.0,112.0,93.0,2160444105.0,2161050806.0,2165184813.0,2167579776.0,44023.0,8534.0,5.65
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,1.1,5.637,34.754,110.0,117.0,95.0,2160598381.0,2164038326.0,2168375853.0,2169348004.0,44023.0,8534.0,5.65
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,1.3,5.637,34.754,108.0,122.0,95.0,2157215314.0,2158070006.0,2161612964.0,2163951945.0,44029.0,8534.0,5.653
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,1.5,5.637,34.754,104.0,109.0,94.0,2156963821.0,2157957074.0,2161445568.0,2163740333.0,44029.0,8534.0,5.653
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,1.7,5.637,34.754,108.0,114.0,98.0,2155388132.0,2157285952.0,2160111122.0,2161175808.0,44029.0,8534.0,5.653
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,1.9,5.641,34.753,106.0,112.0,95.0,2158850715.0,2160281792.0,2164880292.0,2168224530.0,44029.0,8534.0,5.653
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,2.1,5.641,34.753,109.0,111.0,95.0,2156758006.0,2159369947.0,2163083629.0,2164639131.0,44029.0,8534.0,5.653
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,2.3,5.641,34.753,110.0,109.0,97.0,2155472457.0,2157741686.0,2160845723.0,2162131410.0,44031.0,8534.0,5.651
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,2.5,5.641,34.753,107.0,111.0,94.0,2156303844.0,2157579373.0,2161272109.0,2164100909.0,44031.0,8534.0,5.651
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,2.7,5.629,34.752,110.0,116.0,96.0,2157324242.0,2158671158.0,2162929298.0,2166215707.0,44031.0,8534.0,5.651
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,2.9,5.629,34.752,108.0,117.0,97.0,2158012854.0,2161539785.0,2166086866.0,2168169106.0,44031.0,8534.0,5.651
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,3.1,5.629,34.752,111.0,112.0,93.0,2157244918.0,2158953673.0,2163524278.0,2167357641.0,44031.0,8534.0,5.651
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,3.3,5.633,34.753,109.0,117.0,99.0,2159085275.0,2161309449.0,2166385974.0,2170205586.0,44026.0,8535.0,5.657
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,3.5,5.633,34.753,109.0,113.0,94.0,2157827008.0,2161085284.0,2165611556.0,2167952832.0,44026.0,8535.0,5.657
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,3.7,5.633,34.753,108.0,110.0,93.0,2156882166.0,2158396150.0,2162820160.0,2166613430.0,44026.0,8535.0,5.657
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,3.9,5.633,34.753,112.0,109.0,94.0,2156882166.0,2158396150.0,2162820160.0,2166613430.0,44026.0,8535.0,5.657
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,4.3,5.636,34.753,108.0,110.0,93.0,2156298624.0,2157698733.0,2161970797.0,2165931337.0,44026.0,8535.0,5.661
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,4.5,5.636,34.753,111.0,108.0,96.0,2156298624.0,2157698733.0,2161970797.0,2165931337.0,44026.0,8535.0,5.661
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,4.8,5.636,34.753,110.0,115.0,96.0,2154906934.0,2156009737.0,2159903003.0,2163840256.0,44026.0,8535.0,5.661
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,5.1,5.641,34.753,112.0,112.0,96.0,2154906934.0,2156009737.0,2159903003.0,2163840256.0,44025.0,8535.0,5.664
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,5.4,5.641,34.753,111.0,112.0,97.0,2154285540.0,2155349074.0,2158847561.0,2162306194.0,44025.0,8535.0,5.664
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,5.7,5.641,34.753,108.0,113.0,97.0,2154285540.0,2155349074.0,2158847561.0,2162306194.0,44025.0,8535.0,5.664
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,6.2,5.64,34.753,111.0,114.0,95.0,2155177773.0,2156197677.0,2160580772.0,2165336173.0,44026.0,8537.0,5.666
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,6.5,5.64,34.753,108.0,113.0,100.0,2154328640.0,2155201005.0,2159155968.0,2163631442.0,44026.0,8537.0,5.666
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,6.7,5.64,34.753,108.0,109.0,93.0,2154328640.0,2155201005.0,2159155968.0,2163631442.0,44026.0,8537.0,5.666
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,6.9,5.64,34.753,106.0,112.0,98.0,2154328640.0,2155201005.0,2159155968.0,2163631442.0,44026.0,8537.0,5.666
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,7.2,5.649,34.753,110.0,109.0,93.0,2154086646.0,2154757760.0,2158773467.0,2163646610.0,44022.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,7.6,5.649,34.753,111.0,113.0,96.0,2154086646.0,2154757760.0,2158773467.0,2163646610.0,44022.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,7.9,5.649,34.753,110.0,107.0,95.0,2154192045.0,2154867748.0,2158998930.0,2164024786.0,44022.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,8.2,5.643,34.753,110.0,117.0,98.0,2154192045.0,2154867748.0,2158998930.0,2164024786.0,44021.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,8.5,5.643,34.753,107.0,114.0,98.0,2154077915.0,2154585280.0,2158741019.0,2164104630.0,44021.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,8.7,5.643,34.753,110.0,112.0,99.0,2154077915.0,2154585280.0,2158741019.0,2164104630.0,44021.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,8.9,5.643,34.753,109.0,111.0,96.0,2154077915.0,2154585280.0,2158741019.0,2164104630.0,44021.0,8536.0,5.671
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,9.3,5.647,34.752,108.0,118.0,100.0,2154146569.0,2154547282.0,2158810816.0,2164494363.0,44021.0,8537.0,5.67
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,9.6,5.647,34.752,108.0,116.0,99.0,2154146569.0,2154547282.0,2158810816.0,2164494363.0,44021.0,8537.0,5.67
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,10.0,5.65,34.753,109.0,115.0,95.0,2154146569.0,2154547282.0,2158810816.0,2164494363.0,44023.0,8539.0,5.675
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,10.3,5.65,34.753,111.0,120.0,100.0,2154221220.0,2154429933.0,2158843172.0,2164976969.0,44023.0,8539.0,5.675
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,10.5,5.65,34.753,111.0,110.0,96.0,2154221220.0,2154429933.0,2158843172.0,2164976969.0,44023.0,8539.0,5.675
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,11.2,5.651,34.753,110.0,111.0,96.0,2154223094.0,2154258230.0,2158749211.0,2165246994.0,44021.0,8537.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,11.5,5.651,34.753,110.0,111.0,96.0,2154223094.0,2154258230.0,2158749211.0,2165246994.0,44021.0,8537.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,12.2,5.648,34.753,110.0,113.0,98.0,2153416100.0,2153057014.0,2157190939.0,2163829979.0,44020.0,8537.0,5.674
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,12.5,5.648,34.753,110.0,113.0,98.0,2153416100.0,2153057014.0,2157190939.0,2163829979.0,44020.0,8537.0,5.674
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,13.3,5.647,34.754,109.0,112.0,98.0,2153113426.0,2152462052.0,2156472310.0,2163424694.0,44023.0,8536.0,5.677
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,14.1,5.652,34.753,108.0,115.0,99.0,2153133275.0,2152436617.0,2156432502.0,2163428644.0,44026.0,8536.0,5.677
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,14.4,5.652,34.753,108.0,115.0,99.0,2153133275.0,2152436617.0,2156432502.0,2163428644.0,44026.0,8536.0,5.677
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,14.9,5.652,34.753,108.0,115.0,99.0,2153119424.0,2152273353.0,2156330404.0,2163662025.0,44023.0,8537.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,15.4,5.654,34.754,108.0,112.0,97.0,2153119424.0,2152273353.0,2156330404.0,2163662025.0,44023.0,8537.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,16.0,5.654,34.754,112.0,111.0,97.0,2152673243.0,2151637723.0,2155466651.0,2162840475.0,44024.0,8537.0,5.682
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,16.5,5.655,34.754,112.0,111.0,97.0,2152673243.0,2151637723.0,2155466651.0,2162840475.0,44024.0,8537.0,5.682
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,17.4,5.663,34.752,110.0,110.0,93.0,2151989211.0,2150881901.0,2154245421.0,2161267648.0,44023.0,8538.0,5.694
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,18.4,5.666,34.753,110.0,115.0,97.0,2151825088.0,2150609353.0,2153879552.0,2161031122.0,44026.0,8537.0,5.692
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,18.6,5.666,34.753,110.0,115.0,97.0,2151825088.0,2150609353.0,2153879552.0,2161031122.0,44026.0,8537.0,5.692
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,19.6,5.662,34.752,107.0,116.0,96.0,2151632475.0,2150420077.0,2153537398.0,2160488886.0,44026.0,8537.0,5.688
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,20.1,5.662,34.752,107.0,116.0,96.0,2151632475.0,2150420077.0,2153537398.0,2160488886.0,44026.0,8537.0,5.688
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,21.0,5.662,34.753,109.0,117.0,95.0,2151415460.0,2150148845.0,2153114934.0,2160014016.0,44029.0,8537.0,5.684
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,21.5,5.661,34.752,109.0,117.0,95.0,2151415460.0,2150148845.0,2153114934.0,2160014016.0,44029.0,8537.0,5.684
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,22.1,5.664,34.753,109.0,117.0,95.0,2151318902.0,2150028461.0,2152932635.0,2159878573.0,44031.0,8538.0,5.69
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,22.7,5.664,34.753,108.0,112.0,98.0,2151318902.0,2150028461.0,2152932635.0,2159878573.0,44031.0,8538.0,5.69
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,23.5,5.661,34.752,107.0,119.0,96.0,2150962084.0,2149659401.0,2152302016.0,2159013275.0,44036.0,8538.0,5.686
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,24.4,5.656,34.752,110.0,113.0,97.0,2150686198.0,2149406262.0,2151839890.0,2158300480.0,44033.0,8538.0,5.68
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,24.9,5.656,34.752,110.0,113.0,97.0,2150686198.0,2149406262.0,2151839890.0,2158300480.0,44033.0,8538.0,5.68
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,25.5,5.651,34.753,109.0,116.0,98.0,2150607305.0,2149273673.0,2151651529.0,2158187849.0,44039.0,8537.0,5.683
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,26.0,5.651,34.753,109.0,116.0,98.0,2150607305.0,2149273673.0,2151651529.0,2158187849.0,44039.0,8537.0,5.683
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,26.6,5.655,34.752,108.0,116.0,96.0,2150346752.0,2149078098.0,2151245120.0,2157419053.0,44041.0,8538.0,5.684
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,26.9,5.655,34.752,108.0,116.0,96.0,2150346752.0,2149078098.0,2151245120.0,2157419053.0,44041.0,8538.0,5.684
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,27.7,5.654,34.752,106.0,113.0,97.0,2149903067.0,2148641417.0,2150431378.0,2156303204.0,44046.0,8535.0,5.681
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,28.4,5.647,34.752,108.0,116.0,97.0,2149721508.0,2148481773.0,2150104493.0,2155814683.0,44047.0,8538.0,5.675
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,28.8,5.647,34.752,108.0,116.0,97.0,2149721508.0,2148481773.0,2150104493.0,2155814683.0,44047.0,8538.0,5.675
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,29.4,5.621,34.754,106.0,115.0,97.0,2149880429.0,2148690898.0,2150444443.0,2156047122.0,44053.0,8537.0,5.644
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,29.9,5.621,34.754,106.0,115.0,97.0,2149880429.0,2148690898.0,2150444443.0,2156047122.0,44050.0,8537.0,5.658
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,30.3,5.641,34.752,107.0,108.0,94.0,2149903286.0,2148678902.0,2150454326.0,2156157211.0,44050.0,8537.0,5.658
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,30.7,5.641,34.752,107.0,108.0,94.0,2149615734.0,2148440301.0,2149986093.0,2155449910.0,44047.0,8538.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,31.0,5.641,34.752,107.0,108.0,94.0,2149615734.0,2148440301.0,2149986093.0,2155449910.0,44047.0,8538.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,31.6,5.653,34.751,106.0,109.0,92.0,2149341622.0,2148239140.0,2149554889.0,2154692690.0,44051.0,8539.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,31.9,5.653,34.751,106.0,117.0,95.0,2149341622.0,2148239140.0,2149554889.0,2154692690.0,44051.0,8539.0,5.678
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,32.4,5.64,34.756,106.0,117.0,95.0,2149384877.0,2148275401.0,2149622400.0,2154740041.0,44056.0,8537.0,5.677
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,32.8,5.64,34.756,108.0,110.0,96.0,2149384877.0,2148275401.0,2149622400.0,2154740041.0,44056.0,8537.0,5.677
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,33.7,5.656,34.751,108.0,110.0,96.0,2149367680.0,2148252178.0,2149580278.0,2154707538.0,44063.0,8538.0,5.638
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,34.4,5.616,34.751,107.0,113.0,96.0,2149367680.0,2148252178.0,2149580278.0,2154707538.0,44064.0,8537.0,5.635
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,34.8,5.616,34.751,107.0,113.0,96.0,2149183469.0,2148137462.0,2149306450.0,2154156845.0,44064.0,8537.0,5.635
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,35.4,5.639,34.753,109.0,113.0,95.0,2149183469.0,2148137462.0,2149306450.0,2154156845.0,44061.0,8537.0,5.667
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,35.9,5.639,34.753,109.0,113.0,95.0,2149022189.0,2148020187.0,2149058020.0,2153703826.0,44061.0,8537.0,5.667
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,36.5,5.644,34.752,108.0,116.0,96.0,2149022189.0,2148020187.0,2149058020.0,2153703826.0,44066.0,8537.0,5.667
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,37.1,5.641,34.753,110.0,114.0,96.0,2148978386.0,2148028013.0,2149041298.0,2153485248.0,44066.0,8537.0,5.667
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,37.6,5.641,34.753,110.0,114.0,96.0,2148978386.0,2148028013.0,2149041298.0,2153485248.0,44068.0,8536.0,5.668
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,38.2,5.645,34.752,111.0,113.0,95.0,2148898852.0,2147987657.0,2148930477.0,2153225636.0,44068.0,8536.0,5.668
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,38.7,5.645,34.752,111.0,113.0,95.0,2148898852.0,2147987657.0,2148930477.0,2153225636.0,44077.0,8536.0,5.665
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,39.3,5.645,34.752,107.0,116.0,94.0,2148671378.0,2147879698.0,2148636224.0,2152469174.0,44077.0,8536.0,5.665
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,40.3,5.646,34.751,107.0,116.0,94.0,2148509677.0,2147811062.0,2148446646.0,2151897472.0,44081.0,8537.0,5.664
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,41.1,5.644,34.751,108.0,113.0,97.0,2148509677.0,2147811062.0,2148446646.0,2151897472.0,44091.0,8536.0,5.663
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,41.7,5.644,34.751,108.0,113.0,97.0,2148374025.0,2147762870.0,2148299081.0,2151412160.0,44091.0,8536.0,5.663
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,42.7,5.616,34.751,110.0,108.0,96.0,2148374025.0,2147762870.0,2148299081.0,2151412160.0,44100.0,8536.0,5.633
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,43.6,5.63,34.751,118.0,110.0,97.0,2148197366.0,2147698980.0,2148108882.0,2150769700.0,44100.0,8536.0,5.633
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,44.5,5.624,34.748,118.0,110.0,97.0,2148043675.0,2147651044.0,2147946724.0,2150189494.0,44108.0,8536.0,5.641
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,45.1,5.618,34.751,109.0,110.0,92.0,2148043675.0,2147651044.0,2147946724.0,2150189494.0,44108.0,8536.0,5.641
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,46.1,5.622,34.748,109.0,110.0,92.0,2147988516.0,2147640429.0,2147898998.0,2149965293.0,44115.0,8535.0,5.632
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,46.8,5.622,34.748,104.0,110.0,97.0,2147988516.0,2147640429.0,2147898998.0,2149965293.0,44125.0,8535.0,5.599
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,47.4,5.586,34.749,104.0,110.0,97.0,2147933174.0,2147625380.0,2147851638.0,2149726089.0,44125.0,8535.0,5.599
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,48.0,5.582,34.746,103.0,114.0,97.0,2147933174.0,2147625380.0,2147851638.0,2149726089.0,44129.0,8537.0,5.597
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,48.7,5.582,34.746,103.0,116.0,96.0,2147813238.0,2147596361.0,2147743387.0,2149274112.0,44129.0,8537.0,5.597
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,49.5,5.567,34.751,103.0,116.0,96.0,2147745033.0,2147577371.0,2147677558.0,2148987163.0,44134.0,8536.0,5.581
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,49.7,5.567,34.751,112.0,108.0,98.0,2147745033.0,2147577371.0,2147677558.0,2148987163.0,44134.0,8536.0,5.581
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,50.3,5.558,34.752,112.0,108.0,98.0,2147720804.0,2147575168.0,2147669229.0,2148879286.0,44148.0,8535.0,5.533
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,50.6,5.558,34.752,103.0,108.0,93.0,2147720804.0,2147575168.0,2147669229.0,2148879286.0,44148.0,8535.0,5.533
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,51.0,5.558,34.752,103.0,108.0,93.0,2147694180.0,2147572708.0,2147648566.0,2148747200.0,44144.0,8534.0,5.554
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,51.7,5.542,34.752,105.0,106.0,95.0,2147694180.0,2147572708.0,2147648566.0,2148747200.0,44139.0,8534.0,5.585
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,52.0,5.542,34.752,105.0,106.0,95.0,2147675757.0,2147573110.0,2147641481.0,2148675008.0,44139.0,8534.0,5.585
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,52.6,5.513,34.751,101.0,111.0,99.0,2147675757.0,2147573110.0,2147641481.0,2148675008.0,44140.0,8535.0,5.573
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,52.9,5.513,34.751,101.0,111.0,99.0,2147703899.0,2147577069.0,2147663323.0,2148788352.0,44140.0,8535.0,5.573
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,53.4,5.541,34.753,106.0,108.0,98.0,2147703899.0,2147577069.0,2147663323.0,2148788352.0,44140.0,8535.0,5.573
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,53.9,5.541,34.753,106.0,108.0,98.0,2147696667.0,2147578816.0,2147660233.0,2148766034.0,44145.0,8534.0,5.577
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,54.6,5.57,34.746,104.0,113.0,95.0,2147696667.0,2147578816.0,2147660233.0,2148766034.0,44146.0,8534.0,5.602
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,54.9,5.57,34.746,104.0,113.0,95.0,2147665929.0,2147572406.0,2147632612.0,2148642889.0,44146.0,8534.0,5.602
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,55.6,5.577,34.748,103.0,110.0,98.0,2147665929.0,2147572406.0,2147632612.0,2148642889.0,44155.0,8533.0,5.58
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,56.1,5.577,34.748,103.0,110.0,98.0,2147626953.0,2147558491.0,2147588004.0,2148490185.0,44155.0,8533.0,5.58
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,56.8,5.554,34.748,103.0,109.0,96.0,2147610166.0,2147552539.0,2147573805.0,2148409837.0,44161.0,8534.0,5.572
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,57.5,5.502,34.75,101.0,114.0,97.0,2147610166.0,2147552539.0,2147573805.0,2148409837.0,44169.0,8533.0,5.549
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,57.9,5.502,34.75,101.0,114.0,97.0,2147616018.0,2147553344.0,2147574116.0,2148418541.0,44169.0,8533.0,5.549
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,58.3,5.534,34.744,101.0,110.0,93.0,2147616018.0,2147553344.0,2147574116.0,2148418541.0,44169.0,8533.0,5.549
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,58.9,5.5,34.746,101.0,110.0,93.0,2147597549.0,2147550253.0,2147566482.0,2148348004.0,44180.0,8531.0,5.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,59.4,5.5,34.746,100.0,108.0,93.0,2147597549.0,2147550253.0,2147566482.0,2148348004.0,44180.0,8531.0,5.499
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,60.1,5.52,34.749,100.0,108.0,93.0,2147567341.0,2147546093.0,2147534838.0,2148207424.0,44177.0,8530.0,5.536
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,60.6,5.52,34.749,100.0,111.0,96.0,2147567341.0,2147546093.0,2147534838.0,2148207424.0,44177.0,8530.0,5.536
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,61.3,5.469,34.75,100.0,111.0,96.0,2147543451.0,2147540992.0,2147517156.0,2148094793.0,44186.0,8531.0,5.49
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,62.3,5.457,34.748,101.0,107.0,100.0,2147531364.0,2147543972.0,2147515401.0,2148059200.0,44190.0,8532.0,5.486
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,62.9,5.457,34.748,101.0,107.0,100.0,2147531364.0,2147543972.0,2147515401.0,2148059200.0,44190.0,8532.0,5.486
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,63.5,5.468,34.748,99.0,108.0,94.0,2147534363.0,2147542573.0,2147517348.0,2148062409.0,44194.0,8531.0,5.477
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,63.9,5.468,34.748,99.0,108.0,94.0,2147534363.0,2147542573.0,2147517348.0,2148062409.0,44194.0,8531.0,5.477
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,64.6,5.46,34.745,100.0,107.0,93.0,2147511990.0,2147536347.0,2147496438.0,2147973577.0,44196.0,8530.0,5.487
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,65.0,5.46,34.745,100.0,107.0,93.0,2147511990.0,2147536347.0,2147496438.0,2147973577.0,44196.0,8530.0,5.487
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,65.9,5.434,34.746,98.0,130.0,106.0,2147496932.0,2147534400.0,2147484160.0,2147911442.0,44214.0,8528.0,5.411
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,66.7,5.37,34.747,101.0,112.0,93.0,2147496932.0,2147534400.0,2147484160.0,2147911442.0,44218.0,8529.0,5.387
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,67.2,5.37,34.746,101.0,112.0,93.0,2147493266.0,2147537462.0,2147479780.0,2147900982.0,44218.0,8529.0,5.387
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,68.1,5.362,34.746,96.0,113.0,98.0,2147490624.0,2147537234.0,2147476918.0,2147885650.0,44220.0,8529.0,5.384
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,68.5,5.362,34.746,96.0,113.0,98.0,2147490624.0,2147537234.0,2147476918.0,2147885650.0,44220.0,8529.0,5.384
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,69.2,5.362,34.745,97.0,111.0,98.0,2147480402.0,2147532525.0,2147469833.0,2147831076.0,44225.0,8530.0,5.381
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,69.6,5.362,34.745,97.0,111.0,98.0,2147480402.0,2147532525.0,2147469833.0,2147831076.0,44225.0,8530.0,5.381
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,70.4,5.363,34.745,99.0,108.0,91.0,2147467081.0,2147529398.0,2147461705.0,2147775021.0,44228.0,8527.0,5.376
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,70.8,5.363,34.745,99.0,108.0,91.0,2147467081.0,2147529398.0,2147461705.0,2147775021.0,44228.0,8527.0,5.376
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,71.6,5.351,34.743,101.0,114.0,91.0,2147464914.0,2147530441.0,2147456466.0,2147758601.0,44234.0,8527.0,5.341
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,72.0,5.351,34.743,101.0,114.0,91.0,2147464914.0,2147530441.0,2147456466.0,2147758601.0,44234.0,8527.0,5.341
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,72.9,5.302,34.745,98.0,111.0,97.0,2147463542.0,2147534235.0,2147456109.0,2147750976.0,44239.0,8527.0,5.319
2016-03-24 20:19:11,50.86854366666667,-41.135975333333334,73.4,5.296,34.745,98.0,111.0,97.0,2147463542.0,2147534235.0,2147456109.0,2147750976.0,44239.0,8527.0,5.319
