datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,0.2,nan,nan,nan,nan,nan,nan,nan,nan,nan,43859.0,8553.0,5.171
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,0.6,5.152,34.606,83.0,117.0,100.0,2177092571.0,2192022774.0,2200747428.0,2195122102.0,43859.0,8553.0,5.171
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.2,5.161,34.597,87.0,113.0,99.0,2172923931.0,2187081920.0,2196397156.0,2193966180.0,43856.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.4,5.161,34.597,87.0,120.0,100.0,2193329837.0,2187768987.0,2204672749.0,2220369563.0,43856.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.6,5.161,34.597,86.0,113.0,101.0,2171233307.0,2185438985.0,2193602249.0,2189829403.0,43856.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,1.8,5.161,34.597,88.0,125.0,105.0,2187914240.0,2185066907.0,2201630966.0,2217982400.0,43856.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.0,5.161,34.597,93.0,114.0,98.0,2170489280.0,2184312914.0,2193910171.0,2192139072.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.2,5.163,34.595,90.0,114.0,103.0,2184920292.0,2182618002.0,2198586139.0,2214853997.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.5,5.163,34.595,81.0,126.0,103.0,2168151744.0,2181067867.0,2189512630.0,2188034212.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.7,5.163,34.595,82.0,128.0,101.0,2177621046.0,2174228242.0,2186839469.0,2200985645.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,2.9,5.163,34.595,81.0,116.0,100.0,2181443337.0,2178880429.0,2193243766.0,2208960530.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.1,5.163,34.595,80.0,126.0,101.0,2181617782.0,2179588388.0,2194687460.0,2211164233.0,43857.0,8553.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.3,5.162,34.596,84.0,112.0,106.0,2182747849.0,2178495552.0,2193681856.0,2210383643.0,43859.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.5,5.162,34.596,86.0,123.0,101.0,2166310738.0,2164361636.0,2173059794.0,2183229860.0,43859.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,3.8,5.162,34.596,93.0,120.0,100.0,2167715958.0,2179494025.0,2189633417.0,2190667693.0,43859.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,4.2,5.159,34.599,103.0,114.0,100.0,2164879478.0,2175593755.0,2184223350.0,2185029421.0,43859.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,4.6,5.159,34.599,96.0,121.0,104.0,2165258715.0,2174282788.0,2183402496.0,2186548105.0,43858.0,8554.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,5.1,5.162,34.599,98.0,123.0,103.0,2163130797.0,2172834020.0,2181164708.0,2182558134.0,43858.0,8554.0,5.185
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,5.7,5.16,34.599,100.0,118.0,100.0,2162446089.0,2171084361.0,2179244827.0,2181650624.0,43857.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,6.2,5.163,34.598,97.0,115.0,97.0,2162193033.0,2169645650.0,2178488137.0,2182447506.0,43857.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,6.6,5.163,34.598,100.0,123.0,103.0,2161355666.0,2168783917.0,2176865234.0,2180218825.0,43857.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.1,5.163,34.598,102.0,115.0,99.0,2160760722.0,2167457993.0,2175395913.0,2179312868.0,43859.0,8555.0,5.184
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.6,5.16,34.599,99.0,123.0,101.0,2160083446.0,2165879213.0,2173640155.0,2178180955.0,43859.0,8555.0,5.184
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,7.8,5.16,34.599,99.0,113.0,101.0,2160577883.0,2165922084.0,2174323072.0,2179850322.0,43859.0,8555.0,5.184
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,8.2,5.16,34.599,103.0,116.0,96.0,2160571794.0,2166064448.0,2174230710.0,2179424804.0,43860.0,8554.0,5.18
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,8.7,5.159,34.599,107.0,119.0,101.0,2160195958.0,2164378843.0,2172914779.0,2179734802.0,43860.0,8554.0,5.18
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,9.2,5.159,34.599,104.0,125.0,104.0,2160195958.0,2164378843.0,2172914779.0,2179734802.0,43861.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,9.8,5.159,34.599,103.0,113.0,99.0,2158163638.0,2161263268.0,2168674185.0,2175407542.0,43861.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,10.5,5.158,34.599,100.0,114.0,98.0,2158163638.0,2161263268.0,2168674185.0,2175407542.0,43864.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,11.0,5.158,34.599,100.0,114.0,98.0,2156929892.0,2159304521.0,2166030729.0,2172728054.0,43864.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,11.6,5.158,34.599,108.0,125.0,100.0,2156929892.0,2159304521.0,2166030729.0,2172728054.0,43864.0,8554.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,12.4,5.157,34.599,108.0,125.0,100.0,2155634962.0,2157468342.0,2163404781.0,2169739693.0,43862.0,8554.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,13.3,5.157,34.599,112.0,113.0,96.0,2155634962.0,2157468342.0,2163404781.0,2169739693.0,43864.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,13.9,5.157,34.599,112.0,113.0,96.0,2155570020.0,2155430875.0,2161421732.0,2170871488.0,43864.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,14.4,5.157,34.599,106.0,115.0,99.0,2155570020.0,2155430875.0,2161421732.0,2170871488.0,43864.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,15.4,5.157,34.598,106.0,115.0,99.0,2154401618.0,2154098715.0,2159456868.0,2168067574.0,43864.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,16.5,5.156,34.599,108.0,117.0,97.0,2153434349.0,2152899547.0,2157653275.0,2165623460.0,43867.0,8554.0,5.18
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,17.1,5.156,34.599,108.0,117.0,97.0,2153434349.0,2152899547.0,2157653275.0,2165623460.0,43867.0,8554.0,5.18
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,18.0,5.156,34.599,106.0,120.0,99.0,2152580918.0,2151861686.0,2155959195.0,2163486939.0,43868.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,18.6,5.158,34.599,106.0,120.0,99.0,2152580918.0,2151861686.0,2155959195.0,2163486939.0,43868.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,19.7,5.156,34.599,107.0,121.0,101.0,2152418971.0,2151454811.0,2155341092.0,2163090121.0,43867.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,20.5,5.162,34.598,107.0,115.0,104.0,2152418971.0,2151454811.0,2155341092.0,2163090121.0,43869.0,8555.0,5.188
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,21.2,5.164,34.597,107.0,115.0,104.0,2152426422.0,2151159085.0,2155018057.0,2163407232.0,43869.0,8555.0,5.188
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,22.3,5.166,34.597,109.0,117.0,101.0,2151953682.0,2150535762.0,2154043419.0,2162212032.0,43870.0,8554.0,5.192
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,22.9,5.166,34.597,109.0,117.0,101.0,2151953682.0,2150535762.0,2154043419.0,2162212032.0,43870.0,8554.0,5.192
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,23.8,5.166,34.597,107.0,121.0,101.0,2151401590.0,2149927515.0,2152966692.0,2160776182.0,43869.0,8553.0,5.191
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,24.4,5.166,34.597,107.0,121.0,101.0,2151401590.0,2149927515.0,2152966692.0,2160776182.0,43869.0,8553.0,5.191
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,25.9,5.167,34.596,104.0,118.0,101.0,2150941348.0,2149461696.0,2152112338.0,2159498880.0,43871.0,8555.0,5.191
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,27.0,5.163,34.597,109.0,117.0,102.0,2150770496.0,2149253449.0,2151749668.0,2159052233.0,43875.0,8554.0,5.19
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,28.5,5.154,34.6,107.0,119.0,101.0,2150558948.0,2149139465.0,2151448429.0,2158299017.0,43875.0,8554.0,5.179
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,29.6,5.156,34.599,110.0,118.0,98.0,2150401490.0,2148852699.0,2150983680.0,2158065645.0,43878.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,30.2,5.156,34.599,110.0,118.0,98.0,2150401490.0,2148852699.0,2150983680.0,2158065645.0,43878.0,8555.0,5.182
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,31.3,5.158,34.599,103.0,122.0,100.0,2150151085.0,2148627949.0,2150505828.0,2157356196.0,43879.0,8556.0,5.183
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,32.5,5.155,34.6,102.0,115.0,99.0,2149905133.0,2148402386.0,2150043574.0,2156708781.0,43881.0,8552.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,33.0,5.155,34.6,102.0,115.0,99.0,2149905133.0,2148402386.0,2150043574.0,2156708781.0,43881.0,8552.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,34.2,5.157,34.598,108.0,116.0,98.0,2149689856.0,2148225581.0,2149660260.0,2156163355.0,43883.0,8555.0,5.18
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,35.4,5.158,34.598,108.0,124.0,103.0,2149542738.0,2148121956.0,2149416265.0,2155718016.0,43887.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,36.0,5.158,34.598,108.0,124.0,103.0,2149542738.0,2148121956.0,2149416265.0,2155718016.0,43887.0,8554.0,5.181
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,37.2,5.156,34.599,105.0,124.0,104.0,2149435858.0,2148025014.0,2149187547.0,2155501760.0,43888.0,8557.0,5.179
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,38.4,5.155,34.6,107.0,117.0,103.0,2149545654.0,2147965275.0,2149094089.0,2156107721.0,43890.0,8555.0,5.179
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,39.0,5.155,34.6,107.0,117.0,103.0,2149545654.0,2147965275.0,2149094089.0,2156107721.0,43890.0,8555.0,5.179
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,40.1,5.154,34.6,102.0,113.0,98.0,2149262089.0,2147902043.0,2148874797.0,2154992310.0,43895.0,8554.0,5.178
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,41.3,5.154,34.599,105.0,118.0,98.0,2149120493.0,2147830043.0,2148687250.0,2154572068.0,43897.0,8554.0,5.178
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,41.9,5.154,34.599,105.0,118.0,98.0,2149120493.0,2147830043.0,2148687250.0,2154572068.0,43897.0,8554.0,5.178
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,43.1,5.154,34.6,104.0,116.0,100.0,2149043410.0,2147791168.0,2148558363.0,2154392054.0,43902.0,8555.0,5.178
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,43.7,5.154,34.599,104.0,116.0,100.0,2149043410.0,2147791168.0,2148558363.0,2154392054.0,43902.0,8555.0,5.178
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,44.8,5.149,34.602,105.0,115.0,100.0,2148887040.0,2147751753.0,2148417508.0,2153820955.0,43905.0,8555.0,5.172
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,46.0,5.141,34.605,106.0,120.0,103.0,2148802669.0,2147732041.0,2148355446.0,2153460836.0,43909.0,8555.0,5.166
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,46.5,5.141,34.605,106.0,120.0,103.0,2148802669.0,2147732041.0,2148355446.0,2153460836.0,43909.0,8555.0,5.166
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,47.5,5.141,34.606,105.0,122.0,110.0,2148745883.0,2147724992.0,2148304557.0,2153243620.0,43910.0,8555.0,5.167
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,48.5,5.138,34.607,105.0,117.0,101.0,2148688292.0,2147693650.0,2148224374.0,2153099392.0,43913.0,8555.0,5.166
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,49.3,5.137,34.607,106.0,119.0,101.0,2148558244.0,2147659876.0,2148101248.0,2152648146.0,43916.0,8555.0,5.164
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,49.7,5.137,34.607,106.0,119.0,101.0,2148558244.0,2147659876.0,2148101248.0,2152648146.0,43916.0,8555.0,5.164
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,50.3,5.133,34.609,102.0,119.0,102.0,2148423268.0,2147637677.0,2147998180.0,2152152795.0,43917.0,8556.0,5.161
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,50.9,5.133,34.609,106.0,122.0,104.0,2148369124.0,2147628955.0,2147965275.0,2151915584.0,43920.0,8555.0,5.16
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,51.4,5.134,34.609,106.0,122.0,104.0,2148369124.0,2147628955.0,2147965275.0,2151915584.0,43923.0,8557.0,5.158
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,51.8,5.134,34.609,103.0,124.0,104.0,2148338962.0,2147626258.0,2147946313.0,2151819657.0,43923.0,8557.0,5.158
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,52.6,5.132,34.609,108.0,128.0,100.0,2148377389.0,2147632896.0,2147969563.0,2151975442.0,43924.0,8555.0,5.158
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,53.3,5.129,34.61,101.0,119.0,97.0,2148328246.0,2147628169.0,2147948754.0,2151723666.0,43927.0,8556.0,5.157
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.0,5.129,34.61,101.0,118.0,100.0,2148222317.0,2147607131.0,2147872237.0,2151308050.0,43926.0,8557.0,5.156
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.7,5.129,34.61,104.0,115.0,99.0,2148170102.0,2147598793.0,2147830994.0,2151098148.0,43931.0,8556.0,5.154
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,54.9,5.129,34.61,104.0,115.0,99.0,2148170102.0,2147598793.0,2147830994.0,2151098148.0,43931.0,8556.0,5.154
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,55.6,5.126,34.61,103.0,120.0,100.0,2148127625.0,2147594870.0,2147804416.0,2150916013.0,43935.0,8555.0,5.151
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,56.3,5.12,34.612,100.0,120.0,102.0,2148094628.0,2147588379.0,2147784100.0,2150760118.0,43936.0,8557.0,5.145
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,56.6,5.12,34.612,100.0,120.0,102.0,2148094628.0,2147588379.0,2147784100.0,2150760118.0,43936.0,8557.0,5.145
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,57.3,5.115,34.614,107.0,119.0,102.0,2148089508.0,2147590866.0,2147787401.0,2150707437.0,43941.0,8556.0,5.14
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.0,5.113,34.614,107.0,123.0,106.0,2148060864.0,2147585819.0,2147762304.0,2150592192.0,43938.0,8556.0,5.136
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.5,5.113,34.614,107.0,123.0,106.0,2148060864.0,2147585819.0,2147762304.0,2150592192.0,43937.0,8556.0,5.143
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,58.9,5.113,34.614,102.0,123.0,104.0,2147989549.0,2147575625.0,2147714038.0,2150331117.0,43937.0,8556.0,5.143
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,59.6,5.112,34.614,106.0,111.0,100.0,2147929910.0,2147566665.0,2147668214.0,2150063021.0,43943.0,8556.0,5.136
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,60.3,5.108,34.614,104.0,116.0,102.0,2147896649.0,2147562550.0,2147644891.0,2149927606.0,43944.0,8556.0,5.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,61.1,5.108,34.614,104.0,122.0,101.0,2147890377.0,2147560630.0,2147641261.0,2149888182.0,43948.0,8556.0,5.137
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,61.9,5.109,34.614,103.0,117.0,98.0,2147868114.0,2147559003.0,2147633609.0,2149789997.0,43946.0,8556.0,5.134
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,62.4,5.109,34.614,103.0,117.0,98.0,2147868114.0,2147559003.0,2147633609.0,2149789997.0,43952.0,8557.0,5.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,63.0,5.111,34.613,100.0,114.0,99.0,2147845485.0,2147551113.0,2147606884.0,2149702875.0,43952.0,8557.0,5.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,63.7,5.111,34.613,106.0,117.0,98.0,2147835940.0,2147551533.0,2147594678.0,2149715913.0,43954.0,8557.0,5.136
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,64.6,5.11,34.615,107.0,119.0,97.0,2147828964.0,2147546934.0,2147581888.0,2149679076.0,43952.0,8557.0,5.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,64.9,5.11,34.615,107.0,119.0,97.0,2147828964.0,2147546934.0,2147581888.0,2149679076.0,43952.0,8557.0,5.135
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,65.7,5.112,34.614,102.0,117.0,100.0,2147825097.0,2147545298.0,2147571428.0,2149668352.0,43955.0,8557.0,5.134
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,66.3,5.109,34.616,102.0,117.0,100.0,2147825097.0,2147545298.0,2147571428.0,2149668352.0,43958.0,8556.0,5.129
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,66.9,5.1,34.618,103.0,114.0,99.0,2147842075.0,2147544676.0,2147567853.0,2149816594.0,43958.0,8556.0,5.129
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,67.7,5.1,34.618,107.0,115.0,101.0,2147824768.0,2147542134.0,2147557001.0,2149760868.0,43962.0,8555.0,5.119
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,68.0,5.092,34.618,107.0,115.0,101.0,2147824768.0,2147542134.0,2147557001.0,2149760868.0,43962.0,8555.0,5.119
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,68.6,5.092,34.618,101.0,122.0,103.0,2147807899.0,2147544594.0,2147551963.0,2149662921.0,43966.0,8557.0,5.117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,69.0,5.092,34.618,101.0,122.0,103.0,2147807899.0,2147544594.0,2147551963.0,2149662921.0,43966.0,8557.0,5.117
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,69.7,5.089,34.618,103.0,119.0,102.0,2147761901.0,2147545545.0,2147544685.0,2149413421.0,43967.0,8554.0,5.116
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,70.0,5.089,34.618,103.0,119.0,102.0,2147761901.0,2147545545.0,2147544685.0,2149413421.0,43967.0,8554.0,5.116
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,70.8,5.087,34.618,103.0,117.0,101.0,2147706057.0,2147542902.0,2147526829.0,2149106075.0,43967.0,8556.0,5.115
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,71.3,5.09,34.618,103.0,117.0,101.0,2147706057.0,2147542902.0,2147526829.0,2149106075.0,43972.0,8557.0,5.113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,71.8,5.09,34.618,99.0,115.0,100.0,2147680164.0,2147539620.0,2147516534.0,2148965165.0,43972.0,8557.0,5.113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,72.5,5.087,34.618,99.0,115.0,100.0,2147650322.0,2147535524.0,2147509924.0,2148811931.0,43972.0,8555.0,5.113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,72.8,5.087,34.618,102.0,122.0,98.0,2147650322.0,2147535524.0,2147509924.0,2148811931.0,43972.0,8555.0,5.113
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,73.5,5.087,34.618,102.0,122.0,98.0,2147637988.0,2147539748.0,2147500068.0,2148738020.0,43975.0,8556.0,5.106
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,73.8,5.087,34.618,104.0,121.0,102.0,2147637988.0,2147539748.0,2147500068.0,2148738020.0,43975.0,8556.0,5.106
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,74.5,5.079,34.618,104.0,121.0,102.0,2147619218.0,2147534025.0,2147494198.0,2148649636.0,43979.0,8557.0,5.103
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,74.8,5.079,34.618,103.0,121.0,105.0,2147619218.0,2147534025.0,2147494198.0,2148649636.0,43979.0,8557.0,5.103
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,75.3,5.077,34.618,103.0,121.0,105.0,2147619218.0,2147534025.0,2147494198.0,2148649636.0,43980.0,8557.0,5.101
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,75.8,5.077,34.618,104.0,116.0,102.0,2147605540.0,2147534336.0,2147487908.0,2148591131.0,43980.0,8557.0,5.101
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,76.6,5.073,34.618,104.0,116.0,102.0,2147598884.0,2147537344.0,2147482258.0,2148549412.0,43983.0,8556.0,5.1
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,77.1,5.076,34.618,102.0,122.0,101.0,2147598884.0,2147537344.0,2147482258.0,2148549412.0,43983.0,8556.0,5.1
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,77.6,5.076,34.618,102.0,117.0,104.0,2147597238.0,2147532763.0,2147479277.0,2148573284.0,43986.0,8555.0,5.1
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,78.0,5.075,34.619,102.0,117.0,104.0,2147597238.0,2147532763.0,2147479277.0,2148573284.0,43986.0,8555.0,5.1
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,78.7,5.075,34.619,102.0,118.0,103.0,2147564845.0,2147532498.0,2147470674.0,2148386057.0,43991.0,8556.0,5.099
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,79.1,5.073,34.619,102.0,118.0,103.0,2147564845.0,2147532498.0,2147470674.0,2148386057.0,43991.0,8556.0,5.099
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,79.7,5.073,34.619,100.0,122.0,101.0,2147564224.0,2147529974.0,2147467318.0,2148391542.0,43996.0,8556.0,5.098
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,80.1,5.072,34.619,100.0,122.0,101.0,2147564224.0,2147529974.0,2147467318.0,2148391542.0,43996.0,8556.0,5.098
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,80.7,5.072,34.619,103.0,119.0,106.0,2147570294.0,2147533037.0,2147464850.0,2148466441.0,44000.0,8556.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,81.2,5.072,34.619,103.0,119.0,106.0,2147570294.0,2147533037.0,2147464850.0,2148466441.0,44000.0,8556.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,81.8,5.072,34.619,106.0,121.0,101.0,2147558966.0,2147529051.0,2147458889.0,2148412516.0,44001.0,8556.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,82.3,5.072,34.619,106.0,121.0,101.0,2147558966.0,2147529051.0,2147458889.0,2148412516.0,44001.0,8556.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,82.9,5.072,34.619,105.0,121.0,103.0,2147544859.0,2147531830.0,2147458002.0,2148350409.0,44005.0,8558.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,83.4,5.068,34.619,105.0,121.0,103.0,2147544859.0,2147531830.0,2147458002.0,2148350409.0,44005.0,8558.0,5.097
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,84.1,5.066,34.618,105.0,121.0,103.0,2147533485.0,2147529929.0,2147447113.0,2148274852.0,44013.0,8556.0,5.092
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,84.5,5.066,34.618,105.0,121.0,103.0,2147533485.0,2147529929.0,2147447113.0,2148274852.0,44013.0,8556.0,5.092
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,85.4,5.065,34.619,104.0,118.0,102.0,2147503177.0,2147529846.0,2147438985.0,2148094409.0,44015.0,8557.0,5.092
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,85.6,5.065,34.619,104.0,118.0,102.0,2147503177.0,2147529846.0,2147438985.0,2148094409.0,44015.0,8557.0,5.092
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,86.5,5.063,34.618,103.0,118.0,99.0,2147506806.0,2147528493.0,2147440768.0,2148118610.0,44024.0,8557.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,86.8,5.063,34.618,103.0,118.0,99.0,2147506806.0,2147528493.0,2147440768.0,2148118610.0,44024.0,8557.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,87.7,5.063,34.619,104.0,120.0,103.0,2147493376.0,2147528969.0,2147435245.0,2148041609.0,44031.0,8556.0,5.089
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,88.4,5.064,34.618,104.0,120.0,103.0,2147492864.0,2147523821.0,2147435446.0,2148021504.0,44043.0,8557.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,88.9,5.063,34.619,101.0,120.0,100.0,2147492864.0,2147523821.0,2147435446.0,2148021504.0,44043.0,8557.0,5.088
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,89.4,5.063,34.619,101.0,120.0,100.0,2147492864.0,2147523821.0,2147435446.0,2148021504.0,44053.0,8557.0,5.089
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,90.1,5.063,34.618,103.0,116.0,100.0,2147483328.0,2147530221.0,2147436342.0,2147978029.0,44053.0,8557.0,5.089
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,91.0,5.063,34.618,103.0,116.0,100.0,2147471506.0,2147528301.0,2147431140.0,2147902848.0,44065.0,8557.0,5.089
2015-12-01 14:45:34,53.403583999999995,-41.16907366666666,91.5,5.063,34.618,104.0,118.0,102.0,2147471506.0,2147528301.0,2147431140.0,2147902848.0,44065.0,8557.0,5.089
