datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,0.0,nan,nan,158.0,185.0,137.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,0.3,nan,nan,148.0,186.0,142.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,0.5,12.435,35.478,157.0,218.0,143.0,nan,nan,nan,nan,nan,nan,nan
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,0.9,12.435,35.479,154.0,192.0,148.0,2196605522.0,2191874578.0,2209124864.0,2224362203.0,42334.0,8728.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,1.1,12.435,35.479,164.0,194.0,140.0,2196605522.0,2191874578.0,2209124864.0,2224362203.0,42334.0,8728.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,1.4,12.435,35.479,161.0,199.0,146.0,2191607716.0,2187648566.0,2202956041.0,2217014610.0,42332.0,8730.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,1.6,12.435,35.479,166.0,188.0,139.0,2190627456.0,2187740635.0,2202529380.0,2215646473.0,42332.0,8730.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,1.8,12.435,35.479,168.0,190.0,139.0,2188183506.0,2184828187.0,2199753371.0,2214483638.0,42332.0,8730.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,2.0,12.435,35.48,166.0,184.0,135.0,2188183506.0,2184828187.0,2199753371.0,2214483638.0,42332.0,8730.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,2.3,12.435,35.48,161.0,214.0,144.0,2186968164.0,2184618340.0,2200092809.0,2216988736.0,42334.0,8731.0,12.461
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,2.5,12.435,35.48,161.0,196.0,139.0,2185675693.0,2183707721.0,2198700425.0,2215059520.0,42334.0,8731.0,12.461
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,2.7,12.433,35.48,162.0,190.0,138.0,2183108470.0,2181493293.0,2195184393.0,2209835227.0,42334.0,8731.0,12.461
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,2.9,12.433,35.48,168.0,190.0,138.0,2184182857.0,2183319232.0,2198369261.0,2215081929.0,42334.0,8731.0,12.461
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,3.2,12.432,35.479,175.0,182.0,153.0,2180596041.0,2179468534.0,2193396489.0,2209369938.0,42333.0,8730.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,3.4,12.432,35.479,177.0,188.0,139.0,2179516918.0,2178303378.0,2191562669.0,2206622253.0,42333.0,8730.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,3.6,12.432,35.479,172.0,184.0,138.0,2177182107.0,2176890733.0,2189562514.0,2204047853.0,42333.0,8730.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,4.0,12.432,35.479,173.0,187.0,142.0,2177396032.0,2177222509.0,2190110290.0,2204998390.0,42333.0,8730.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,4.3,12.43,35.479,177.0,193.0,138.0,2176093174.0,2176029065.0,2188597284.0,2204280027.0,42334.0,8732.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,4.6,12.43,35.479,178.0,187.0,149.0,2176093174.0,2176029065.0,2188597284.0,2204280027.0,42334.0,8732.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,4.9,12.43,35.479,178.0,186.0,136.0,2173398116.0,2173304173.0,2184923547.0,2199710893.0,42334.0,8732.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,5.3,12.431,35.479,179.0,186.0,138.0,2173398116.0,2173304173.0,2184923547.0,2199710893.0,42333.0,8731.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,5.5,12.431,35.479,178.0,211.0,135.0,2173398116.0,2173304173.0,2184923547.0,2199710893.0,42333.0,8731.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,5.8,12.431,35.479,174.0,194.0,137.0,2170215616.0,2170179190.0,2180781586.0,2195326985.0,42333.0,8731.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,6.0,12.431,35.479,179.0,190.0,154.0,2170215616.0,2170179190.0,2180781586.0,2195326985.0,42338.0,8732.0,12.463
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,6.4,12.431,35.479,188.0,184.0,136.0,2167452141.0,2167871424.0,2177259264.0,2190301522.0,42338.0,8732.0,12.463
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,6.7,12.431,35.479,180.0,188.0,142.0,2168097618.0,2167685394.0,2177716132.0,2192893120.0,42338.0,8732.0,12.463
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,7.0,12.431,35.479,183.0,192.0,138.0,2168097618.0,2167685394.0,2177716132.0,2192893120.0,42337.0,8732.0,12.46
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,7.2,12.431,35.479,185.0,187.0,138.0,2166364882.0,2166093805.0,2175495021.0,2190046089.0,42337.0,8732.0,12.46
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,7.4,12.431,35.479,181.0,197.0,140.0,2166364882.0,2166093805.0,2175495021.0,2190046089.0,42337.0,8732.0,12.46
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,7.6,12.431,35.479,188.0,187.0,139.0,2165265993.0,2164977536.0,2173825682.0,2187654290.0,42337.0,8732.0,12.46
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,7.8,12.431,35.479,181.0,184.0,136.0,2165265993.0,2164977536.0,2173825682.0,2187654290.0,42337.0,8732.0,12.46
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,8.1,12.431,35.479,181.0,184.0,147.0,2165241243.0,2164485293.0,2173424813.0,2187985618.0,42341.0,8733.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,8.3,12.431,35.479,190.0,187.0,138.0,2165241243.0,2164485293.0,2173424813.0,2187985618.0,42341.0,8733.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,8.5,12.431,35.479,183.0,209.0,154.0,2164268068.0,2163806912.0,2172239771.0,2185909961.0,42341.0,8733.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,8.7,12.431,35.479,183.0,188.0,138.0,2164368374.0,2163324964.0,2171940416.0,2186728045.0,42341.0,8733.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,8.9,12.431,35.479,185.0,184.0,142.0,2163881993.0,2163037421.0,2171422966.0,2185612589.0,42341.0,8733.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,9.1,12.431,35.479,180.0,186.0,155.0,2163881993.0,2163037421.0,2171422966.0,2185612589.0,42347.0,8733.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,9.3,12.431,35.479,181.0,192.0,144.0,2163881993.0,2163037421.0,2171422966.0,2185612589.0,42347.0,8733.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,9.6,12.431,35.479,184.0,186.0,139.0,2162793124.0,2161641801.0,2169644361.0,2184026660.0,42347.0,8733.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,9.8,12.431,35.479,184.0,192.0,140.0,2161355830.0,2160652416.0,2167844059.0,2180467446.0,42347.0,8733.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,10.0,12.432,35.479,181.0,188.0,137.0,2160697737.0,2159656475.0,2166674276.0,2179698752.0,42353.0,8735.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,10.2,12.432,35.479,177.0,185.0,141.0,2160312932.0,2159333010.0,2166112649.0,2178688603.0,42354.0,8734.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,10.4,12.432,35.479,178.0,206.0,139.0,2160850386.0,2159902738.0,2166943734.0,2179787026.0,42352.0,8735.0,12.463
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,10.7,12.432,35.479,180.0,183.0,138.0,2160594276.0,2159662848.0,2166590436.0,2179248475.0,42351.0,8735.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,11.1,12.432,35.479,180.0,183.0,138.0,2159110354.0,2158063469.0,2164259300.0,2176178605.0,42359.0,8734.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,11.4,12.432,35.479,178.0,197.0,140.0,2158913883.0,2157878592.0,2163968530.0,2175606573.0,42359.0,8734.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,11.9,12.433,35.48,179.0,195.0,140.0,2158694144.0,2157395053.0,2163444141.0,2175510966.0,42357.0,8736.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,12.2,12.433,35.48,179.0,195.0,140.0,2158694144.0,2157395053.0,2163444141.0,2175510966.0,42357.0,8736.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,12.6,12.433,35.48,180.0,203.0,145.0,2158694144.0,2157395053.0,2163444141.0,2175510966.0,42357.0,8737.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,13.0,12.432,35.479,180.0,203.0,145.0,2157795254.0,2156341412.0,2161947346.0,2173646016.0,42357.0,8737.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,13.6,12.432,35.479,180.0,202.0,140.0,2156964498.0,2155663433.0,2160831213.0,2171657965.0,42357.0,8735.0,12.462
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,14.1,12.432,35.479,179.0,196.0,139.0,2155889883.0,2154673316.0,2159237878.0,2169083565.0,42361.0,8736.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,14.5,12.432,35.479,179.0,196.0,139.0,2155889883.0,2154673316.0,2159237878.0,2169083565.0,42367.0,8735.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,14.9,12.432,35.479,178.0,186.0,138.0,2154610724.0,2153027035.0,2156967113.0,2166629092.0,42367.0,8735.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,15.4,12.433,35.479,179.0,211.0,151.0,2154610724.0,2153027035.0,2156967113.0,2166629092.0,42362.0,8736.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,15.6,12.433,35.479,179.0,211.0,151.0,2154449289.0,2152956416.0,2156808301.0,2166158838.0,42362.0,8736.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,16.1,12.433,35.479,176.0,204.0,143.0,2154449289.0,2152956416.0,2156808301.0,2166158838.0,42366.0,8737.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,16.4,12.433,35.479,176.0,204.0,143.0,2154410148.0,2152911012.0,2156749037.0,2166058523.0,42366.0,8737.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,16.7,12.433,35.479,179.0,197.0,140.0,2154410148.0,2152911012.0,2156749037.0,2166058523.0,42366.0,8736.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,17.2,12.433,35.479,179.0,197.0,140.0,2153929325.0,2152522688.0,2156094345.0,2164859483.0,42373.0,8735.0,12.463
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,17.9,12.433,35.479,177.0,206.0,140.0,2153385490.0,2151879104.0,2155179693.0,2163736091.0,42371.0,8737.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,18.3,12.434,35.48,175.0,186.0,139.0,2152725421.0,2151227145.0,2154158619.0,2162186093.0,42371.0,8737.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,18.7,12.434,35.48,175.0,186.0,139.0,2152725421.0,2151227145.0,2154158619.0,2162186093.0,42372.0,8736.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,19.3,12.434,35.48,176.0,203.0,140.0,2152092196.0,2150566317.0,2153143488.0,2160763629.0,42372.0,8736.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,19.8,12.434,35.48,176.0,203.0,140.0,2152092196.0,2150566317.0,2153143488.0,2160763629.0,42371.0,8736.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,20.3,12.434,35.48,179.0,202.0,135.0,2151837586.0,2150366582.0,2152799122.0,2160085156.0,42371.0,8736.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,20.7,12.434,35.48,179.0,202.0,135.0,2151837586.0,2150366582.0,2152799122.0,2160085156.0,42374.0,8738.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,21.3,12.433,35.48,179.0,191.0,137.0,2151531163.0,2150184411.0,2152443913.0,2159215305.0,42374.0,8738.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,21.7,12.433,35.48,179.0,191.0,137.0,2151531163.0,2150184411.0,2152443913.0,2159215305.0,42376.0,8738.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,22.4,12.433,35.479,178.0,201.0,147.0,2150923675.0,2149618962.0,2151532452.0,2157776192.0,42376.0,8738.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,23.0,12.433,35.479,177.0,188.0,139.0,2150923675.0,2149618962.0,2151532452.0,2157776192.0,42375.0,8737.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,23.6,12.433,35.479,177.0,188.0,139.0,2150525330.0,2149304429.0,2150982729.0,2156714752.0,42378.0,8736.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,24.4,12.433,35.478,177.0,212.0,146.0,2150144146.0,2149004854.0,2150463689.0,2155733458.0,42378.0,8736.0,12.464
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,24.6,12.433,35.478,177.0,212.0,146.0,2150144146.0,2149004854.0,2150463689.0,2155733458.0,42380.0,8736.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,25.4,12.434,35.479,179.0,206.0,144.0,2149964845.0,2148888082.0,2150242084.0,2155227053.0,42380.0,8736.0,12.465
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,26.1,12.434,35.48,178.0,201.0,146.0,2149964845.0,2148888082.0,2150242084.0,2155227053.0,42380.0,8737.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,26.5,12.434,35.48,178.0,201.0,146.0,2149796818.0,2148736576.0,2149987574.0,2154792969.0,42380.0,8737.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,27.1,12.434,35.479,179.0,186.0,140.0,2149796818.0,2148736576.0,2149987574.0,2154792969.0,42383.0,8739.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,27.8,12.434,35.479,179.0,186.0,140.0,2149570093.0,2148582052.0,2149698870.0,2154167552.0,42383.0,8739.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,28.6,12.433,35.478,177.0,198.0,141.0,2149333458.0,2148403081.0,2149378413.0,2153546075.0,42383.0,8739.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,29.1,12.433,35.478,177.0,198.0,141.0,2149333458.0,2148403081.0,2149378413.0,2153546075.0,42387.0,8738.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,30.1,12.433,35.478,178.0,195.0,138.0,2149116516.0,2148303908.0,2149157604.0,2152887314.0,42387.0,8738.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,30.6,12.433,35.478,178.0,195.0,138.0,2149116516.0,2148303908.0,2149157604.0,2152887314.0,42393.0,8741.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,31.4,12.433,35.478,179.0,188.0,139.0,2148837714.0,2148096758.0,2148788928.0,2152143195.0,42393.0,8741.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,32.1,12.433,35.478,180.0,193.0,141.0,2148837714.0,2148096758.0,2148788928.0,2152143195.0,42392.0,8739.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,32.8,12.433,35.478,180.0,193.0,141.0,2148666587.0,2148015542.0,2148606034.0,2151614400.0,42399.0,8741.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,33.4,12.433,35.478,180.0,192.0,144.0,2148666587.0,2148015542.0,2148606034.0,2151614400.0,42399.0,8741.0,12.466
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,34.2,12.434,35.478,180.0,192.0,144.0,2148438098.0,2147875666.0,2148336082.0,2150951872.0,42401.0,8739.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,34.7,12.434,35.478,178.0,192.0,140.0,2148438098.0,2147875666.0,2148336082.0,2150951872.0,42401.0,8739.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,35.6,12.435,35.479,178.0,192.0,140.0,2148324763.0,2147824822.0,2148215570.0,2150598710.0,42406.0,8739.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,36.7,12.435,35.479,176.0,197.0,142.0,2148221010.0,2147772891.0,2148108708.0,2150281746.0,42406.0,8739.0,12.467
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,37.5,12.435,35.479,177.0,203.0,144.0,2148221010.0,2147772891.0,2148108708.0,2150281746.0,42412.0,8739.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,38.0,12.435,35.479,177.0,203.0,144.0,2148215670.0,2147781421.0,2148118857.0,2150231259.0,42412.0,8739.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,38.5,12.434,35.478,177.0,203.0,144.0,2148215670.0,2147781421.0,2148118857.0,2150231259.0,42418.0,8740.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,39.2,12.435,35.479,176.0,194.0,140.0,2148155474.0,2147757366.0,2148064091.0,2150035456.0,42418.0,8740.0,12.468
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,39.8,12.435,35.479,181.0,206.0,143.0,2148155474.0,2147757366.0,2148064091.0,2150035456.0,42426.0,8740.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,40.5,12.434,35.478,181.0,206.0,143.0,2148049380.0,2147709924.0,2147956397.0,2149714066.0,42429.0,8741.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,41.3,12.434,35.478,179.0,202.0,142.0,2147953334.0,2147674285.0,2147873142.0,2149399442.0,42429.0,8741.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,41.6,12.434,35.478,179.0,202.0,142.0,2147953334.0,2147674285.0,2147873142.0,2149399442.0,42437.0,8740.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,42.2,12.434,35.478,180.0,199.0,144.0,2147865746.0,2147631844.0,2147780041.0,2149108790.0,42437.0,8740.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,42.6,12.434,35.478,180.0,199.0,144.0,2147865746.0,2147631844.0,2147780041.0,2149108790.0,42445.0,8741.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,43.0,12.434,35.478,182.0,200.0,143.0,2147803730.0,2147611190.0,2147726774.0,2148904027.0,42445.0,8741.0,12.47
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,43.4,12.434,35.478,182.0,200.0,143.0,2147803730.0,2147611190.0,2147726774.0,2148904027.0,42456.0,8744.0,12.471
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,44.0,12.434,35.478,179.0,213.0,144.0,2147749120.0,2147593545.0,2147674285.0,2148721755.0,42470.0,8742.0,12.469
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,44.7,12.434,35.478,181.0,196.0,141.0,2147733321.0,2147585581.0,2147660288.0,2148672923.0,42486.0,8743.0,12.471
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,45.5,12.434,35.478,175.0,189.0,140.0,2147729353.0,2147585398.0,2147657408.0,2148652489.0,42503.0,8744.0,12.472
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,45.8,12.434,35.478,175.0,189.0,140.0,2147729353.0,2147585398.0,2147657408.0,2148652489.0,42503.0,8744.0,12.472
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,46.6,12.435,35.478,180.0,190.0,143.0,2147713837.0,2147578944.0,2147641526.0,2148584704.0,42523.0,8743.0,12.474
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,47.1,12.435,35.478,177.0,202.0,140.0,2147697883.0,2147575122.0,2147633408.0,2148537636.0,42538.0,8743.0,12.482
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,47.7,12.442,35.481,174.0,204.0,143.0,2147688612.0,2147572361.0,2147625526.0,2148493028.0,42538.0,8743.0,12.482
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,48.3,12.443,35.481,174.0,204.0,143.0,2147688612.0,2147572361.0,2147625526.0,2148493028.0,42558.0,8743.0,12.482
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,48.8,12.443,35.481,182.0,211.0,143.0,2147663899.0,2147562706.0,2147600164.0,2148418523.0,42572.0,8744.0,12.485
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,49.4,12.446,35.483,176.0,234.0,190.0,2147633828.0,2147552969.0,2147581577.0,2148333074.0,42572.0,8744.0,12.485
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,49.8,12.446,35.483,176.0,234.0,190.0,2147633828.0,2147552969.0,2147581577.0,2148333074.0,42595.0,8745.0,12.487
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,50.4,12.445,35.482,174.0,195.0,139.0,2147630226.0,2147552411.0,2147577673.0,2148300525.0,42630.0,8743.0,12.485
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,50.8,12.445,35.482,171.0,192.0,141.0,2147613165.0,2147545600.0,2147566290.0,2148240621.0,42655.0,8746.0,12.496
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,51.5,12.451,35.488,172.0,192.0,139.0,2147582966.0,2147536786.0,2147534610.0,2148135195.0,42697.0,8745.0,12.479
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,51.8,12.451,35.488,172.0,192.0,139.0,2147582966.0,2147536786.0,2147534610.0,2148135195.0,42697.0,8745.0,12.479
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,52.6,12.45,35.485,172.0,185.0,137.0,2147568804.0,2147534025.0,2147523867.0,2148074496.0,42742.0,8744.0,12.491
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,53.2,12.457,35.487,164.0,206.0,146.0,2147555245.0,2147533348.0,2147519332.0,2148027181.0,42800.0,8744.0,12.492
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,53.6,12.457,35.487,164.0,206.0,146.0,2147555245.0,2147533348.0,2147519332.0,2148027181.0,42800.0,8744.0,12.492
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,54.3,12.457,35.488,168.0,193.0,139.0,2147525659.0,2147522240.0,2147498267.0,2147933970.0,42850.0,8745.0,12.491
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,55.2,12.456,35.488,172.0,201.0,142.0,2147503515.0,2147520731.0,2147480585.0,2147852406.0,42916.0,8745.0,12.494
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,55.6,12.456,35.488,172.0,201.0,142.0,2147503515.0,2147520731.0,2147480585.0,2147852406.0,42916.0,8745.0,12.494
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,56.5,12.467,35.494,168.0,207.0,144.0,2147496502.0,2147518573.0,2147478180.0,2147813156.0,42971.0,8744.0,12.509
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,57.1,12.467,35.494,153.0,186.0,135.0,2147489371.0,2147520649.0,2147475145.0,2147791478.0,43029.0,8744.0,12.52
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,57.7,12.486,35.504,140.0,178.0,132.0,2147482797.0,2147514194.0,2147469787.0,2147770633.0,43029.0,8744.0,12.52
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,58.3,12.493,35.507,140.0,178.0,132.0,2147482797.0,2147514194.0,2147469787.0,2147770633.0,43093.0,8743.0,12.519
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,58.9,12.493,35.507,116.0,150.0,118.0,2147470656.0,2147513408.0,2147462107.0,2147726692.0,43148.0,8743.0,12.507
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,59.3,12.482,35.514,116.0,150.0,118.0,2147470656.0,2147513408.0,2147462107.0,2147726692.0,43148.0,8743.0,12.507
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,60.0,12.474,35.515,118.0,155.0,116.0,2147459638.0,2147508224.0,2147453074.0,2147678720.0,43204.0,8744.0,12.493
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,60.4,12.474,35.515,118.0,155.0,116.0,2147458715.0,2147513042.0,2147454829.0,2147670006.0,43204.0,8744.0,12.493
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,60.9,12.474,35.515,107.0,148.0,114.0,2147458715.0,2147513042.0,2147454829.0,2147670006.0,43253.0,8743.0,12.493
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,61.5,12.468,35.515,101.0,139.0,112.0,2147450998.0,2147506861.0,2147451702.0,2147645677.0,43253.0,8743.0,12.493
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,61.8,12.468,35.515,101.0,139.0,112.0,2147450998.0,2147506861.0,2147451702.0,2147645677.0,43295.0,8740.0,12.453
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,62.5,12.425,35.513,89.0,130.0,106.0,2147439652.0,2147506249.0,2147444041.0,2147609892.0,43327.0,8740.0,12.451
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,62.7,12.425,35.513,89.0,130.0,106.0,2147439652.0,2147506249.0,2147444041.0,2147609892.0,43327.0,8740.0,12.451
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,63.4,12.423,35.514,89.0,126.0,104.0,2147434624.0,2147506669.0,2147442861.0,2147594898.0,43368.0,8741.0,12.443
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,63.7,12.423,35.514,89.0,126.0,104.0,2147434624.0,2147506669.0,2147442861.0,2147594898.0,43368.0,8741.0,12.443
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,64.3,12.409,35.512,87.0,118.0,105.0,2147436562.0,2147506825.0,2147439945.0,2147595053.0,43415.0,8741.0,12.427
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,64.7,12.409,35.512,87.0,118.0,105.0,2147436562.0,2147506825.0,2147439945.0,2147595053.0,43415.0,8741.0,12.427
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,65.4,12.374,35.511,79.0,112.0,100.0,2147436105.0,2147506377.0,2147439488.0,2147586459.0,43453.0,8739.0,12.386
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,66.1,12.32,35.5,75.0,110.0,99.0,2147428873.0,2147505828.0,2147437321.0,2147570322.0,43476.0,8739.0,12.354
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,66.4,12.32,35.5,75.0,110.0,99.0,2147428873.0,2147505828.0,2147437321.0,2147570322.0,43476.0,8739.0,12.354
2016-04-22 20:12:40,49.624603666666665,-39.58976533333333,67.1,12.316,35.5,76.0,112.0,104.0,2147424420.0,2147508150.0,2147438281.0,2147550491.0,43500.0,8737.0,12.348
