datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.0,nan,nan,65.0,105.0,108.0,nan,nan,nan,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.2,nan,nan,46.0,91.0,81.0,nan,nan,nan,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.4,nan,nan,72.0,102.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,0.8,17.649,34.403,18.0,96.0,96.0,2406662921.0,2355023926.0,2459755254.0,2536696932.0,41209.0,8922.0,17.682
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.1,17.646,34.409,62.0,108.0,98.0,2241607561.0,2247539757.0,2280900946.0,2292651373.0,41239.0,8922.0,17.675
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.3,17.646,34.409,66.0,103.0,94.0,2506131968.0,2419757586.0,2560761106.0,2681213293.0,41239.0,8922.0,17.675
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.5,17.646,34.409,63.0,100.0,96.0,2370689782.0,2329055122.0,2432608731.0,2518576621.0,41239.0,8922.0,17.675
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.7,17.646,34.409,64.0,101.0,95.0,2303353920.0,2281318299.0,2347065179.0,2394849280.0,41239.0,8922.0,17.675
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,1.9,17.638,34.416,66.0,100.0,95.0,2443994093.0,2380033700.0,2509831186.0,2635964114.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.1,17.638,34.416,67.0,91.0,102.0,2470898112.0,2398728658.0,2533690660.0,2669742546.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.3,17.638,34.416,63.0,99.0,96.0,2373827894.0,2336311643.0,2435273792.0,2529378633.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.5,17.629,34.409,74.0,96.0,97.0,2440049307.0,2378862921.0,2508440676.0,2642896420.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.7,17.629,34.409,63.0,98.0,160.0,2449730669.0,2383222747.0,2525699547.0,2668971830.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,2.9,17.629,34.409,57.0,83.0,123.0,2339804269.0,2309627611.0,2398666523.0,2482584594.0,41245.0,8926.0,17.669
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.1,17.629,34.409,62.0,98.0,99.0,2412472329.0,2353700196.0,2478882185.0,2601729088.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.3,17.642,34.42,65.0,102.0,96.0,2388510848.0,2338057033.0,2459310720.0,2580305106.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.5,17.642,34.42,67.0,100.0,97.0,2282740150.0,2268313572.0,2331801298.0,2390823012.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.7,17.642,34.42,66.0,99.0,94.0,2369166930.0,2324413065.0,2433749019.0,2548584182.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,3.9,17.642,34.42,65.0,103.0,119.0,2308955227.0,2285415862.0,2373162660.0,2460056210.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.1,17.642,34.42,68.0,102.0,99.0,2308955227.0,2285415862.0,2373162660.0,2460056210.0,41240.0,8928.0,17.672
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.5,17.656,34.424,68.0,99.0,100.0,2318927296.0,2289168758.0,2385003730.0,2482809042.0,41241.0,8926.0,17.682
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.7,17.656,34.424,67.0,106.0,96.0,2318927296.0,2289168758.0,2385003730.0,2482809042.0,41241.0,8926.0,17.682
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,4.9,17.656,34.424,68.0,101.0,101.0,2318927296.0,2289168758.0,2385003730.0,2482809042.0,41241.0,8926.0,17.682
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,5.4,17.641,34.421,70.0,103.0,99.0,2262456594.0,2247195373.0,2317369362.0,2388292864.0,41238.0,8930.0,17.692
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,5.7,17.641,34.421,69.0,104.0,96.0,2262456594.0,2247195373.0,2317369362.0,2388292864.0,41238.0,8930.0,17.692
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.1,17.662,34.415,68.0,99.0,97.0,2241881810.0,2232094884.0,2289419520.0,2346027008.0,41229.0,8928.0,17.721
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.3,17.662,34.415,68.0,104.0,96.0,2241881810.0,2232094884.0,2289419520.0,2346027008.0,41229.0,8928.0,17.721
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,6.6,17.662,34.415,71.0,104.0,94.0,2241881810.0,2232094884.0,2289419520.0,2346027008.0,41229.0,8928.0,17.721
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.0,17.678,34.44,72.0,99.0,98.0,2316859117.0,2270539922.0,2379585737.0,2521461174.0,41230.0,8931.0,17.726
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.3,17.678,34.44,73.0,103.0,93.0,2316859117.0,2270539922.0,2379585737.0,2521461174.0,41230.0,8931.0,17.726
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,7.6,17.678,34.44,72.0,105.0,92.0,2316859117.0,2270539922.0,2379585737.0,2521461174.0,41230.0,8931.0,17.726
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.0,17.692,34.436,72.0,101.0,94.0,2255264603.0,2227757001.0,2303581942.0,2398117842.0,41224.0,8932.0,17.745
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.3,17.692,34.436,70.0,102.0,95.0,2255264603.0,2227757001.0,2303581942.0,2398117842.0,41224.0,8932.0,17.745
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,8.6,17.692,34.436,73.0,98.0,101.0,2255264603.0,2227757001.0,2303581942.0,2398117842.0,41224.0,8932.0,17.745
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.0,17.721,34.449,73.0,102.0,107.0,2264374198.0,2226789229.0,2311784256.0,2427644141.0,41219.0,8932.0,17.755
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.4,17.721,34.449,74.0,101.0,99.0,2264374198.0,2226789229.0,2311784256.0,2427644141.0,41219.0,8932.0,17.755
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,9.8,17.721,34.449,72.0,101.0,96.0,2300684507.0,2243270198.0,2354013632.0,2518785664.0,41224.0,8933.0,17.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,10.5,17.675,34.447,74.0,103.0,96.0,2300684507.0,2243270198.0,2354013632.0,2518785664.0,41224.0,8933.0,17.731
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,11.3,17.712,34.452,74.0,103.0,96.0,2277483529.0,2227903881.0,2322912502.0,2467205668.0,41223.0,8935.0,17.755
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,12.1,17.702,34.443,77.0,115.0,98.0,2248058587.0,2207419126.0,2283946852.0,2403589723.0,41222.0,8935.0,17.749
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,13.1,17.698,34.446,77.0,102.0,98.0,2232268909.0,2193824932.0,2260808265.0,2374135588.0,41216.0,8937.0,17.76
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,13.4,17.698,34.446,77.0,102.0,98.0,2232268909.0,2193824932.0,2260808265.0,2374135588.0,41216.0,8937.0,17.76
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,14.3,17.7,34.446,80.0,102.0,95.0,2249988745.0,2196365366.0,2276909833.0,2428081289.0,41210.0,8937.0,17.774
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,15.2,17.783,34.514,81.0,102.0,98.0,2239868653.0,2191726720.0,2263776292.0,2401170505.0,41199.0,8939.0,17.841
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,15.6,17.783,34.514,81.0,102.0,98.0,2239868653.0,2191726720.0,2263776292.0,2401170505.0,41199.0,8939.0,17.841
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,16.3,17.798,34.482,83.0,103.0,96.0,2215924571.0,2179454802.0,2231721581.0,2336643465.0,41183.0,8940.0,17.839
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,17.3,17.884,34.579,83.0,189.0,108.0,2224462217.0,2181145069.0,2240408722.0,2362299209.0,41173.0,8939.0,17.972
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,17.6,17.884,34.579,83.0,189.0,108.0,2224462217.0,2181145069.0,2240408722.0,2362299209.0,41173.0,8939.0,17.972
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,18.7,17.968,34.677,91.0,102.0,97.0,2212412662.0,2173477458.0,2223506761.0,2334197878.0,41182.0,8940.0,18.02
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,19.7,17.973,34.749,95.0,104.0,99.0,2198668434.0,2165263396.0,2204683209.0,2302208612.0,41198.0,8940.0,18.01
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,20.6,17.971,34.76,99.0,103.0,98.0,2203889700.0,2167112832.0,2211573568.0,2319125979.0,41215.0,8943.0,18.01
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,20.8,17.971,34.76,99.0,103.0,98.0,2203889700.0,2167112832.0,2211573568.0,2319125979.0,41215.0,8943.0,18.01
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,21.7,17.968,34.784,95.0,109.0,100.0,2167549147.0,2155407963.0,2172917001.0,2210731309.0,41229.0,8942.0,18.014
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,22.4,17.975,34.873,87.0,107.0,100.0,2159401124.0,2153242843.0,2164316946.0,2184839561.0,41236.0,8943.0,18.018
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,23.2,17.978,34.903,88.0,107.0,97.0,2157482258.0,2152054098.0,2161549019.0,2179633033.0,41249.0,8946.0,18.021
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,23.7,17.978,34.903,90.0,109.0,101.0,2157015643.0,2151628361.0,2160587629.0,2178397184.0,41261.0,8944.0,18.025
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,24.3,17.983,34.924,90.0,107.0,99.0,2156090084.0,2151400384.0,2159544850.0,2175277339.0,41269.0,8945.0,18.026
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,24.6,17.983,34.924,90.0,107.0,99.0,2156090084.0,2151400384.0,2159544850.0,2175277339.0,41269.0,8945.0,18.026
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,25.5,17.999,34.969,91.0,111.0,101.0,2155000768.0,2150883446.0,2158025115.0,2171984210.0,41280.0,8949.0,18.039
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,26.2,18.01,34.996,96.0,113.0,104.0,2154579584.0,2150318811.0,2156972635.0,2171223762.0,41288.0,8948.0,18.046
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,26.8,18.01,34.996,94.0,112.0,101.0,2153892022.0,2149898578.0,2155913828.0,2169317001.0,41300.0,8949.0,18.053
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,27.5,18.018,35.005,95.0,111.0,101.0,2153328969.0,2149779849.0,2155265252.0,2167323648.0,41317.0,8949.0,18.057
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,27.8,18.018,35.005,95.0,111.0,101.0,2153328969.0,2149779849.0,2155265252.0,2167323648.0,41317.0,8949.0,18.057
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,28.5,18.019,35.009,96.0,112.0,104.0,2152788882.0,2149424603.0,2154382299.0,2165858541.0,41334.0,8950.0,18.057
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,29.2,18.018,35.013,98.0,112.0,102.0,2152271634.0,2149028672.0,2153422171.0,2164577380.0,41350.0,8949.0,18.059
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,29.5,18.018,35.013,98.0,112.0,102.0,2152271634.0,2149028672.0,2153422171.0,2164577380.0,41350.0,8949.0,18.059
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,30.3,18.021,35.022,99.0,113.0,105.0,2151841728.0,2148831259.0,2152784594.0,2163222061.0,41365.0,8951.0,18.062
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,31.4,18.031,35.046,103.0,116.0,103.0,2151556096.0,2148663515.0,2152320237.0,2162364818.0,41388.0,8952.0,18.07
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,32.4,18.034,35.052,104.0,113.0,107.0,2151013449.0,2148390582.0,2151446153.0,2160739035.0,41440.0,8952.0,18.081
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,33.5,18.039,35.062,103.0,112.0,102.0,2150807387.0,2148262774.0,2151067300.0,2160175241.0,41469.0,8953.0,18.09
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,34.5,18.068,35.093,103.0,112.0,104.0,2150612973.0,2148178093.0,2150771209.0,2159591762.0,41496.0,8953.0,18.136
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,35.5,18.117,35.156,105.0,115.0,103.0,2150463826.0,2148110848.0,2150531940.0,2159117266.0,41535.0,8954.0,18.156
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,36.5,18.161,35.193,111.0,119.0,103.0,2150320009.0,2148036800.0,2150283245.0,2158648128.0,41589.0,8953.0,18.197
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,37.5,18.177,35.224,118.0,119.0,105.0,2150201060.0,2147954989.0,2150005888.0,2158363465.0,41641.0,8954.0,18.203
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,38.5,18.145,35.24,115.0,114.0,105.0,2150070710.0,2147887533.0,2149760566.0,2157984704.0,41701.0,8951.0,18.169
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,39.6,18.136,35.382,137.0,119.0,107.0,2150132077.0,2147836489.0,2149632274.0,2158347949.0,41752.0,8949.0,18.189
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,40.7,18.234,35.559,139.0,117.0,106.0,2150356269.0,2147813037.0,2149649645.0,2159295570.0,41777.0,8949.0,18.264
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,42.4,18.222,35.667,137.0,116.0,103.0,2151921892.0,2147914157.0,2150480237.0,2165434468.0,41839.0,8945.0,18.207
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,43.4,18.157,35.676,141.0,112.0,99.0,2156817435.0,2148151213.0,2152891136.0,2185624082.0,41902.0,8940.0,18.127
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,43.9,18.157,35.676,142.0,114.0,104.0,2157846070.0,2148151076.0,2153190098.0,2190118107.0,41942.0,8935.0,18.084
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,45.1,17.963,35.691,131.0,111.0,104.0,2150436699.0,2147711707.0,2149293485.0,2160052534.0,42055.0,8928.0,17.93
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,45.8,17.963,35.691,125.0,114.0,100.0,2150032000.0,2147691995.0,2149077028.0,2158367881.0,42125.0,8923.0,17.817
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,46.5,17.777,35.687,121.0,117.0,101.0,2149678134.0,2147659629.0,2148846454.0,2156957458.0,42213.0,8917.0,17.659
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,46.8,17.777,35.687,121.0,117.0,101.0,2149678134.0,2147659629.0,2148846454.0,2156957458.0,42213.0,8917.0,17.659
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,47.6,17.476,35.725,114.0,109.0,99.0,2149496932.0,2147623387.0,2148645092.0,2156415588.0,42308.0,8915.0,17.316
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,48.4,17.222,35.741,112.0,106.0,98.0,2150030701.0,2147632073.0,2148833837.0,2158775990.0,42353.0,8912.0,17.18
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,49.1,17.222,35.741,109.0,107.0,97.0,2153498797.0,2147767195.0,2150312585.0,2173727094.0,42386.0,8909.0,17.116
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,49.7,17.092,35.75,103.0,102.0,97.0,2153083739.0,2147720146.0,2149961910.0,2172497216.0,42437.0,8907.0,17.014
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,50.1,17.092,35.75,103.0,102.0,97.0,2153083739.0,2147720146.0,2149961910.0,2172497216.0,42437.0,8907.0,17.014
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,50.8,16.834,35.777,97.0,102.0,94.0,2149932635.0,2147598601.0,2148631414.0,2158734445.0,42483.0,8903.0,16.788
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,51.6,16.707,35.779,95.0,99.0,90.0,2150905929.0,2147635136.0,2149032274.0,2162980534.0,42506.0,8902.0,16.701
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,51.8,16.707,35.779,95.0,99.0,90.0,2150905929.0,2147635136.0,2149032274.0,2162980534.0,42506.0,8902.0,16.701
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,52.6,16.646,35.772,98.0,98.0,98.0,2152367744.0,2147653842.0,2149463716.0,2169818916.0,42520.0,8900.0,16.652
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,53.3,16.621,35.774,96.0,100.0,92.0,2152002422.0,2147644050.0,2149308644.0,2168152420.0,42535.0,8897.0,16.629
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,53.7,16.621,35.774,96.0,100.0,92.0,2152002422.0,2147644050.0,2149308644.0,2168152420.0,42535.0,8897.0,16.629
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,54.3,16.587,35.778,92.0,98.0,90.0,2151563236.0,2147620507.0,2149061257.0,2166442249.0,42555.0,8897.0,16.575
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,55.0,16.527,35.787,92.0,95.0,91.0,2151131794.0,2147595611.0,2148820370.0,2164746258.0,42584.0,8892.0,16.519
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,55.3,16.527,35.787,92.0,95.0,91.0,2151131794.0,2147595611.0,2148820370.0,2164746258.0,42584.0,8892.0,16.519
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,56.1,16.35,35.794,90.0,96.0,91.0,2150978029.0,2147575789.0,2148688027.0,2164297874.0,42619.0,8891.0,16.414
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,56.9,16.35,35.794,85.0,96.0,91.0,2150716598.0,2147575085.0,2148637869.0,2162884818.0,42651.0,8888.0,16.249
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,57.5,16.213,35.799,84.0,92.0,90.0,2150481362.0,2147563849.0,2148509101.0,2162007469.0,42665.0,8888.0,16.191
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,57.9,16.213,35.799,84.0,92.0,90.0,2150481362.0,2147563849.0,2148509101.0,2162007469.0,42665.0,8888.0,16.191
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,58.7,16.17,35.798,85.0,93.0,89.0,2150286144.0,2147554002.0,2148403739.0,2161218788.0,42682.0,8885.0,16.161
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,59.5,16.089,35.809,80.0,92.0,88.0,2150234386.0,2147557851.0,2148395684.0,2160943497.0,42701.0,8884.0,16.072
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,60.3,15.971,35.804,82.0,91.0,89.0,2150069421.0,2147542454.0,2148293686.0,2160364342.0,42728.0,8881.0,15.982
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,60.5,15.971,35.804,82.0,91.0,89.0,2150069421.0,2147542454.0,2148293686.0,2160364342.0,42728.0,8881.0,15.982
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,61.3,15.922,35.806,83.0,89.0,87.0,2149876754.0,2147542994.0,2148203840.0,2159529280.0,42735.0,8879.0,15.942
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,62.0,15.922,35.806,78.0,92.0,88.0,2149556964.0,2147534208.0,2148102491.0,2158182098.0,42746.0,8877.0,15.891
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,62.6,15.872,35.81,81.0,94.0,87.0,2149647259.0,2147526701.0,2148089435.0,2158830738.0,42751.0,8875.0,15.839
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,63.0,15.872,35.81,81.0,94.0,87.0,2149647259.0,2147526701.0,2148089435.0,2158830738.0,42751.0,8875.0,15.839
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,63.8,15.793,35.812,77.0,93.0,91.0,2149590537.0,2147524041.0,2148068507.0,2158533577.0,42758.0,8873.0,15.781
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,64.5,15.769,35.81,78.0,93.0,88.0,2149607369.0,2147520082.0,2148049344.0,2158723986.0,42766.0,8868.0,15.737
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,65.0,15.745,35.807,78.0,93.0,88.0,2149607369.0,2147520082.0,2148049344.0,2158723986.0,42766.0,8868.0,15.737
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,65.6,15.745,35.807,76.0,89.0,87.0,2149590619.0,2147519149.0,2148036105.0,2158677796.0,42767.0,8866.0,15.718
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,66.4,15.602,35.809,76.0,89.0,87.0,2148117412.0,2147496749.0,2147645376.0,2151241636.0,42799.0,8865.0,15.57
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,66.9,15.602,35.809,75.0,87.0,89.0,2148117412.0,2147496749.0,2147645376.0,2151241636.0,42799.0,8865.0,15.57
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,67.6,15.438,35.795,71.0,86.0,84.0,2147914733.0,2147499053.0,2147587785.0,2150179126.0,42819.0,8864.0,15.451
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,68.4,15.372,35.79,68.0,86.0,85.0,2147918921.0,2147497060.0,2147586157.0,2150209042.0,42830.0,8864.0,15.392
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,68.8,15.372,35.79,68.0,86.0,85.0,2147918921.0,2147497060.0,2147586157.0,2150209042.0,42830.0,8864.0,15.392
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,69.6,15.318,35.788,69.0,86.0,86.0,2148475593.0,2147501065.0,2147699318.0,2153197302.0,42840.0,8860.0,15.334
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,70.2,15.276,35.785,70.0,86.0,84.0,2148806857.0,2147501001.0,2147760438.0,2155027968.0,42851.0,8858.0,15.303
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,70.7,15.276,35.785,70.0,86.0,84.0,2149069705.0,2147509037.0,2147822262.0,2156437275.0,42863.0,8857.0,15.251
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,71.2,15.209,35.786,69.0,90.0,83.0,2149069705.0,2147509037.0,2147822262.0,2156437275.0,42863.0,8857.0,15.251
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,71.8,15.209,35.786,69.0,87.0,87.0,2149125138.0,2147506523.0,2147836946.0,2156761627.0,42881.0,8856.0,15.195
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,72.3,15.15,35.78,68.0,86.0,86.0,2149001910.0,2147503277.0,2147806153.0,2156179757.0,42897.0,8854.0,15.158
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,72.8,15.15,35.78,67.0,85.0,84.0,2147826541.0,2147494144.0,2147539483.0,2149824859.0,42929.0,8854.0,15.006
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,73.3,14.995,35.787,67.0,85.0,88.0,2147756781.0,2147492662.0,2147519835.0,2149475282.0,42938.0,8852.0,14.985
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,73.8,14.995,35.787,66.0,86.0,85.0,2147756781.0,2147492662.0,2147519835.0,2149475282.0,42938.0,8852.0,14.985
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,74.3,14.954,35.785,64.0,87.0,84.0,2148062646.0,2147495286.0,2147585755.0,2151203282.0,42949.0,8851.0,14.964
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,74.8,14.954,35.785,62.0,85.0,84.0,2148707602.0,2147504365.0,2147706176.0,2154843163.0,42957.0,8850.0,14.933
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,75.4,14.844,35.781,62.0,89.0,82.0,2148511963.0,2147497792.0,2147668973.0,2153743570.0,42973.0,8848.0,14.844
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.0,14.844,35.781,60.0,86.0,85.0,2147890816.0,2147497435.0,2147550189.0,2150224292.0,42981.0,8847.0,14.803
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.5,14.764,35.777,60.0,87.0,84.0,2147737234.0,2147491721.0,2147505563.0,2149419355.0,42989.0,8846.0,14.787
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,76.9,14.764,35.777,63.0,86.0,86.0,2148118107.0,2147496338.0,2147577243.0,2151606656.0,42998.0,8846.0,14.769
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,77.5,14.739,35.775,60.0,85.0,85.0,2148466870.0,2147495405.0,2147639762.0,2153611785.0,43009.0,8845.0,14.747
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,77.7,14.739,35.775,60.0,85.0,85.0,2148466870.0,2147495405.0,2147639762.0,2153611785.0,43009.0,8845.0,14.747
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,78.4,14.707,35.773,59.0,84.0,84.0,2148442505.0,2147495725.0,2147634797.0,2153491501.0,43021.0,8844.0,14.725
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,78.8,14.707,35.773,60.0,83.0,84.0,2148434075.0,2147497371.0,2147629714.0,2153451017.0,43035.0,8844.0,14.701
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,79.3,14.67,35.773,60.0,83.0,84.0,2148393078.0,2147496283.0,2147616438.0,2153305325.0,43051.0,8842.0,14.654
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,79.8,14.67,35.773,59.0,85.0,85.0,2148393078.0,2147496283.0,2147616438.0,2153305325.0,43051.0,8842.0,14.654
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,80.5,14.544,35.778,58.0,86.0,84.0,2148360457.0,2147498925.0,2147602240.0,2153174829.0,43071.0,8842.0,14.568
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,81.3,14.507,35.777,60.0,90.0,83.0,2148324397.0,2147495195.0,2147594331.0,2152978934.0,43071.0,8842.0,14.537
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,81.7,14.507,35.777,60.0,84.0,85.0,2148277440.0,2147498834.0,2147587968.0,2152696640.0,43070.0,8840.0,14.526
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,82.4,14.485,35.778,60.0,84.0,85.0,2148249472.0,2147490157.0,2147581613.0,2152584137.0,43067.0,8840.0,14.502
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,82.9,14.485,35.778,58.0,85.0,84.0,2148205293.0,2147493696.0,2147561755.0,2152367323.0,43061.0,8839.0,14.47
