datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,0.0,nan,nan,89.0,202.0,152.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,0.2,nan,nan,88.0,226.0,158.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,0.4,nan,nan,88.0,210.0,158.0,2327525897.0,2305674916.0,2358471478.0,2395402843.0,42465.0,8729.0,11.473
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,0.6,11.432,35.364,90.0,198.0,151.0,2327525897.0,2305674916.0,2358471478.0,2395402843.0,42465.0,8729.0,11.473
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,1.1,11.432,35.364,88.0,214.0,150.0,2310534043.0,2299904978.0,2352680832.0,2395845504.0,42471.0,8730.0,11.464
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,1.3,11.43,35.365,91.0,210.0,162.0,2310534043.0,2299904978.0,2352680832.0,2395845504.0,42471.0,8730.0,11.464
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,1.5,11.43,35.365,90.0,214.0,163.0,2299505974.0,2292319533.0,2344721481.0,2389378816.0,42471.0,8730.0,11.464
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,1.7,11.43,35.365,91.0,250.0,167.0,2299505974.0,2292319533.0,2344721481.0,2389378816.0,42471.0,8730.0,11.464
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,1.9,11.43,35.365,88.0,313.0,164.0,2299505974.0,2292319533.0,2344721481.0,2389378816.0,42471.0,8730.0,11.464
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,2.2,11.429,35.367,87.0,216.0,153.0,2285132489.0,2280634587.0,2328727734.0,2371203035.0,42472.0,8732.0,11.47
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,2.5,11.429,35.367,91.0,198.0,153.0,2276439451.0,2276237083.0,2325284434.0,2371257133.0,42472.0,8732.0,11.47
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,2.7,11.43,35.367,94.0,205.0,159.0,2276439451.0,2276237083.0,2325284434.0,2371257133.0,42472.0,8732.0,11.47
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,3.1,11.43,35.367,93.0,219.0,160.0,2259970358.0,2261499776.0,2305747904.0,2349333641.0,42483.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,3.4,11.431,35.366,91.0,207.0,157.0,2259970358.0,2261499776.0,2305747904.0,2349333641.0,42483.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,3.7,11.431,35.366,92.0,210.0,165.0,2252311012.0,2254405732.0,2297971136.0,2343255890.0,42483.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,4.0,11.431,35.366,93.0,220.0,145.0,2252311012.0,2254405732.0,2297971136.0,2343255890.0,42484.0,8730.0,11.469
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,4.4,11.431,35.366,94.0,202.0,155.0,2242167561.0,2244506185.0,2285438528.0,2331145609.0,42484.0,8730.0,11.469
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,4.7,11.431,35.366,93.0,221.0,156.0,2242167561.0,2244506185.0,2285438528.0,2331145609.0,42484.0,8730.0,11.469
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,4.9,11.431,35.366,96.0,209.0,151.0,2242167561.0,2244506185.0,2285438528.0,2331145609.0,42484.0,8730.0,11.469
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,5.2,11.431,35.366,97.0,208.0,165.0,2238015506.0,2240071058.0,2281152512.0,2329827081.0,42496.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,5.4,11.432,35.367,99.0,220.0,153.0,2238015506.0,2240071058.0,2281152512.0,2329827081.0,42496.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,5.6,11.432,35.367,99.0,205.0,166.0,2230670838.0,2232590418.0,2269551524.0,2313471104.0,42496.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,5.8,11.432,35.367,96.0,225.0,153.0,2230670838.0,2232590418.0,2269551524.0,2313471104.0,42496.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,6.0,11.432,35.367,96.0,203.0,164.0,2230670838.0,2232590418.0,2269551524.0,2313471104.0,42496.0,8730.0,11.465
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,6.3,11.431,35.367,97.0,211.0,155.0,2228445769.0,2230157403.0,2268186057.0,2316260379.0,42504.0,8729.0,11.468
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,6.6,11.431,35.367,101.0,259.0,160.0,2228445769.0,2230157403.0,2268186057.0,2316260379.0,42504.0,8729.0,11.468
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,6.8,11.431,35.367,100.0,228.0,159.0,2228445769.0,2230157403.0,2268186057.0,2316260379.0,42504.0,8729.0,11.468
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,7.3,11.419,35.367,103.0,209.0,157.0,2215456987.0,2216311515.0,2249617225.0,2294933302.0,42513.0,8730.0,11.453
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,7.6,11.419,35.367,110.0,215.0,160.0,2215456987.0,2216311515.0,2249617225.0,2294933302.0,42513.0,8730.0,11.453
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,7.8,11.419,35.367,112.0,206.0,159.0,2206860333.0,2207333513.0,2237155254.0,2279047771.0,42513.0,8730.0,11.453
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,8.2,11.416,35.366,113.0,214.0,159.0,2206860333.0,2207333513.0,2237155254.0,2279047771.0,42527.0,8730.0,11.451
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,8.6,11.416,35.366,119.0,212.0,155.0,2206860333.0,2207333513.0,2237155254.0,2279047771.0,42527.0,8730.0,11.451
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,8.9,11.416,35.366,111.0,220.0,158.0,2198106285.0,2196714002.0,2223597257.0,2264558189.0,42527.0,8730.0,11.451
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,9.3,11.417,35.367,115.0,200.0,179.0,2198106285.0,2196714002.0,2223597257.0,2264558189.0,42531.0,8731.0,11.454
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,9.5,11.417,35.367,118.0,227.0,159.0,2198106285.0,2196714002.0,2223597257.0,2264558189.0,42531.0,8731.0,11.454
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,10.1,11.42,35.367,121.0,217.0,158.0,2193832612.0,2191852288.0,2216953801.0,2256418395.0,42547.0,8730.0,11.454
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,10.5,11.42,35.367,136.0,233.0,172.0,2193832612.0,2191852288.0,2216953801.0,2256418395.0,42547.0,8730.0,11.454
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,11.0,11.42,35.367,136.0,233.0,172.0,2189409024.0,2186653632.0,2209668361.0,2248078491.0,42565.0,8729.0,11.451
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,11.7,11.415,35.366,131.0,241.0,161.0,2186456749.0,2182934436.0,2204761261.0,2242765933.0,42565.0,8729.0,11.451
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,12.4,11.418,35.366,135.0,196.0,149.0,2186456749.0,2182934436.0,2204761261.0,2242765933.0,42577.0,8727.0,11.45
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,12.7,11.418,35.366,135.0,196.0,149.0,2182551771.0,2178356461.0,2198395062.0,2235141046.0,42577.0,8727.0,11.45
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,13.6,11.395,35.367,137.0,210.0,150.0,2182551771.0,2178356461.0,2198395062.0,2235141046.0,42595.0,8730.0,11.425
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,13.8,11.395,35.367,137.0,210.0,150.0,2179760685.0,2175182875.0,2193790070.0,2229422025.0,42595.0,8730.0,11.425
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,14.4,11.388,35.369,143.0,195.0,147.0,2179760685.0,2175182875.0,2193790070.0,2229422025.0,42611.0,8730.0,11.41
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,14.9,11.373,35.371,143.0,195.0,147.0,2175809216.0,2170661001.0,2187340315.0,2221424164.0,42611.0,8730.0,11.41
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,15.7,11.373,35.371,145.0,231.0,155.0,2175809216.0,2170661001.0,2187340315.0,2221424164.0,42631.0,8730.0,11.399
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,16.4,11.366,35.37,145.0,231.0,155.0,2172606107.0,2167024384.0,2182065526.0,2214586614.0,42645.0,8728.0,11.398
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,16.9,11.366,35.37,151.0,189.0,147.0,2172606107.0,2167024384.0,2182065526.0,2214586614.0,42645.0,8728.0,11.398
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,17.5,11.365,35.37,151.0,189.0,147.0,2170230592.0,2164955273.0,2178516928.0,2208727140.0,42659.0,8729.0,11.377
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,18.2,11.342,35.371,150.0,200.0,144.0,2168083821.0,2162611437.0,2175065938.0,2204047597.0,42659.0,8729.0,11.377
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,18.7,11.342,35.371,150.0,200.0,144.0,2168083821.0,2162611437.0,2175065938.0,2204047597.0,42673.0,8729.0,11.367
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,19.4,11.332,35.373,155.0,177.0,138.0,2166566107.0,2160775314.0,2172413494.0,2200933613.0,42673.0,8729.0,11.367
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,19.9,11.332,35.373,155.0,177.0,138.0,2166566107.0,2160775314.0,2172413494.0,2200933613.0,42681.0,8730.0,11.359
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,20.9,11.323,35.374,160.0,173.0,139.0,2164574217.0,2158665691.0,2169166116.0,2196572077.0,42681.0,8730.0,11.359
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,21.3,11.323,35.374,160.0,173.0,139.0,2164574217.0,2158665691.0,2169166116.0,2196572077.0,42688.0,8732.0,11.357
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,22.1,11.322,35.375,156.0,180.0,136.0,2163081005.0,2157336996.0,2166949266.0,2192994194.0,42688.0,8732.0,11.357
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,22.4,11.322,35.375,156.0,180.0,136.0,2163081005.0,2157336996.0,2166949266.0,2192994194.0,42695.0,8731.0,11.357
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,23.3,11.322,35.375,152.0,181.0,137.0,2161653485.0,2156147794.0,2164897152.0,2189428790.0,42695.0,8731.0,11.357
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,24.0,11.322,35.375,150.0,184.0,138.0,2161653485.0,2156147794.0,2164897152.0,2189428790.0,42704.0,8730.0,11.357
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,24.7,11.322,35.376,150.0,184.0,138.0,2160184795.0,2154788617.0,2162641499.0,2185973366.0,42712.0,8730.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,25.7,11.322,35.377,144.0,181.0,140.0,2159222921.0,2153960832.0,2161233042.0,2183628425.0,42712.0,8730.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,26.5,11.321,35.377,146.0,185.0,137.0,2159222921.0,2153960832.0,2161233042.0,2183628425.0,42719.0,8731.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,27.0,11.321,35.377,146.0,185.0,137.0,2157966025.0,2152978715.0,2159473792.0,2180417673.0,42719.0,8731.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,27.7,11.322,35.377,141.0,194.0,140.0,2157966025.0,2152978715.0,2159473792.0,2180417673.0,42722.0,8730.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,28.4,11.321,35.377,141.0,194.0,140.0,2156913865.0,2152209901.0,2158046189.0,2177636644.0,42731.0,8730.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,29.5,11.321,35.377,138.0,187.0,140.0,2156141211.0,2151693385.0,2157043053.0,2175529563.0,42731.0,8730.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,30.2,11.32,35.378,135.0,187.0,134.0,2156141211.0,2151693385.0,2157043053.0,2175529563.0,42737.0,8731.0,11.353
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,30.7,11.32,35.378,135.0,187.0,134.0,2155094372.0,2150918582.0,2155607469.0,2172796132.0,42737.0,8731.0,11.353
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,31.5,11.32,35.377,134.0,181.0,136.0,2155094372.0,2150918582.0,2155607469.0,2172796132.0,42747.0,8730.0,11.352
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,32.2,11.32,35.377,134.0,181.0,136.0,2154241645.0,2150386441.0,2154531337.0,2170429129.0,42753.0,8731.0,11.351
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,32.8,11.32,35.377,132.0,252.0,169.0,2154241645.0,2150386441.0,2154531337.0,2170429129.0,42753.0,8731.0,11.351
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,33.5,11.317,35.378,132.0,252.0,169.0,2153609353.0,2149951899.0,2153679853.0,2168711378.0,42772.0,8730.0,11.348
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,34.0,11.317,35.378,129.0,198.0,136.0,2153609353.0,2149951899.0,2153679853.0,2168711378.0,42772.0,8730.0,11.348
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,34.7,11.313,35.378,129.0,198.0,136.0,2153204882.0,2149764571.0,2153244854.0,2167455460.0,42773.0,8732.0,11.343
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,35.8,11.311,35.378,125.0,175.0,135.0,2152646345.0,2149440164.0,2152563337.0,2165859702.0,42773.0,8732.0,11.343
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,36.3,11.308,35.378,125.0,175.0,135.0,2152646345.0,2149440164.0,2152563337.0,2165859702.0,42779.0,8732.0,11.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,37.0,11.306,35.379,122.0,188.0,137.0,2152096429.0,2149157083.0,2151934701.0,2164213339.0,42779.0,8732.0,11.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,37.5,11.306,35.379,122.0,188.0,137.0,2152096429.0,2149157083.0,2151934701.0,2164213339.0,42790.0,8731.0,11.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,38.4,11.306,35.38,119.0,189.0,134.0,2151605074.0,2148922925.0,2151389165.0,2162679058.0,42790.0,8731.0,11.341
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,39.1,11.306,35.38,114.0,184.0,136.0,2151605074.0,2148922925.0,2151389165.0,2162679058.0,42795.0,8732.0,11.34
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,39.9,11.307,35.38,114.0,184.0,136.0,2151105417.0,2148642752.0,2150775177.0,2161236690.0,42801.0,8734.0,11.342
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,40.6,11.308,35.381,114.0,197.0,135.0,2150843520.0,2148496795.0,2150453668.0,2160480905.0,42801.0,8734.0,11.342
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,41.1,11.308,35.381,114.0,197.0,135.0,2150843520.0,2148496795.0,2150453668.0,2160480905.0,42805.0,8733.0,11.342
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,42.2,11.308,35.381,112.0,176.0,127.0,2150732297.0,2148430628.0,2150314368.0,2160182966.0,42805.0,8733.0,11.342
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,42.7,11.309,35.382,112.0,176.0,127.0,2150732297.0,2148430628.0,2150314368.0,2160182966.0,42813.0,8732.0,11.344
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,43.7,11.312,35.383,111.0,166.0,126.0,2150586285.0,2148353974.0,2150143689.0,2159762331.0,42820.0,8733.0,11.349
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,44.5,11.316,35.384,107.0,168.0,128.0,2150358976.0,2148259986.0,2149901888.0,2159067236.0,42820.0,8733.0,11.349
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,45.5,11.318,35.385,107.0,168.0,128.0,2150358976.0,2148259986.0,2149901888.0,2159067236.0,42825.0,8733.0,11.352
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,46.6,11.32,35.385,105.0,156.0,128.0,2150106377.0,2148162852.0,2149649225.0,2158213650.0,42830.0,8735.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,47.6,11.323,35.387,104.0,152.0,123.0,2149823899.0,2148064274.0,2149374272.0,2157238555.0,42834.0,8734.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,48.6,11.328,35.389,102.0,153.0,122.0,2149575798.0,2147976905.0,2149130925.0,2156381760.0,42834.0,8734.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,49.4,11.332,35.39,102.0,153.0,122.0,2149575798.0,2147976905.0,2149130925.0,2156381760.0,42837.0,8734.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,50.2,11.332,35.39,98.0,152.0,119.0,2149334893.0,2147898724.0,2148901869.0,2155559853.0,42838.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,50.7,11.332,35.39,98.0,152.0,119.0,2149334893.0,2147898724.0,2148901869.0,2155559853.0,42838.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,51.5,11.331,35.39,100.0,154.0,118.0,2149162889.0,2147842313.0,2148738788.0,2154953179.0,42844.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,52.5,11.332,35.39,98.0,147.0,120.0,2149003904.0,2147792521.0,2148587419.0,2154394267.0,42844.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,53.2,11.332,35.39,98.0,147.0,120.0,2149003904.0,2147792521.0,2148587419.0,2154394267.0,42845.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,54.0,11.332,35.39,98.0,149.0,122.0,2148877705.0,2147753490.0,2148469494.0,2153928768.0,42847.0,8734.0,11.364
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,54.6,11.332,35.39,98.0,149.0,122.0,2148877705.0,2147753490.0,2148469494.0,2153928768.0,42847.0,8734.0,11.364
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,55.6,11.331,35.39,96.0,175.0,121.0,2148766884.0,2147726628.0,2148376804.0,2153524918.0,42855.0,8735.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,56.6,11.331,35.39,95.0,155.0,118.0,2148677302.0,2147698560.0,2148301174.0,2153206957.0,42860.0,8736.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,57.6,11.331,35.39,92.0,142.0,116.0,2148576475.0,2147676150.0,2148216338.0,2152823113.0,42860.0,8736.0,11.363
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,58.3,11.33,35.391,92.0,142.0,116.0,2148576475.0,2147676150.0,2148216338.0,2152823113.0,42860.0,8736.0,11.362
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,59.1,11.328,35.391,92.0,145.0,118.0,2148462592.0,2147648566.0,2148118372.0,2152371949.0,42866.0,8734.0,11.359
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,59.6,11.328,35.391,92.0,145.0,118.0,2148462592.0,2147648566.0,2148118372.0,2152371949.0,42866.0,8734.0,11.359
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,60.9,11.328,35.391,88.0,160.0,120.0,2148402624.0,2147634358.0,2148075757.0,2152120539.0,42869.0,8736.0,11.362
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,61.7,11.33,35.392,88.0,142.0,118.0,2148326930.0,2147618925.0,2148009280.0,2151824082.0,42872.0,8736.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,62.4,11.329,35.392,89.0,141.0,110.0,2148228333.0,2147596909.0,2147936731.0,2151443291.0,42872.0,8736.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,63.5,11.329,35.393,89.0,141.0,110.0,2148228333.0,2147596909.0,2147936731.0,2151443291.0,42876.0,8736.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,64.5,11.329,35.393,86.0,142.0,135.0,2148136310.0,2147581952.0,2147865581.0,2151079259.0,42877.0,8734.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,65.5,11.329,35.393,88.0,144.0,117.0,2148070902.0,2147567506.0,2147814345.0,2150798464.0,42880.0,8736.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,66.1,11.329,35.393,88.0,144.0,117.0,2148070902.0,2147567506.0,2147814345.0,2150798464.0,42880.0,8736.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,66.9,11.33,35.393,89.0,146.0,120.0,2148020790.0,2147555931.0,2147781412.0,2150575460.0,42882.0,8737.0,11.362
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,67.7,11.33,35.393,87.0,151.0,112.0,2147983012.0,2147549769.0,2147745910.0,2150426816.0,42882.0,8737.0,11.362
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,68.4,11.33,35.393,87.0,151.0,112.0,2147983012.0,2147549769.0,2147745910.0,2150426816.0,42885.0,8737.0,11.361
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,69.4,11.329,35.393,84.0,141.0,114.0,2147980342.0,2147548105.0,2147742976.0,2150432768.0,42891.0,8736.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,70.0,11.329,35.393,84.0,141.0,114.0,2147980342.0,2147548105.0,2147742976.0,2150432768.0,42891.0,8736.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,70.7,11.329,35.393,87.0,137.0,113.0,2147987858.0,2147546934.0,2147735661.0,2150502875.0,42891.0,8735.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,71.3,11.329,35.393,87.0,137.0,113.0,2147987858.0,2147546934.0,2147735661.0,2150502875.0,42891.0,8735.0,11.36
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,72.3,11.327,35.393,83.0,136.0,110.0,2147954139.0,2147541421.0,2147715081.0,2150372653.0,42898.0,8737.0,11.358
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,73.3,11.324,35.393,83.0,151.0,123.0,2147909257.0,2147536585.0,2147685138.0,2150165732.0,42898.0,8736.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,73.9,11.323,35.393,83.0,151.0,123.0,2147909257.0,2147536585.0,2147685138.0,2150165732.0,42898.0,8736.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,74.6,11.323,35.393,84.0,147.0,114.0,2147857865.0,2147531538.0,2147656073.0,2149924498.0,42902.0,8737.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,75.2,11.322,35.393,84.0,147.0,114.0,2147857865.0,2147531538.0,2147656073.0,2149924498.0,42902.0,8737.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,76.0,11.324,35.393,81.0,136.0,115.0,2147803840.0,2147526656.0,2147623168.0,2149646208.0,42906.0,8738.0,11.356
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,76.5,11.324,35.393,81.0,136.0,115.0,2147803840.0,2147526656.0,2147623168.0,2149646208.0,42906.0,8738.0,11.356
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,77.5,11.324,35.393,87.0,137.0,113.0,2147757339.0,2147522660.0,2147597824.0,2149428809.0,42909.0,8739.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,77.8,11.324,35.393,87.0,137.0,113.0,2147757339.0,2147522660.0,2147597824.0,2149428809.0,42909.0,8739.0,11.355
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,78.9,11.324,35.393,81.0,141.0,119.0,2147721307.0,2147519085.0,2147579209.0,2149254729.0,42912.0,8736.0,11.354
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,79.7,11.322,35.393,81.0,151.0,117.0,2147686875.0,2147511689.0,2147560603.0,2149093750.0,42912.0,8736.0,11.354
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,80.2,11.322,35.393,81.0,151.0,117.0,2147686875.0,2147511689.0,2147560603.0,2149093750.0,42915.0,8736.0,11.353
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,81.3,11.321,35.393,81.0,141.0,116.0,2147660992.0,2147510592.0,2147544804.0,2148966208.0,42923.0,8737.0,11.351
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,81.8,11.321,35.393,81.0,141.0,116.0,2147660992.0,2147510592.0,2147544804.0,2148966208.0,42923.0,8737.0,11.351
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,82.6,11.319,35.392,89.0,143.0,109.0,2147642468.0,2147507401.0,2147530514.0,2148862601.0,42927.0,8738.0,11.347
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,83.1,11.317,35.392,89.0,143.0,109.0,2147642468.0,2147507401.0,2147530514.0,2148862601.0,42927.0,8738.0,11.347
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,83.9,11.317,35.392,79.0,137.0,109.0,2147620955.0,2147507145.0,2147523657.0,2148773101.0,42932.0,8738.0,11.34
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,84.4,11.311,35.391,79.0,137.0,109.0,2147620955.0,2147507145.0,2147523657.0,2148773101.0,42932.0,8738.0,11.34
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,85.3,11.306,35.39,78.0,134.0,111.0,2147595821.0,2147508562.0,2147511085.0,2148649883.0,42938.0,8737.0,11.336
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,85.8,11.306,35.39,78.0,134.0,111.0,2147595821.0,2147508562.0,2147511085.0,2148649883.0,42938.0,8737.0,11.336
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,86.8,11.301,35.39,74.0,133.0,110.0,2147573074.0,2147508086.0,2147499392.0,2148528685.0,42943.0,8739.0,11.332
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,87.6,11.298,35.389,76.0,154.0,120.0,2147557092.0,2147500160.0,2147492132.0,2148440393.0,42943.0,8739.0,11.332
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,88.1,11.298,35.389,76.0,154.0,120.0,2147557092.0,2147500160.0,2147492132.0,2148440393.0,42949.0,8737.0,11.329
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,88.7,11.297,35.389,76.0,154.0,120.0,2147543515.0,2147503515.0,2147484635.0,2148377362.0,42949.0,8737.0,11.329
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,89.4,11.294,35.389,72.0,137.0,112.0,2147543515.0,2147503515.0,2147484635.0,2148377362.0,42953.0,8738.0,11.327
2017-05-28 14:31:41,50.703112000000004,-34.48416133333333,90.4,11.294,35.389,73.0,149.0,107.0,2147537088.0,2147497892.0,2147480768.0,2148345005.0,42956.0,8736.0,11.329
