datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.0,nan,nan,102.0,120.0,104.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.2,nan,nan,102.0,121.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.4,nan,nan,106.0,125.0,102.0,nan,nan,nan,nan,nan,nan,nan
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,0.7,6.5,34.8,110.0,115.0,97.0,2154528832.0,2156124013.0,2158386916.0,2158587337.0,43979.0,8574.0,6.515
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.0,6.5,34.8,105.0,117.0,99.0,2151053714.0,2151529115.0,2152713764.0,2153275337.0,43979.0,8574.0,6.515
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.2,6.524,34.79,103.0,164.0,110.0,2151053714.0,2151529115.0,2152713764.0,2153275337.0,43971.0,8574.0,6.54
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.4,6.524,34.79,107.0,112.0,97.0,2151739373.0,2151001344.0,2152411904.0,2153973933.0,43971.0,8574.0,6.54
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.6,6.524,34.79,110.0,111.0,99.0,2150328621.0,2150006134.0,2151109357.0,2152447625.0,43971.0,8574.0,6.54
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,1.8,6.524,34.79,107.0,116.0,97.0,2150465490.0,2150516004.0,2151637549.0,2152641746.0,43971.0,8574.0,6.54
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.0,6.495,34.778,103.0,149.0,109.0,2151136438.0,2150700672.0,2152105554.0,2153765129.0,43984.0,8574.0,6.532
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.2,6.495,34.778,105.0,125.0,107.0,2150742738.0,2150393307.0,2151636105.0,2153125668.0,43984.0,8574.0,6.532
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,2.6,6.547,34.776,107.0,111.0,94.0,2150120356.0,2150941339.0,2152078646.0,2152638976.0,43984.0,8574.0,6.532
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,3.0,6.547,34.776,105.0,113.0,96.0,2150120356.0,2150941339.0,2152078646.0,2152638976.0,43984.0,8574.0,6.532
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,3.7,6.556,34.776,105.0,116.0,97.0,2149615451.0,2150265051.0,2151380690.0,2152171090.0,43970.0,8575.0,6.566
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,4.0,6.546,34.776,106.0,113.0,99.0,2149615451.0,2150265051.0,2151380690.0,2152171090.0,43970.0,8575.0,6.566
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,4.9,6.546,34.776,109.0,113.0,94.0,2149307785.0,2149851291.0,2150801170.0,2151508068.0,43974.0,8573.0,6.563
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,5.5,6.542,34.781,105.0,114.0,96.0,2149307785.0,2149851291.0,2150801170.0,2151508068.0,43974.0,8573.0,6.563
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.1,6.526,34.778,108.0,114.0,100.0,2148857371.0,2149235126.0,2150011648.0,2150723145.0,43985.0,8573.0,6.549
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.4,6.526,34.778,105.0,112.0,95.0,2148857371.0,2149235126.0,2150011648.0,2150723145.0,43985.0,8573.0,6.549
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,6.9,6.526,34.778,105.0,112.0,96.0,2148857371.0,2149235126.0,2150011648.0,2150723145.0,43985.0,8573.0,6.549
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,7.8,6.529,34.777,109.0,111.0,99.0,2148521965.0,2148727707.0,2149381476.0,2150156617.0,43988.0,8574.0,6.544
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,8.4,6.521,34.773,105.0,112.0,92.0,2148521965.0,2148727707.0,2149381476.0,2150156617.0,43988.0,8574.0,6.544
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,8.9,6.521,34.773,106.0,108.0,96.0,2148392859.0,2148534226.0,2149113846.0,2149906130.0,43996.0,8572.0,6.526
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,9.6,6.486,34.775,106.0,117.0,97.0,2148392859.0,2148534226.0,2149113846.0,2149906130.0,43996.0,8572.0,6.526
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,10.6,6.48,34.777,103.0,113.0,100.0,2148271936.0,2148337737.0,2148856329.0,2149663158.0,44007.0,8573.0,6.485
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,11.3,6.48,34.777,103.0,113.0,94.0,2148271936.0,2148337737.0,2148856329.0,2149663158.0,44007.0,8573.0,6.485
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,12.5,6.454,34.783,105.0,110.0,96.0,2148130093.0,2148160813.0,2148585572.0,2149344886.0,44008.0,8572.0,6.481
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,12.7,6.454,34.783,105.0,110.0,96.0,2148130093.0,2148160813.0,2148585572.0,2149344886.0,44008.0,8572.0,6.481
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,13.4,6.429,34.778,105.0,110.0,96.0,2148130093.0,2148160813.0,2148585572.0,2149344886.0,44009.0,8573.0,6.473
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,14.4,6.439,34.777,106.0,117.0,98.0,2148014070.0,2147985600.0,2148344054.0,2149138194.0,44009.0,8573.0,6.473
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,14.7,6.439,34.777,106.0,117.0,98.0,2148014070.0,2147985600.0,2148344054.0,2149138194.0,44009.0,8573.0,6.473
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,15.7,6.505,34.787,105.0,116.0,95.0,2148006802.0,2147958153.0,2148314761.0,2149129865.0,44002.0,8572.0,6.517
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,16.4,6.508,34.779,105.0,116.0,95.0,2148006802.0,2147958153.0,2148314761.0,2149129865.0,44002.0,8572.0,6.517
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,17.3,6.482,34.779,106.0,112.0,97.0,2148018486.0,2147938998.0,2148302390.0,2149217691.0,44004.0,8571.0,6.511
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,17.7,6.482,34.779,106.0,112.0,97.0,2148018486.0,2147938998.0,2148302390.0,2149217691.0,44004.0,8571.0,6.511
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,18.6,6.511,34.777,106.0,112.0,97.0,2147979520.0,2147877449.0,2148210779.0,2149134317.0,44008.0,8571.0,6.535
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,19.1,6.514,34.772,109.0,109.0,93.0,2147979520.0,2147877449.0,2148210779.0,2149134317.0,44008.0,8571.0,6.535
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,20.3,6.496,34.779,107.0,115.0,93.0,2147969563.0,2147829878.0,2148154102.0,2149183104.0,44017.0,8571.0,6.534
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,20.9,6.496,34.779,107.0,115.0,93.0,2147969563.0,2147829878.0,2148154102.0,2149183104.0,44017.0,8571.0,6.534
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,21.8,6.507,34.77,106.0,118.0,96.0,2147899913.0,2147787072.0,2148053942.0,2148966738.0,44026.0,8569.0,6.535
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,22.3,6.515,34.772,106.0,118.0,96.0,2147899913.0,2147787072.0,2148053942.0,2148966738.0,44026.0,8569.0,6.535
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,23.3,6.465,34.771,104.0,117.0,97.0,2147863579.0,2147731894.0,2147975268.0,2148937371.0,44045.0,8570.0,6.484
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,24.1,6.341,34.776,104.0,117.0,97.0,2147922148.0,2147760667.0,2148036992.0,2149115099.0,44058.0,8568.0,6.419
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,24.7,6.341,34.776,105.0,111.0,96.0,2147922148.0,2147760667.0,2148036992.0,2149115099.0,44058.0,8568.0,6.419
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,25.3,6.315,34.78,105.0,111.0,96.0,2147975186.0,2147773568.0,2148076242.0,2149297307.0,44075.0,8568.0,6.353
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,25.9,6.315,34.78,110.0,111.0,96.0,2147975186.0,2147773568.0,2148076242.0,2149297307.0,44064.0,8568.0,6.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,26.5,6.331,34.778,106.0,109.0,94.0,2147962102.0,2147714358.0,2147999625.0,2149381805.0,44064.0,8568.0,6.382
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,27.1,6.376,34.768,106.0,109.0,94.0,2148043840.0,2147770258.0,2148112749.0,2149586358.0,44064.0,8569.0,6.417
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,27.7,6.376,34.768,104.0,108.0,92.0,2148043840.0,2147770258.0,2148112749.0,2149586358.0,44078.0,8568.0,6.373
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.1,6.303,34.776,105.0,115.0,98.0,2148271369.0,2147820937.0,2148303533.0,2150436452.0,44078.0,8568.0,6.373
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.6,6.303,34.776,105.0,115.0,98.0,2148240329.0,2147795401.0,2148251017.0,2150384795.0,44090.0,8568.0,6.299
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,28.9,6.303,34.776,104.0,109.0,96.0,2148240329.0,2147795401.0,2148251017.0,2150384795.0,44090.0,8568.0,6.299
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,29.5,6.279,34.778,104.0,109.0,96.0,2148273033.0,2147794633.0,2148261376.0,2150537005.0,44088.0,8568.0,6.306
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,30.0,6.279,34.778,104.0,108.0,94.0,2148273033.0,2147794633.0,2148261376.0,2150537005.0,44088.0,8568.0,6.314
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,30.5,6.283,34.779,104.0,109.0,96.0,2148338331.0,2147793408.0,2148290477.0,2150799579.0,44088.0,8568.0,6.314
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.0,6.301,34.781,104.0,109.0,96.0,2148382491.0,2147792822.0,2148311094.0,2150990546.0,44082.0,8568.0,6.337
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.3,6.301,34.781,103.0,109.0,93.0,2148382491.0,2147792822.0,2148311094.0,2150990546.0,44082.0,8568.0,6.337
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,31.7,6.301,34.781,103.0,109.0,93.0,2148351094.0,2147749412.0,2148229110.0,2151002852.0,44087.0,8569.0,6.331
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,32.1,6.3,34.773,101.0,112.0,95.0,2148351094.0,2147749412.0,2148229110.0,2151002852.0,44087.0,8569.0,6.331
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,32.5,6.3,34.773,101.0,112.0,95.0,2148365531.0,2147745179.0,2148222637.0,2151056585.0,44086.0,8568.0,6.324
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,33.0,6.253,34.778,106.0,118.0,98.0,2148365531.0,2147745179.0,2148222637.0,2151056585.0,44093.0,8568.0,6.285
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,33.4,6.253,34.778,104.0,114.0,99.0,2148473590.0,2147778066.0,2148322825.0,2151422793.0,44093.0,8568.0,6.285
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.0,6.253,34.778,104.0,114.0,99.0,2148479853.0,2147781778.0,2148329435.0,2151484443.0,44091.0,8566.0,6.312
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.3,6.286,34.776,103.0,115.0,95.0,2148479853.0,2147781778.0,2148329435.0,2151484443.0,44093.0,8567.0,6.316
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,34.6,6.286,34.776,103.0,111.0,96.0,2148374226.0,2147729097.0,2148201910.0,2151225536.0,44093.0,8567.0,6.316
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,35.2,6.265,34.775,103.0,111.0,96.0,2148473243.0,2147764205.0,2148305133.0,2151524891.0,44093.0,8568.0,6.304
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,35.7,6.265,34.775,103.0,113.0,105.0,2148473243.0,2147764205.0,2148305133.0,2151524891.0,44100.0,8568.0,6.28
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,36.3,6.256,34.777,104.0,111.0,96.0,2148502912.0,2147781293.0,2148347666.0,2151621092.0,44100.0,8568.0,6.28
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,36.7,6.256,34.777,104.0,111.0,96.0,2148502912.0,2147781293.0,2148347666.0,2151621092.0,44097.0,8567.0,6.285
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,37.2,6.256,34.777,101.0,107.0,94.0,2148286134.0,2147705197.0,2148128228.0,2150919753.0,44097.0,8567.0,6.285
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,37.7,6.236,34.778,101.0,107.0,94.0,2148286134.0,2147705197.0,2148128228.0,2150919753.0,44103.0,8567.0,6.272
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,38.3,6.277,34.782,103.0,113.0,96.0,2148249344.0,2147702326.0,2148104091.0,2150787337.0,44103.0,8567.0,6.272
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,38.9,6.277,34.782,103.0,113.0,96.0,2148268297.0,2147719533.0,2148156278.0,2150832548.0,44101.0,8567.0,6.286
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,39.4,6.264,34.778,101.0,113.0,96.0,2148268297.0,2147719533.0,2148156278.0,2150832548.0,44100.0,8567.0,6.273
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,39.8,6.264,34.778,101.0,113.0,96.0,2148188105.0,2147694409.0,2148082587.0,2150570642.0,44100.0,8567.0,6.273
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,40.4,6.261,34.777,103.0,114.0,96.0,2148121014.0,2147677869.0,2148021184.0,2150344969.0,44098.0,8565.0,6.295
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,40.7,6.261,34.777,103.0,114.0,96.0,2148121014.0,2147677869.0,2148021184.0,2150344969.0,44098.0,8565.0,6.295
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,41.7,6.276,34.775,100.0,116.0,94.0,2148108845.0,2147670610.0,2148006793.0,2150323465.0,44096.0,8566.0,6.307
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,42.5,6.274,34.769,101.0,110.0,93.0,2148108845.0,2147670610.0,2148006793.0,2150323465.0,44101.0,8564.0,6.28
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,43.2,6.266,34.774,101.0,110.0,93.0,2148014966.0,2147642852.0,2147913910.0,2149969636.0,44101.0,8564.0,6.28
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,44.6,6.213,34.774,102.0,115.0,96.0,2147898057.0,2147601417.0,2147789403.0,2149583680.0,44109.0,8563.0,6.241
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,45.3,6.213,34.774,102.0,115.0,96.0,2147898057.0,2147601417.0,2147789403.0,2149583680.0,44109.0,8563.0,6.241
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,46.7,6.248,34.776,106.0,117.0,94.0,2147853622.0,2147591341.0,2147746907.0,2149414528.0,44102.0,8563.0,6.268
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,47.6,6.253,34.775,103.0,109.0,94.0,2147853622.0,2147591341.0,2147746907.0,2149414528.0,44106.0,8563.0,6.253
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,48.1,6.253,34.775,103.0,109.0,94.0,2147882477.0,2147601645.0,2147783204.0,2149514377.0,44106.0,8563.0,6.253
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,48.6,6.233,34.773,104.0,113.0,95.0,2147882477.0,2147601645.0,2147783204.0,2149514377.0,44106.0,8563.0,6.253
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,49.4,6.203,34.774,104.0,113.0,95.0,2147828827.0,2147591689.0,2147734811.0,2149311661.0,44113.0,8561.0,6.218
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,49.7,6.203,34.774,109.0,115.0,97.0,2147828827.0,2147591689.0,2147734811.0,2149311661.0,44113.0,8561.0,6.218
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,50.4,6.232,34.776,109.0,115.0,97.0,2147774464.0,2147578578.0,2147684900.0,2149103168.0,44112.0,8561.0,6.225
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,51.3,6.205,34.77,104.0,115.0,93.0,2147746377.0,2147573668.0,2147668726.0,2148986011.0,44122.0,8560.0,6.202
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,51.7,6.205,34.77,104.0,115.0,93.0,2147746377.0,2147573668.0,2147668726.0,2148986011.0,44122.0,8560.0,6.202
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,52.4,6.093,34.77,102.0,113.0,96.0,2147701577.0,2147565120.0,2147631396.0,2148805878.0,44136.0,8561.0,6.153
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,52.6,6.093,34.77,102.0,113.0,96.0,2147701577.0,2147565120.0,2147631396.0,2148805878.0,44136.0,8561.0,6.153
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,53.3,6.038,34.771,104.0,107.0,93.0,2147698029.0,2147570944.0,2147637769.0,2148781888.0,44149.0,8561.0,6.07
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,53.6,6.038,34.771,104.0,108.0,94.0,2147698029.0,2147570944.0,2147637769.0,2148781888.0,44149.0,8561.0,6.07
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,54.1,6.038,34.771,104.0,108.0,94.0,2147664996.0,2147564690.0,2147622400.0,2148630720.0,44153.0,8562.0,6.058
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,54.6,6.033,34.771,102.0,120.0,104.0,2147664996.0,2147564690.0,2147622400.0,2148630720.0,44150.0,8560.0,6.071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,55.0,6.033,34.771,102.0,120.0,104.0,2147611181.0,2147551424.0,2147567296.0,2148411026.0,44150.0,8560.0,6.071
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,55.6,6.038,34.77,102.0,111.0,95.0,2147608859.0,2147550857.0,2147570048.0,2148411328.0,44148.0,8562.0,6.068
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,56.3,6.047,34.767,101.0,118.0,99.0,2147615268.0,2147556096.0,2147579757.0,2148415579.0,44147.0,8561.0,6.076
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,56.6,6.047,34.767,101.0,118.0,99.0,2147615268.0,2147556096.0,2147579757.0,2148415579.0,44147.0,8561.0,6.076
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,57.3,6.057,34.767,101.0,112.0,93.0,2147572434.0,2147548169.0,2147542656.0,2148265691.0,44145.0,8560.0,6.078
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,57.6,6.057,34.767,101.0,112.0,93.0,2147572434.0,2147548169.0,2147542656.0,2148265691.0,44145.0,8560.0,6.078
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,58.3,6.024,34.77,102.0,111.0,95.0,2147545344.0,2147541522.0,2147522889.0,2148140635.0,44145.0,8561.0,6.066
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,59.2,6.022,34.769,103.0,110.0,94.0,2147543003.0,2147541357.0,2147519131.0,2148102774.0,44144.0,8559.0,6.046
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,59.6,6.022,34.769,103.0,110.0,94.0,2147543003.0,2147541357.0,2147519131.0,2148102774.0,44144.0,8559.0,6.046
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,60.5,6.034,34.768,103.0,115.0,95.0,2147533275.0,2147546550.0,2147515254.0,2148080000.0,44142.0,8561.0,6.058
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,61.4,6.013,34.768,102.0,114.0,96.0,2147515702.0,2147537197.0,2147501037.0,2147993435.0,44143.0,8561.0,6.045
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,61.7,6.013,34.768,102.0,114.0,96.0,2147515702.0,2147537197.0,2147501037.0,2147993435.0,44143.0,8561.0,6.045
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,62.4,6.016,34.768,103.0,112.0,96.0,2147498825.0,2147537609.0,2147492946.0,2147902317.0,44144.0,8560.0,6.042
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,62.9,6.016,34.768,103.0,112.0,96.0,2147498825.0,2147537609.0,2147492946.0,2147902317.0,44144.0,8560.0,6.042
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,63.5,6.012,34.77,103.0,110.0,94.0,2147497170.0,2147537197.0,2147492781.0,2147907574.0,44141.0,8559.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,64.0,6.006,34.768,103.0,110.0,94.0,2147497170.0,2147537197.0,2147492781.0,2147907574.0,44141.0,8559.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,64.8,6.006,34.768,102.0,115.0,95.0,2147491364.0,2147536182.0,2147486272.0,2147860461.0,44141.0,8561.0,6.043
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,65.4,6.012,34.768,102.0,126.0,104.0,2147491364.0,2147536182.0,2147486272.0,2147860461.0,44136.0,8561.0,6.039
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,66.1,6.013,34.769,102.0,126.0,104.0,2147469824.0,2147529161.0,2147467282.0,2147760109.0,44136.0,8561.0,6.039
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,66.9,6.013,34.769,102.0,119.0,97.0,2147457289.0,2147528036.0,2147457115.0,2147701622.0,44133.0,8559.0,6.037
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,67.7,6.006,34.768,103.0,110.0,94.0,2147453366.0,2147529901.0,2147459520.0,2147689792.0,44129.0,8558.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,68.1,6.006,34.768,103.0,110.0,94.0,2147453366.0,2147529901.0,2147459520.0,2147689792.0,44129.0,8558.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,69.0,6.004,34.769,103.0,131.0,97.0,2147446592.0,2147529179.0,2147454509.0,2147666148.0,44126.0,8560.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,69.3,6.004,34.769,103.0,131.0,97.0,2147446592.0,2147529179.0,2147454509.0,2147666148.0,44126.0,8560.0,6.03
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,70.3,6.001,34.767,103.0,112.0,103.0,2147438957.0,2147526372.0,2147445385.0,2147626020.0,44124.0,8558.0,6.013
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,71.1,6.022,34.768,104.0,109.0,96.0,2147433243.0,2147528676.0,2147443739.0,2147602386.0,44111.0,8557.0,6.044
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,71.5,6.022,34.768,104.0,109.0,96.0,2147433243.0,2147528676.0,2147443739.0,2147602386.0,44111.0,8557.0,6.044
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,72.4,6.018,34.767,102.0,108.0,94.0,2147428123.0,2147523245.0,2147437211.0,2147562560.0,44104.0,8557.0,6.032
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,73.4,6.008,34.766,102.0,116.0,100.0,2147425261.0,2147523739.0,2147431917.0,2147544996.0,44096.0,8556.0,6.025
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,74.4,6.009,34.767,105.0,112.0,94.0,2147423680.0,2147527204.0,2147436571.0,2147537069.0,44086.0,8555.0,6.026
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,74.8,6.009,34.767,105.0,112.0,94.0,2147423680.0,2147527204.0,2147436571.0,2147537069.0,44086.0,8555.0,6.026
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,75.8,6.01,34.766,102.0,109.0,93.0,2147416301.0,2147527076.0,2147430820.0,2147519972.0,44076.0,8555.0,6.018
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,76.5,5.989,34.768,105.0,111.0,94.0,2147416301.0,2147527076.0,2147430820.0,2147519972.0,44077.0,8554.0,5.967
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,77.3,5.969,34.761,105.0,111.0,94.0,2147408768.0,2147522596.0,2147429202.0,2147487945.0,44077.0,8554.0,5.967
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,78.2,5.896,34.758,105.0,112.0,95.0,2147405412.0,2147525750.0,2147426486.0,2147478811.0,44076.0,8552.0,5.934
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,79.4,5.901,34.761,106.0,109.0,92.0,2147406765.0,2147525568.0,2147425746.0,2147473097.0,44071.0,8552.0,5.922
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,80.4,5.911,34.758,104.0,114.0,95.0,2147402651.0,2147523474.0,2147422701.0,2147459099.0,44069.0,8551.0,5.908
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,80.9,5.858,34.757,104.0,114.0,95.0,2147402651.0,2147523474.0,2147422701.0,2147459099.0,44069.0,8551.0,5.908
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,81.8,5.858,34.757,106.0,112.0,96.0,2147404150.0,2147526244.0,2147421769.0,2147451437.0,44081.0,8552.0,5.842
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,82.4,5.809,34.755,102.0,113.0,96.0,2147404150.0,2147526244.0,2147421769.0,2147451437.0,44080.0,8552.0,5.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,83.1,5.802,34.757,102.0,113.0,96.0,2147403227.0,2147525933.0,2147421750.0,2147449234.0,44080.0,8552.0,5.834
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,84.1,5.802,34.757,106.0,115.0,99.0,2147399296.0,2147521801.0,2147421723.0,2147442971.0,44089.0,8551.0,5.814
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,84.6,5.786,34.761,106.0,115.0,99.0,2147399296.0,2147521801.0,2147421723.0,2147442971.0,44089.0,8551.0,5.814
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,85.6,5.763,34.758,106.0,118.0,95.0,2147403419.0,2147526976.0,2147422034.0,2147445494.0,44090.0,8551.0,5.798
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,86.7,5.818,34.756,105.0,111.0,95.0,2147401856.0,2147525366.0,2147419739.0,2147442669.0,44082.0,8550.0,5.842
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,87.7,5.808,34.756,108.0,115.0,97.0,2147398555.0,2147527076.0,2147420790.0,2147425609.0,44085.0,8550.0,5.832
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,88.3,5.81,34.753,108.0,115.0,97.0,2147398555.0,2147527076.0,2147420790.0,2147425609.0,44085.0,8550.0,5.832
2016-03-23 21:10:34,50.96902566666667,-41.21793866666667,89.4,5.768,34.756,104.0,114.0,96.0,2147397732.0,2147525467.0,2147419437.0,2147409920.0,44092.0,8547.0,5.798
