datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.0,nan,nan,65.0,88.0,84.0,nan,nan,nan,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.5,nan,nan,69.0,85.0,85.0,nan,nan,nan,nan,nan,nan,nan
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.7,13.363,35.566,70.0,88.0,88.0,2164846720.0,2164434797.0,2169944731.0,2171933147.0,43107.0,8794.0,13.391
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,0.9,13.363,35.566,68.0,109.0,88.0,2170778002.0,2171848237.0,2180524306.0,2185107995.0,43107.0,8794.0,13.391
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.1,13.363,35.565,69.0,84.0,82.0,2164151323.0,2165049280.0,2171265664.0,2174429065.0,43111.0,8794.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.3,13.363,35.565,70.0,88.0,86.0,2173080438.0,2173904384.0,2183141312.0,2187856201.0,43111.0,8794.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.5,13.363,35.565,68.0,84.0,86.0,2163683949.0,2164631469.0,2170643410.0,2173979620.0,43111.0,8794.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.7,13.363,35.565,70.0,103.0,89.0,2164064932.0,2165330166.0,2172032374.0,2175873737.0,43111.0,8794.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,1.9,13.359,35.567,69.0,87.0,86.0,2163367826.0,2164748059.0,2171418057.0,2175202532.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.1,13.359,35.567,68.0,91.0,91.0,2163337051.0,2164748525.0,2171348470.0,2175325074.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.3,13.359,35.567,69.0,88.0,85.0,2161647469.0,2163003309.0,2169086253.0,2172773558.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.5,13.358,35.566,69.0,86.0,85.0,2172166390.0,2174355181.0,2185025737.0,2191968054.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.7,13.358,35.566,69.0,99.0,87.0,2162977389.0,2164518482.0,2171189979.0,2175247296.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,2.9,13.358,35.566,69.0,85.0,87.0,2160280786.0,2161912740.0,2168046144.0,2172192384.0,43114.0,8794.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.1,13.358,35.566,69.0,91.0,85.0,2171120219.0,2173533714.0,2184675291.0,2192317266.0,43118.0,8795.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.3,13.358,35.566,69.0,85.0,84.0,2159697106.0,2161170102.0,2166830939.0,2170526006.0,43118.0,8795.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.5,13.358,35.566,68.0,85.0,81.0,2158700937.0,2160159826.0,2165624164.0,2169421714.0,43118.0,8795.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.7,13.358,35.566,69.0,87.0,82.0,2160248667.0,2161894902.0,2168461888.0,2173224384.0,43118.0,8795.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,3.9,13.358,35.566,66.0,86.0,85.0,2161121426.0,2162812032.0,2169507785.0,2174483702.0,43118.0,8795.0,13.389
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.1,13.364,35.566,69.0,86.0,86.0,2159581321.0,2161185856.0,2167341120.0,2171816612.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.3,13.364,35.566,71.0,96.0,87.0,2159604114.0,2161189915.0,2167300525.0,2171720594.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.5,13.364,35.566,70.0,87.0,86.0,2165742509.0,2167845485.0,2177258907.0,2184829540.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.7,13.364,35.566,66.0,91.0,86.0,2159177718.0,2160746057.0,2166549732.0,2170860169.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,4.9,13.364,35.566,70.0,90.0,87.0,2159481773.0,2160931876.0,2167398107.0,2172680393.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.1,13.364,35.567,68.0,87.0,83.0,2159623396.0,2161156507.0,2168003456.0,2173760859.0,43118.0,8795.0,13.393
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.3,13.364,35.567,70.0,86.0,84.0,2159347428.0,2160628662.0,2167607213.0,2173975104.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.5,13.364,35.567,70.0,85.0,83.0,2159222628.0,2160668434.0,2167365458.0,2173262966.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.7,13.364,35.567,71.0,83.0,83.0,2159346468.0,2160762614.0,2167682724.0,2173698861.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,5.9,13.364,35.567,68.0,88.0,85.0,2162932553.0,2164665261.0,2173378139.0,2181005147.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.1,13.364,35.567,68.0,84.0,84.0,2164971584.0,2164998852.0,2170757000.0,2173152680.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.3,13.366,35.566,69.0,87.0,84.0,2164971584.0,2164998852.0,2170757000.0,2173152680.0,43125.0,8796.0,13.395
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,6.8,13.366,35.566,69.0,88.0,84.0,2158628397.0,2159564873.0,2166682989.0,2173739008.0,43134.0,8795.0,13.397
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,7.5,13.367,35.566,70.0,86.0,85.0,2157918089.0,2158391424.0,2165494262.0,2173284141.0,43134.0,8795.0,13.397
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,8.1,13.366,35.567,68.0,88.0,83.0,2157918089.0,2158391424.0,2165494262.0,2173284141.0,43134.0,8795.0,13.397
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,8.8,13.366,35.567,68.0,86.0,87.0,2157918089.0,2158391424.0,2165494262.0,2173284141.0,43138.0,8796.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,9.4,13.367,35.566,70.0,86.0,85.0,2157237348.0,2157494857.0,2164288877.0,2172121033.0,43138.0,8796.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,10.0,13.37,35.563,69.0,88.0,86.0,2157237348.0,2157494857.0,2164288877.0,2172121033.0,43141.0,8798.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,10.7,13.37,35.563,70.0,83.0,83.0,2156556416.0,2156288365.0,2163018889.0,2171615396.0,43141.0,8798.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,12.0,13.371,35.562,68.0,86.0,84.0,2156556416.0,2156288365.0,2163018889.0,2171615396.0,43143.0,8797.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,12.6,13.37,35.563,68.0,86.0,84.0,2155612781.0,2155067922.0,2161307035.0,2169768466.0,43143.0,8797.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,13.5,13.37,35.563,67.0,84.0,83.0,2155612781.0,2155067922.0,2161307035.0,2169768466.0,43141.0,8798.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,14.4,13.37,35.564,69.0,89.0,85.0,2155332480.0,2154789979.0,2160788955.0,2169050029.0,43141.0,8798.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,15.0,13.37,35.564,69.0,89.0,85.0,2155332480.0,2154789979.0,2160788955.0,2169050029.0,43148.0,8798.0,13.406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,15.6,13.37,35.564,69.0,89.0,85.0,2154935917.0,2153875812.0,2159825581.0,2168901174.0,43148.0,8798.0,13.406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,16.5,13.372,35.562,69.0,85.0,84.0,2154935917.0,2153875812.0,2159825581.0,2168901174.0,43151.0,8797.0,13.406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,17.4,13.372,35.562,67.0,89.0,83.0,2154088420.0,2152710537.0,2158183085.0,2167345197.0,43151.0,8797.0,13.406
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,18.2,13.373,35.561,67.0,89.0,83.0,2153416256.0,2151964050.0,2156894473.0,2165683017.0,43150.0,8798.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,18.9,13.373,35.561,69.0,90.0,84.0,2153416256.0,2151964050.0,2156894473.0,2165683017.0,43150.0,8798.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,19.7,13.372,35.562,69.0,90.0,84.0,2153618304.0,2151591222.0,2156838116.0,2167250907.0,43152.0,8797.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,20.4,13.372,35.561,68.0,85.0,83.0,2153618304.0,2151591222.0,2156838116.0,2167250907.0,43152.0,8797.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,21.1,13.371,35.562,68.0,85.0,83.0,2153681764.0,2151508297.0,2156825965.0,2167690258.0,43155.0,8798.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,21.7,13.371,35.562,67.0,85.0,84.0,2153681764.0,2151508297.0,2156825965.0,2167690258.0,43155.0,8798.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,22.7,13.37,35.561,67.0,85.0,84.0,2153699977.0,2151619766.0,2156926482.0,2167614738.0,43152.0,8797.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,23.5,13.37,35.561,68.0,88.0,84.0,2153699977.0,2151619766.0,2156926482.0,2167614738.0,43155.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,24.1,13.371,35.561,68.0,88.0,84.0,2153575926.0,2151440612.0,2156663003.0,2167428726.0,43155.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,24.7,13.371,35.561,68.0,86.0,89.0,2153575926.0,2151440612.0,2156663003.0,2167428726.0,43155.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,25.6,13.37,35.561,68.0,86.0,89.0,2153054546.0,2150914203.0,2155720548.0,2166128137.0,43151.0,8799.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,26.6,13.369,35.56,69.0,87.0,87.0,2153054546.0,2150914203.0,2155720548.0,2166128137.0,43152.0,8800.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,27.1,13.37,35.561,69.0,87.0,87.0,2152305554.0,2150149376.0,2154358665.0,2164327076.0,43152.0,8800.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,27.8,13.37,35.561,69.0,88.0,84.0,2152305554.0,2150149376.0,2154358665.0,2164327076.0,43152.0,8800.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,28.6,13.37,35.561,69.0,88.0,84.0,2151956790.0,2149666148.0,2153573961.0,2163785106.0,43154.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,29.5,13.37,35.56,70.0,87.0,84.0,2151956790.0,2149666148.0,2153573961.0,2163785106.0,43153.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,30.1,13.372,35.561,70.0,87.0,84.0,2151544173.0,2149454006.0,2153000786.0,2162344841.0,43153.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,30.7,13.372,35.561,69.0,88.0,87.0,2151544173.0,2149454006.0,2153000786.0,2162344841.0,43153.0,8799.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,31.6,13.372,35.561,69.0,88.0,87.0,2151031643.0,2149185664.0,2152279021.0,2160566326.0,43153.0,8800.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,32.5,13.372,35.562,70.0,85.0,85.0,2151031643.0,2149185664.0,2152279021.0,2160566326.0,43154.0,8801.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,33.1,13.373,35.562,70.0,85.0,85.0,2150716534.0,2148952612.0,2151765595.0,2159667172.0,43154.0,8801.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,33.8,13.373,35.562,69.0,87.0,84.0,2150716534.0,2148952612.0,2151765595.0,2159667172.0,43154.0,8801.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,34.7,13.372,35.562,69.0,87.0,84.0,2150241225.0,2148702189.0,2151092507.0,2158028992.0,43154.0,8802.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,35.4,13.373,35.561,69.0,85.0,86.0,2150241225.0,2148702189.0,2151092507.0,2158028992.0,43154.0,8802.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,36.2,13.373,35.562,69.0,85.0,86.0,2149875840.0,2148451154.0,2150500562.0,2156912438.0,43152.0,8800.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,36.9,13.373,35.562,70.0,85.0,85.0,2149875840.0,2148451154.0,2150500562.0,2156912438.0,43152.0,8800.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,37.8,13.372,35.563,70.0,85.0,85.0,2149592310.0,2148276123.0,2150064685.0,2156025746.0,43154.0,8801.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,39.4,13.37,35.562,70.0,87.0,82.0,2149438134.0,2148179072.0,2149825490.0,2155538130.0,43157.0,8801.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,39.9,13.37,35.562,70.0,87.0,82.0,2149438134.0,2148179072.0,2149825490.0,2155538130.0,43157.0,8801.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,40.9,13.372,35.562,67.0,86.0,86.0,2149252416.0,2148108516.0,2149590985.0,2154850706.0,43161.0,8801.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,41.5,13.371,35.562,67.0,86.0,86.0,2149252416.0,2148108516.0,2149590985.0,2154850706.0,43161.0,8801.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,42.7,13.372,35.562,71.0,86.0,87.0,2149074477.0,2148004278.0,2149321490.0,2154276809.0,43161.0,8801.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,43.6,13.371,35.562,67.0,87.0,86.0,2149074477.0,2148004278.0,2149321490.0,2154276809.0,43162.0,8803.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,44.4,13.371,35.562,67.0,87.0,86.0,2148847533.0,2147884388.0,2148980653.0,2153511085.0,43162.0,8803.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,45.4,13.371,35.563,69.0,83.0,86.0,2148700937.0,2147829275.0,2148801746.0,2152953353.0,43165.0,8803.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,46.3,13.371,35.562,68.0,84.0,87.0,2148700937.0,2147829275.0,2148801746.0,2152953353.0,43166.0,8802.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,47.6,13.372,35.562,68.0,84.0,87.0,2148538514.0,2147777353.0,2148608786.0,2152319003.0,43166.0,8802.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,49.3,13.371,35.56,68.0,86.0,84.0,2148400009.0,2147725650.0,2148436973.0,2151774710.0,43167.0,8802.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,50.3,13.371,35.56,69.0,83.0,83.0,2148254144.0,2147682916.0,2148274651.0,2151228864.0,43172.0,8800.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,51.0,13.371,35.56,69.0,83.0,83.0,2148254144.0,2147682916.0,2148274651.0,2151228864.0,43172.0,8800.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,52.0,13.371,35.561,69.0,86.0,86.0,2148164480.0,2147644672.0,2148151680.0,2150885339.0,43168.0,8802.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,53.6,13.37,35.56,68.0,86.0,86.0,2148104886.0,2147630427.0,2148079780.0,2150665984.0,43172.0,8802.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,54.3,13.371,35.561,68.0,86.0,86.0,2148104886.0,2147630427.0,2148079780.0,2150665984.0,43172.0,8802.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,55.3,13.371,35.56,69.0,86.0,84.0,2148057618.0,2147609846.0,2148024082.0,2150494656.0,43176.0,8802.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,56.4,13.372,35.561,70.0,87.0,84.0,2148057618.0,2147609846.0,2148024082.0,2150494656.0,43177.0,8801.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,57.4,13.372,35.56,70.0,87.0,84.0,2148020882.0,2147599168.0,2147976420.0,2150345289.0,43177.0,8801.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,58.4,13.373,35.561,68.0,86.0,84.0,2148020882.0,2147599168.0,2147976420.0,2150345289.0,43187.0,8803.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,59.5,13.369,35.558,68.0,86.0,84.0,2147974080.0,2147579044.0,2147913334.0,2150175067.0,43187.0,8803.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,60.6,13.369,35.558,67.0,84.0,84.0,2147931154.0,2147565110.0,2147856338.0,2150025664.0,43185.0,8803.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,61.6,13.37,35.558,67.0,85.0,84.0,2147931154.0,2147565110.0,2147856338.0,2150025664.0,43186.0,8804.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,62.6,13.369,35.558,67.0,85.0,84.0,2147910564.0,2147558381.0,2147831296.0,2149954560.0,43186.0,8804.0,13.403
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,63.6,13.369,35.557,70.0,84.0,84.0,2147910564.0,2147558381.0,2147831296.0,2149954560.0,43185.0,8804.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,64.6,13.37,35.558,70.0,84.0,84.0,2147875227.0,2147553024.0,2147796562.0,2149793097.0,43185.0,8804.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,66.2,13.368,35.558,69.0,84.0,86.0,2147839067.0,2147547401.0,2147762011.0,2149631707.0,43190.0,8802.0,13.402
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,67.1,13.368,35.557,67.0,86.0,86.0,2147799469.0,2147535652.0,2147719689.0,2149468452.0,43193.0,8804.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,67.8,13.368,35.557,67.0,86.0,86.0,2147799469.0,2147535652.0,2147719689.0,2149468452.0,43193.0,8804.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,68.7,13.369,35.558,70.0,85.0,85.0,2147758281.0,2147526473.0,2147675337.0,2149284946.0,43197.0,8804.0,13.401
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,69.6,13.37,35.557,69.0,88.0,86.0,2147758281.0,2147526473.0,2147675337.0,2149284946.0,43196.0,8804.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,70.6,13.369,35.557,69.0,88.0,86.0,2147721563.0,2147523529.0,2147649334.0,2149120722.0,43196.0,8804.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,71.5,13.369,35.558,68.0,87.0,86.0,2147721563.0,2147523529.0,2147649334.0,2149120722.0,43202.0,8806.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,72.4,13.372,35.56,68.0,87.0,86.0,2147682660.0,2147516982.0,2147618395.0,2148954230.0,43202.0,8806.0,13.405
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,74.0,13.369,35.558,68.0,86.0,81.0,2147647506.0,2147515346.0,2147591597.0,2148771968.0,43208.0,8805.0,13.404
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,75.0,13.375,35.559,68.0,85.0,87.0,2147649618.0,2147509824.0,2147586386.0,2148799076.0,43212.0,8805.0,13.407
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,76.6,13.377,35.56,69.0,85.0,82.0,2147646189.0,2147512137.0,2147582802.0,2148791643.0,43212.0,8806.0,13.411
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,77.3,13.379,35.56,69.0,85.0,82.0,2147646189.0,2147512137.0,2147582802.0,2148791643.0,43212.0,8806.0,13.411
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,78.2,13.38,35.561,68.0,86.0,81.0,2147630180.0,2147507136.0,2147566628.0,2148734720.0,43216.0,8807.0,13.412
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,78.9,13.38,35.561,68.0,86.0,81.0,2147630180.0,2147507136.0,2147566628.0,2148734720.0,43216.0,8807.0,13.412
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,79.8,13.377,35.56,67.0,86.0,86.0,2147618541.0,2147505197.0,2147552594.0,2148682505.0,43216.0,8808.0,13.409
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,80.5,13.377,35.56,67.0,86.0,86.0,2147618541.0,2147505197.0,2147552594.0,2148682505.0,43216.0,8808.0,13.409
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,81.8,13.379,35.56,67.0,86.0,84.0,2147607515.0,2147503716.0,2147541796.0,2148626541.0,43218.0,8806.0,13.411
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,82.4,13.379,35.56,67.0,86.0,84.0,2147607515.0,2147503716.0,2147541796.0,2148626541.0,43220.0,8807.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,83.3,13.378,35.56,69.0,87.0,84.0,2147599058.0,2147503195.0,2147534893.0,2148604608.0,43220.0,8807.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,84.5,13.381,35.56,67.0,84.0,84.0,2147591753.0,2147500864.0,2147524726.0,2148575113.0,43219.0,8806.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,85.1,13.379,35.56,67.0,84.0,84.0,2147591753.0,2147500864.0,2147524726.0,2148575113.0,43219.0,8806.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,85.9,13.379,35.56,67.0,89.0,85.0,2147589860.0,2147501814.0,2147523456.0,2148562057.0,43225.0,8808.0,13.414
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,86.5,13.382,35.56,67.0,89.0,85.0,2147589860.0,2147501814.0,2147523456.0,2148562057.0,43225.0,8808.0,13.414
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,87.7,13.384,35.561,68.0,85.0,84.0,2147582153.0,2147500461.0,2147513088.0,2148538724.0,43221.0,8808.0,13.416
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,88.6,13.386,35.562,69.0,90.0,84.0,2147582153.0,2147500461.0,2147513088.0,2148538724.0,43222.0,8809.0,13.417
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,89.2,13.385,35.562,69.0,90.0,84.0,2147574070.0,2147499492.0,2147505014.0,2148501238.0,43222.0,8809.0,13.417
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,90.4,13.383,35.561,70.0,84.0,84.0,2147561033.0,2147497179.0,2147501897.0,2148438473.0,43221.0,8810.0,13.415
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,91.0,13.383,35.561,70.0,84.0,84.0,2147561033.0,2147497179.0,2147501897.0,2148438473.0,43221.0,8810.0,13.415
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,92.0,13.382,35.561,67.0,86.0,84.0,2147546624.0,2147498358.0,2147493558.0,2148332754.0,43218.0,8809.0,13.416
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,92.6,13.382,35.561,67.0,86.0,84.0,2147546624.0,2147498358.0,2147493558.0,2148332754.0,43218.0,8809.0,13.416
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,93.8,13.381,35.561,69.0,85.0,85.0,2147521005.0,2147499446.0,2147475821.0,2148206994.0,43220.0,8809.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,94.5,13.382,35.56,69.0,85.0,85.0,2147521005.0,2147499446.0,2147475821.0,2148206994.0,43221.0,8809.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,95.4,13.381,35.561,67.0,88.0,86.0,2147498395.0,2147496475.0,2147468324.0,2148083026.0,43221.0,8809.0,13.413
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,96.6,13.381,35.56,69.0,89.0,86.0,2147479177.0,2147493622.0,2147458038.0,2147971958.0,43221.0,8810.0,13.414
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,97.3,13.384,35.561,69.0,89.0,86.0,2147479177.0,2147493622.0,2147458038.0,2147971958.0,43221.0,8810.0,13.414
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,98.3,13.387,35.562,69.0,88.0,87.0,2147462784.0,2147496393.0,2147450048.0,2147868973.0,43222.0,8810.0,13.419
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,98.9,13.387,35.562,69.0,88.0,87.0,2147462784.0,2147496393.0,2147450048.0,2147868973.0,43222.0,8810.0,13.419
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,99.9,13.387,35.562,66.0,88.0,88.0,2147449819.0,2147494125.0,2147445650.0,2147806098.0,43224.0,8808.0,13.418
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,100.5,13.386,35.562,66.0,88.0,88.0,2147449819.0,2147494125.0,2147445650.0,2147806098.0,43224.0,8808.0,13.418
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,101.8,13.389,35.563,70.0,87.0,88.0,2147434587.0,2147491766.0,2147440192.0,2147738157.0,43222.0,8811.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,102.5,13.389,35.562,70.0,87.0,88.0,2147434587.0,2147491766.0,2147440192.0,2147738157.0,43218.0,8811.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,103.4,13.389,35.562,70.0,85.0,86.0,2147437842.0,2147486939.0,2147442925.0,2147726555.0,43218.0,8811.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,104.6,13.388,35.563,67.0,85.0,85.0,2147430838.0,2147495597.0,2147441673.0,2147687451.0,43218.0,8813.0,13.419
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,105.0,13.388,35.563,67.0,85.0,85.0,2147430838.0,2147495597.0,2147441673.0,2147687451.0,43218.0,8813.0,13.419
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,105.6,13.388,35.563,67.0,85.0,85.0,2147430838.0,2147495597.0,2147441673.0,2147687451.0,43222.0,8811.0,13.421
2017-01-08 15:33:45,50.18349833333333,-42.97123966666667,106.5,13.388,35.562,69.0,85.0,86.0,2147421257.0,2147492973.0,2147433782.0,2147643922.0,43222.0,8811.0,13.421
