datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.0,nan,nan,185.0,228.0,165.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.2,nan,nan,166.0,263.0,141.0,nan,nan,nan,nan,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.5,12.597,35.468,181.0,207.0,150.0,2186090719.0,2194711780.0,2206929668.0,2208758697.0,nan,nan,nan
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,0.9,12.597,35.468,185.0,195.0,139.0,2186090719.0,2194711780.0,2206929668.0,2208758697.0,42500.0,8768.0,12.626
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.3,12.598,35.479,172.0,198.0,139.0,2184630482.0,2191764854.0,2205078162.0,2211831926.0,42511.0,8770.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.5,12.598,35.479,171.0,206.0,144.0,2184630482.0,2191764854.0,2205078162.0,2211831926.0,42511.0,8770.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,1.8,12.598,35.48,181.0,193.0,144.0,2182628973.0,2188780589.0,2201189430.0,2208602486.0,42511.0,8770.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.2,12.6,35.484,174.0,210.0,153.0,2182628973.0,2188780589.0,2201189430.0,2208602486.0,42505.0,8770.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.5,12.6,35.484,196.0,212.0,151.0,2173076269.0,2181069851.0,2191356809.0,2197934034.0,42505.0,8770.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,2.9,12.6,35.484,191.0,203.0,143.0,2173076269.0,2181069851.0,2191356809.0,2197934034.0,42502.0,8770.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.2,12.599,35.481,201.0,198.0,145.0,2173076269.0,2181069851.0,2191356809.0,2197934034.0,42502.0,8770.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.5,12.599,35.481,203.0,206.0,142.0,2170022820.0,2176402541.0,2185298907.0,2192702089.0,42502.0,8770.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,3.8,12.599,35.481,200.0,191.0,139.0,2170022820.0,2176402541.0,2185298907.0,2192702089.0,42501.0,8771.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.3,12.597,35.482,205.0,199.0,147.0,2170022820.0,2176402541.0,2185298907.0,2192702089.0,42501.0,8771.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.6,12.597,35.482,198.0,191.0,148.0,2167615643.0,2173261302.0,2182422043.0,2190983561.0,42501.0,8771.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,4.9,12.597,35.482,209.0,200.0,143.0,2167615643.0,2173261302.0,2182422043.0,2190983561.0,42501.0,8771.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,5.5,12.596,35.479,201.0,199.0,140.0,2167615643.0,2173261302.0,2182422043.0,2190983561.0,42497.0,8769.0,12.626
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,6.3,12.593,35.479,203.0,206.0,141.0,2162676132.0,2167331053.0,2174317970.0,2181554843.0,42501.0,8772.0,12.623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,6.7,12.593,35.479,206.0,202.0,140.0,2162676132.0,2167331053.0,2174317970.0,2181554843.0,42501.0,8772.0,12.623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,7.2,12.596,35.48,206.0,195.0,142.0,2158693668.0,2163177197.0,2168430016.0,2173614838.0,42501.0,8772.0,12.623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,7.7,12.596,35.48,201.0,198.0,144.0,2158693668.0,2163177197.0,2168430016.0,2173614838.0,42508.0,8772.0,12.624
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,8.5,12.594,35.479,197.0,210.0,159.0,2159422930.0,2162141467.0,2167901174.0,2175796315.0,42508.0,8772.0,12.624
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,8.9,12.594,35.479,201.0,201.0,143.0,2159422930.0,2162141467.0,2167901174.0,2175796315.0,42513.0,8772.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,9.3,12.593,35.478,198.0,201.0,145.0,2157724909.0,2159868050.0,2165116233.0,2172850587.0,42513.0,8772.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,9.6,12.593,35.478,200.0,201.0,143.0,2157724909.0,2159868050.0,2165116233.0,2172850587.0,42513.0,8772.0,12.625
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.0,12.593,35.478,196.0,198.0,146.0,2157724909.0,2159868050.0,2165116233.0,2172850587.0,42522.0,8774.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.6,12.591,35.478,194.0,205.0,142.0,2158635648.0,2158736539.0,2164390418.0,2175145755.0,42522.0,8774.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,10.9,12.591,35.478,194.0,205.0,142.0,2158635648.0,2158736539.0,2164390418.0,2175145755.0,42519.0,8773.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,11.4,12.597,35.482,193.0,220.0,145.0,2157349531.0,2157242989.0,2162355090.0,2172597284.0,42519.0,8773.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,11.8,12.597,35.482,193.0,220.0,145.0,2157349531.0,2157242989.0,2162355090.0,2172597284.0,42528.0,8772.0,12.626
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,12.4,12.59,35.478,206.0,195.0,150.0,2157556946.0,2156601243.0,2161838811.0,2173328283.0,42539.0,8775.0,12.624
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,12.6,12.59,35.478,206.0,195.0,150.0,2157556946.0,2156601243.0,2161838811.0,2173328283.0,42539.0,8775.0,12.624
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.2,12.592,35.478,193.0,205.0,148.0,2156236790.0,2155411666.0,2160008941.0,2170543862.0,42546.0,8772.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.5,12.592,35.478,193.0,205.0,148.0,2156236790.0,2155411666.0,2160008941.0,2170543862.0,42546.0,8772.0,12.628
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,13.9,12.592,35.478,195.0,209.0,154.0,2155259611.0,2154911835.0,2158952429.0,2167889874.0,42562.0,8775.0,12.626
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,14.2,12.594,35.479,195.0,209.0,154.0,2155259611.0,2154911835.0,2158952429.0,2167889874.0,42562.0,8775.0,12.626
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,14.8,12.594,35.479,199.0,216.0,144.0,2154898633.0,2154345161.0,2158232685.0,2167107190.0,42581.0,8773.0,12.622
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,15.5,12.592,35.478,198.0,203.0,149.0,2153888164.0,2153144822.0,2156525942.0,2164973604.0,42581.0,8773.0,12.622
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,15.8,12.592,35.478,198.0,203.0,149.0,2153888164.0,2153144822.0,2156525942.0,2164973604.0,42603.0,8775.0,12.633
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,16.3,12.595,35.478,198.0,203.0,149.0,2153343643.0,2152731684.0,2155819227.0,2163482331.0,42603.0,8775.0,12.633
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,16.8,12.595,35.478,198.0,201.0,143.0,2153343643.0,2152731684.0,2155819227.0,2163482331.0,42632.0,8774.0,12.629
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,17.5,12.599,35.48,193.0,204.0,140.0,2152728118.0,2151898331.0,2154636836.0,2162051337.0,42632.0,8774.0,12.629
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,18.0,12.599,35.48,193.0,204.0,140.0,2152728118.0,2151898331.0,2154636836.0,2162051337.0,42655.0,8775.0,12.632
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,18.7,12.603,35.482,197.0,201.0,145.0,2152330404.0,2151046290.0,2153554861.0,2161279872.0,42655.0,8775.0,12.632
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,19.2,12.603,35.482,197.0,201.0,145.0,2152330404.0,2151046290.0,2153554861.0,2161279872.0,42689.0,8773.0,12.635
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,19.7,12.604,35.484,197.0,201.0,145.0,2151851638.0,2150640658.0,2152892525.0,2160081152.0,42689.0,8773.0,12.635
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,20.5,12.607,35.485,197.0,195.0,140.0,2151851638.0,2150640658.0,2152892525.0,2160081152.0,42711.0,8774.0,12.637
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,21.4,12.605,35.484,191.0,206.0,141.0,2151211300.0,2150058258.0,2151967707.0,2158403721.0,42711.0,8774.0,12.637
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,22.2,12.605,35.484,191.0,206.0,141.0,2151211300.0,2150058258.0,2151967707.0,2158403721.0,42742.0,8773.0,12.636
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,23.1,12.608,35.486,186.0,199.0,143.0,2150716854.0,2149504246.0,2151130514.0,2157244507.0,42775.0,8773.0,12.636
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,24.4,12.607,35.485,186.0,208.0,146.0,2150273316.0,2149148937.0,2150542957.0,2156081206.0,42807.0,8772.0,12.635
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,24.8,12.607,35.485,186.0,208.0,146.0,2150273316.0,2149148937.0,2150542957.0,2156081206.0,42807.0,8772.0,12.635
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,26.1,12.609,35.487,185.0,194.0,138.0,2149758363.0,2148874870.0,2150016539.0,2154626523.0,42847.0,8772.0,12.635
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,26.8,12.607,35.485,184.0,204.0,146.0,2149610834.0,2148696859.0,2149744905.0,2154254226.0,42897.0,8769.0,12.631
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,27.5,12.607,35.486,184.0,204.0,146.0,2149316900.0,2148524534.0,2149416448.0,2153407396.0,42897.0,8769.0,12.631
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,28.5,12.601,35.488,185.0,204.0,142.0,2149316900.0,2148524534.0,2149416448.0,2153407396.0,42946.0,8768.0,12.627
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,29.2,12.604,35.486,176.0,189.0,136.0,2149028873.0,2148275200.0,2149000740.0,2152623579.0,42997.0,8766.0,12.623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,29.6,12.604,35.486,176.0,189.0,136.0,2149028873.0,2148275200.0,2149000740.0,2152623579.0,42997.0,8766.0,12.623
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,30.8,12.6,35.49,172.0,190.0,133.0,2148811565.0,2148203410.0,2148825161.0,2151965293.0,43054.0,8764.0,12.609
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,31.5,12.591,35.489,168.0,176.0,132.0,2148732626.0,2148129664.0,2148711488.0,2151751030.0,43110.0,8760.0,12.599
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,32.5,12.565,35.49,168.0,176.0,132.0,2148627154.0,2148050614.0,2148565824.0,2151442761.0,43110.0,8760.0,12.599
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,33.1,12.53,35.493,141.0,161.0,125.0,2148627154.0,2148050614.0,2148565824.0,2151442761.0,43126.0,8759.0,12.541
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,33.8,12.53,35.493,138.0,157.0,119.0,2148506121.0,2148010486.0,2148479277.0,2151080009.0,43111.0,8754.0,12.535
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,34.4,12.529,35.492,138.0,157.0,119.0,2148411264.0,2147937316.0,2148355410.0,2150845385.0,43111.0,8754.0,12.535
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,35.3,12.53,35.492,135.0,151.0,119.0,2148411264.0,2147937316.0,2148355410.0,2150845385.0,43087.0,8749.0,12.518
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,36.0,12.53,35.492,123.0,135.0,212.0,2148321371.0,2147850020.0,2148213805.0,2150614930.0,43043.0,8745.0,12.489
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,37.1,12.424,35.483,126.0,139.0,107.0,2148189385.0,2147787556.0,2148080612.0,2150216777.0,42977.0,8741.0,12.356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,37.6,12.424,35.483,126.0,139.0,107.0,2148189385.0,2147787556.0,2148080612.0,2150216777.0,42977.0,8741.0,12.356
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,38.4,12.349,35.467,135.0,144.0,111.0,2148094811.0,2147753078.0,2148002212.0,2149919625.0,42897.0,8734.0,12.294
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,39.4,12.301,35.456,139.0,146.0,115.0,2148040100.0,2147726336.0,2147951990.0,2149747200.0,42819.0,8730.0,12.236
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,39.8,12.301,35.456,139.0,146.0,115.0,2148040100.0,2147726336.0,2147951990.0,2149747200.0,42819.0,8730.0,12.236
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,40.9,12.281,35.449,148.0,149.0,114.0,2148000438.0,2147707565.0,2147912521.0,2149618084.0,42732.0,8725.0,12.116
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,41.6,12.135,35.439,173.0,187.0,128.0,2147980379.0,2147692909.0,2147885010.0,2149561737.0,42720.0,8721.0,11.83
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,42.5,11.845,35.389,173.0,187.0,128.0,2147904374.0,2147666852.0,2147819419.0,2149296594.0,42720.0,8721.0,11.83
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,43.2,11.693,35.366,172.0,173.0,129.0,2147904374.0,2147666852.0,2147819419.0,2149296594.0,42691.0,8714.0,11.675
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,44.0,11.693,35.366,178.0,183.0,131.0,2147822528.0,2147630153.0,2147734665.0,2149018368.0,42677.0,8709.0,11.514
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,44.7,11.534,35.345,178.0,183.0,131.0,2147790272.0,2147616676.0,2147710281.0,2148905773.0,42677.0,8709.0,11.514
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,45.5,11.475,35.337,175.0,180.0,134.0,2147790272.0,2147616676.0,2147710281.0,2148905773.0,42659.0,8705.0,11.445
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,45.8,11.475,35.337,175.0,180.0,134.0,2147766747.0,2147609188.0,2147692918.0,2148814729.0,42659.0,8705.0,11.445
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,46.6,11.329,35.312,179.0,185.0,134.0,2147766747.0,2147609188.0,2147692918.0,2148814729.0,42670.0,8702.0,11.308
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,47.3,11.33,35.312,179.0,185.0,134.0,2147740827.0,2147600713.0,2147665718.0,2148717686.0,42660.0,8697.0,11.276
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,47.7,11.33,35.312,181.0,185.0,132.0,2147740827.0,2147600713.0,2147665718.0,2148717686.0,42660.0,8697.0,11.276
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,48.3,11.308,35.314,181.0,185.0,132.0,2147704786.0,2147588032.0,2147637485.0,2148584676.0,42667.0,8694.0,11.161
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,48.8,11.308,35.314,178.0,185.0,135.0,2147704786.0,2147588032.0,2147637485.0,2148584676.0,42667.0,8694.0,11.161
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,49.3,11.131,35.29,178.0,185.0,135.0,2147664886.0,2147575780.0,2147599634.0,2148439360.0,42667.0,8694.0,11.161
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,50.0,10.879,35.239,174.0,204.0,141.0,2147664886.0,2147575780.0,2147599634.0,2148439360.0,42708.0,8691.0,10.875
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,50.8,10.879,35.239,174.0,204.0,141.0,2147630976.0,2147565714.0,2147571702.0,2148310893.0,42734.0,8689.0,10.684
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,51.6,10.68,35.22,174.0,185.0,135.0,2147592018.0,2147554651.0,2147547611.0,2148167753.0,42734.0,8689.0,10.684
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,52.4,10.606,35.217,173.0,180.0,132.0,2147592018.0,2147554651.0,2147547611.0,2148167753.0,42738.0,8686.0,10.603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,52.9,10.606,35.217,173.0,180.0,132.0,2147557440.0,2147541302.0,2147517668.0,2148032310.0,42738.0,8686.0,10.603
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,53.9,10.56,35.213,170.0,182.0,150.0,2147557440.0,2147541302.0,2147517668.0,2148032310.0,42743.0,8683.0,10.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,54.4,10.538,35.231,170.0,182.0,150.0,2147537472.0,2147540909.0,2147500973.0,2147963977.0,42743.0,8683.0,10.545
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,55.1,10.473,35.202,170.0,177.0,131.0,2147537472.0,2147540909.0,2147500973.0,2147963977.0,42743.0,8681.0,10.488
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,55.5,10.473,35.202,170.0,177.0,131.0,2147513910.0,2147539830.0,2147490532.0,2147883382.0,42743.0,8681.0,10.488
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,56.4,10.465,35.201,166.0,177.0,135.0,2147513910.0,2147539830.0,2147490532.0,2147883382.0,42734.0,8678.0,10.473
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,57.0,10.465,35.201,166.0,177.0,135.0,2147497581.0,2147530852.0,2147477074.0,2147819684.0,42727.0,8674.0,10.465
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,57.7,10.47,35.2,167.0,189.0,137.0,2147485504.0,2147528576.0,2147467346.0,2147773577.0,42727.0,8674.0,10.465
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,58.5,10.461,35.195,171.0,179.0,131.0,2147485504.0,2147528576.0,2147467346.0,2147773577.0,42715.0,8671.0,10.44
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,58.9,10.461,35.195,171.0,179.0,131.0,2147470820.0,2147526125.0,2147461833.0,2147708288.0,42715.0,8671.0,10.44
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,59.6,10.395,35.198,175.0,172.0,130.0,2147470820.0,2147526125.0,2147461833.0,2147708288.0,42730.0,8665.0,10.293
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,60.1,10.401,35.185,175.0,172.0,130.0,2147457645.0,2147523904.0,2147451556.0,2147653174.0,42730.0,8665.0,10.293
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,60.6,10.401,35.185,175.0,172.0,130.0,2147457645.0,2147523904.0,2147451556.0,2147653174.0,42743.0,8661.0,10.181
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,61.3,10.278,35.189,171.0,185.0,129.0,2147449545.0,2147523977.0,2147448246.0,2147623725.0,42743.0,8661.0,10.181
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,62.3,10.217,35.163,173.0,174.0,129.0,2147449545.0,2147523977.0,2147448246.0,2147623725.0,42736.0,8657.0,10.174
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,63.1,10.13,35.165,173.0,174.0,129.0,2147440978.0,2147519222.0,2147443346.0,2147583396.0,42754.0,8652.0,10.032
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,63.6,10.13,35.165,173.0,187.0,135.0,2147440978.0,2147519222.0,2147443346.0,2147583396.0,42754.0,8652.0,10.032
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,64.3,9.995,35.117,173.0,187.0,135.0,2147432475.0,2147519104.0,2147441334.0,2147548425.0,42781.0,8649.0,9.882
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,65.1,9.893,35.118,174.0,175.0,131.0,2147423158.0,2147518006.0,2147434221.0,2147514742.0,42781.0,8649.0,9.882
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,65.6,9.893,35.118,174.0,175.0,131.0,2147423158.0,2147518006.0,2147434221.0,2147514742.0,42794.0,8644.0,9.82
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,66.4,9.848,35.123,173.0,171.0,137.0,2147416603.0,2147515318.0,2147426322.0,2147483556.0,42794.0,8644.0,9.82
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,67.4,9.689,35.095,164.0,171.0,129.0,2147416603.0,2147515318.0,2147426322.0,2147483556.0,42830.0,8641.0,9.652
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,68.1,9.656,35.09,164.0,171.0,129.0,2147410130.0,2147516288.0,2147426294.0,2147452342.0,42851.0,8637.0,9.544
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,68.6,9.656,35.09,163.0,169.0,128.0,2147410130.0,2147516288.0,2147426294.0,2147452342.0,42851.0,8637.0,9.544
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,69.4,9.523,35.069,163.0,169.0,128.0,2147403830.0,2147512521.0,2147424941.0,2147430107.0,42873.0,8633.0,9.476
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,70.4,9.494,35.062,158.0,163.0,127.0,2147401024.0,2147511972.0,2147419830.0,2147413796.0,42873.0,8633.0,9.476
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,71.1,9.418,35.048,155.0,160.0,124.0,2147401024.0,2147511972.0,2147419830.0,2147413796.0,42897.0,8630.0,9.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,71.7,9.418,35.048,155.0,160.0,124.0,2147396370.0,2147511369.0,2147416118.0,2147393545.0,42897.0,8630.0,9.392
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,72.4,9.354,35.036,150.0,153.0,119.0,2147396370.0,2147511369.0,2147416118.0,2147393545.0,42924.0,8627.0,9.271
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,73.1,9.213,35.017,150.0,153.0,119.0,2147386980.0,2147514331.0,2147414464.0,2147375561.0,42959.0,8625.0,9.074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,73.6,9.213,35.017,141.0,154.0,119.0,2147386980.0,2147514331.0,2147414464.0,2147375561.0,42959.0,8625.0,9.074
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,74.3,9.02,34.985,141.0,154.0,119.0,2147388525.0,2147514258.0,2147417718.0,2147358354.0,42992.0,8623.0,8.932
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,74.7,9.02,34.985,142.0,153.0,126.0,2147388525.0,2147514258.0,2147417718.0,2147358354.0,42992.0,8623.0,8.932
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,75.5,8.936,34.973,142.0,153.0,126.0,2147386596.0,2147515538.0,2147415963.0,2147345737.0,43015.0,8621.0,8.825
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,76.4,8.846,34.96,135.0,152.0,121.0,2147384786.0,2147510701.0,2147412608.0,2147338413.0,43015.0,8621.0,8.825
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,76.7,8.846,34.96,135.0,152.0,121.0,2147384786.0,2147510701.0,2147412608.0,2147338413.0,43048.0,8621.0,8.703
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,77.5,8.707,34.936,133.0,150.0,117.0,2147380032.0,2147512768.0,2147411894.0,2147326336.0,43048.0,8621.0,8.703
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,77.9,8.707,34.936,133.0,150.0,117.0,2147380032.0,2147512768.0,2147411894.0,2147326336.0,43085.0,8622.0,8.521
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,78.6,8.518,34.916,128.0,149.0,117.0,2147381458.0,2147516315.0,2147411200.0,2147311606.0,43085.0,8622.0,8.521
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,79.1,8.443,34.906,128.0,149.0,117.0,2147381458.0,2147516315.0,2147411200.0,2147311606.0,43107.0,8622.0,8.433
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,79.6,8.443,34.906,123.0,148.0,119.0,2147381458.0,2147516315.0,2147411200.0,2147311606.0,43107.0,8622.0,8.433
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,80.3,8.384,34.896,123.0,148.0,119.0,2147378459.0,2147512950.0,2147413302.0,2147314139.0,43117.0,8621.0,8.367
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,81.3,8.33,34.888,122.0,147.0,115.0,2147377188.0,2147511698.0,2147412242.0,2147305197.0,43117.0,8621.0,8.367
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,82.1,8.327,34.887,121.0,146.0,116.0,2147377188.0,2147511698.0,2147412242.0,2147305197.0,43121.0,8620.0,8.358
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,82.6,8.327,34.887,121.0,146.0,116.0,2147374454.0,2147512612.0,2147411931.0,2147297316.0,43121.0,8620.0,8.358
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,83.3,8.332,34.888,120.0,147.0,118.0,2147374454.0,2147512612.0,2147411931.0,2147297316.0,43124.0,8622.0,8.362
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,83.8,8.332,34.888,120.0,147.0,118.0,2147370605.0,2147513398.0,2147410880.0,2147288969.0,43124.0,8622.0,8.362
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,84.5,8.335,34.889,119.0,145.0,118.0,2147370605.0,2147513398.0,2147410880.0,2147288969.0,43125.0,8623.0,8.364
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,85.0,8.335,34.889,119.0,145.0,118.0,2147374409.0,2147510893.0,2147409792.0,2147283629.0,43125.0,8623.0,8.364
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,85.5,8.338,34.889,119.0,145.0,118.0,2147374409.0,2147510893.0,2147409792.0,2147283629.0,43127.0,8622.0,8.368
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,86.2,8.339,34.89,118.0,148.0,120.0,2147372845.0,2147512877.0,2147411812.0,2147280621.0,43127.0,8622.0,8.368
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,87.0,8.339,34.89,116.0,156.0,118.0,2147372845.0,2147512877.0,2147411812.0,2147280621.0,43128.0,8622.0,8.367
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,87.7,8.339,34.89,116.0,156.0,118.0,2147370084.0,2147511661.0,2147410834.0,2147276361.0,43126.0,8624.0,8.369
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,88.5,8.34,34.89,116.0,144.0,119.0,2147372260.0,2147509869.0,2147411017.0,2147270208.0,43126.0,8624.0,8.369
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,89.0,8.34,34.89,116.0,144.0,119.0,2147372260.0,2147509869.0,2147411017.0,2147270208.0,43131.0,8622.0,8.369
2016-04-20 20:10:49,49.93647033333333,-39.49140333333333,90.0,8.34,34.89,114.0,144.0,118.0,2147368338.0,2147511570.0,2147409261.0,2147264036.0,43131.0,8622.0,8.369
