datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.0,nan,nan,101.0,136.0,146.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.2,nan,nan,139.0,161.0,110.0,nan,nan,nan,nan,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.4,nan,nan,77.0,137.0,37.0,2224581544.0,2206173147.0,2224774216.0,2244726797.0,nan,nan,nan
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.6,nan,nan,79.0,131.0,103.0,2224581544.0,2206173147.0,2224774216.0,2244726797.0,43082.0,8585.0,7.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,0.9,7.404,34.774,81.0,139.0,108.0,2199125558.0,2197044379.0,2216139666.0,2231705161.0,43082.0,8585.0,7.426
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.3,7.404,34.787,76.0,136.0,108.0,2199125558.0,2197044379.0,2216139666.0,2231705161.0,43081.0,8581.0,7.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.6,7.404,34.787,79.0,132.0,107.0,2199125558.0,2197044379.0,2216139666.0,2231705161.0,43081.0,8581.0,7.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,1.8,7.404,34.787,82.0,134.0,107.0,2207422802.0,2199081371.0,2223791460.0,2249783990.0,43081.0,8581.0,7.431
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.1,7.405,34.792,79.0,136.0,111.0,2207422802.0,2199081371.0,2223791460.0,2249783990.0,43075.0,8578.0,7.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.4,7.405,34.792,82.0,133.0,122.0,2207422802.0,2199081371.0,2223791460.0,2249783990.0,43075.0,8578.0,7.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,2.8,7.404,34.792,83.0,141.0,109.0,2205161654.0,2195780105.0,2221944274.0,2256032420.0,43075.0,8578.0,7.429
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.2,7.404,34.792,81.0,134.0,110.0,2205161654.0,2195780105.0,2221944274.0,2256032420.0,43081.0,8576.0,7.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.6,7.406,34.79,83.0,131.0,107.0,2197268096.0,2190614043.0,2214024594.0,2244755081.0,43081.0,8576.0,7.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,3.8,7.406,34.79,87.0,127.0,118.0,2197268096.0,2190614043.0,2214024594.0,2244755081.0,43081.0,8576.0,7.427
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.2,7.406,34.79,84.0,135.0,105.0,2197198811.0,2188600429.0,2213885933.0,2250448201.0,43087.0,8571.0,7.397
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.4,7.395,34.787,86.0,130.0,105.0,2197198811.0,2188600429.0,2213885933.0,2250448201.0,43087.0,8571.0,7.397
2016-04-10 20:13:13,50.622836666666664,-40.300889,4.7,7.395,34.787,87.0,136.0,108.0,2197198811.0,2188600429.0,2213885933.0,2250448201.0,43087.0,8571.0,7.397
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.0,7.395,34.787,88.0,130.0,107.0,2184021668.0,2180918381.0,2200208018.0,2226254747.0,43087.0,8571.0,7.397
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.3,7.349,34.789,89.0,153.0,106.0,2184021668.0,2180918381.0,2200208018.0,2226254747.0,43100.0,8568.0,7.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.6,7.349,34.789,92.0,131.0,106.0,2184021668.0,2180918381.0,2200208018.0,2226254747.0,43100.0,8568.0,7.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,5.8,7.349,34.789,91.0,137.0,111.0,2176331520.0,2176420900.0,2192269741.0,2212486317.0,43100.0,8568.0,7.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.2,7.349,34.789,92.0,133.0,106.0,2176331520.0,2176420900.0,2192269741.0,2212486317.0,43100.0,8568.0,7.338
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.5,7.327,34.778,89.0,163.0,123.0,2176331520.0,2176420900.0,2192269741.0,2212486317.0,43110.0,8564.0,7.312
2016-04-10 20:13:13,50.622836666666664,-40.300889,6.8,7.327,34.778,95.0,130.0,107.0,2174265152.0,2173485696.0,2188814893.0,2209826358.0,43110.0,8564.0,7.312
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.2,7.189,34.77,93.0,128.0,110.0,2174265152.0,2173485696.0,2188814893.0,2209826358.0,43137.0,8562.0,7.195
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.5,7.189,34.77,94.0,132.0,107.0,2172097691.0,2170348022.0,2184693257.0,2206300918.0,43137.0,8562.0,7.195
2016-04-10 20:13:13,50.622836666666664,-40.300889,7.8,7.189,34.77,95.0,135.0,106.0,2172097691.0,2170348022.0,2184693257.0,2206300918.0,43137.0,8562.0,7.195
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.2,7.121,34.766,97.0,137.0,109.0,2172097691.0,2170348022.0,2184693257.0,2206300918.0,43173.0,8562.0,7.042
2016-04-10 20:13:13,50.622836666666664,-40.300889,8.4,7.121,34.766,99.0,134.0,109.0,2170189641.0,2168927972.0,2181965266.0,2202464667.0,43173.0,8562.0,7.042
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.0,6.932,34.759,102.0,137.0,110.0,2170189641.0,2168927972.0,2181965266.0,2202464667.0,43202.0,8559.0,6.926
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.3,6.932,34.759,102.0,138.0,108.0,2162437430.0,2164977389.0,2176073316.0,2188915190.0,43202.0,8559.0,6.926
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.5,6.932,34.759,106.0,143.0,113.0,2162437430.0,2164977389.0,2176073316.0,2188915190.0,43202.0,8559.0,6.926
2016-04-10 20:13:13,50.622836666666664,-40.300889,9.9,6.932,34.759,109.0,139.0,111.0,2162437430.0,2164977389.0,2176073316.0,2188915190.0,43223.0,8560.0,6.847
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.4,6.842,34.755,112.0,158.0,110.0,2166437686.0,2164817408.0,2177211309.0,2197573449.0,43223.0,8560.0,6.847
2016-04-10 20:13:13,50.622836666666664,-40.300889,10.7,6.842,34.755,112.0,158.0,110.0,2166437686.0,2164817408.0,2177211309.0,2197573449.0,43223.0,8560.0,6.847
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.4,6.789,34.753,114.0,142.0,111.0,2164859501.0,2162810112.0,2174153371.0,2193766390.0,43235.0,8558.0,6.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,11.7,6.789,34.753,114.0,142.0,111.0,2164859501.0,2162810112.0,2174153371.0,2193766390.0,43235.0,8558.0,6.811
2016-04-10 20:13:13,50.622836666666664,-40.300889,12.4,6.777,34.75,118.0,163.0,111.0,2164258569.0,2161130194.0,2172282121.0,2193415579.0,43247.0,8558.0,6.784
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.2,6.736,34.75,121.0,140.0,114.0,2163539026.0,2159736740.0,2170534893.0,2192345856.0,43264.0,8558.0,6.747
2016-04-10 20:13:13,50.622836666666664,-40.300889,13.4,6.736,34.75,121.0,140.0,114.0,2163539026.0,2159736740.0,2170534893.0,2192345856.0,43264.0,8558.0,6.747
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.2,6.666,34.752,125.0,143.0,127.0,2162871286.0,2158372690.0,2168680676.0,2191422592.0,43284.0,8557.0,6.687
2016-04-10 20:13:13,50.622836666666664,-40.300889,14.6,6.666,34.752,125.0,143.0,127.0,2162871286.0,2158372690.0,2168680676.0,2191422592.0,43284.0,8557.0,6.687
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.4,6.641,34.751,129.0,148.0,115.0,2159419812.0,2156673490.0,2164852534.0,2181963419.0,43299.0,8559.0,6.664
2016-04-10 20:13:13,50.622836666666664,-40.300889,15.6,6.641,34.751,129.0,148.0,115.0,2159419812.0,2156673490.0,2164852534.0,2181963419.0,43299.0,8559.0,6.664
2016-04-10 20:13:13,50.622836666666664,-40.300889,16.4,6.625,34.751,133.0,142.0,115.0,2159509376.0,2155733632.0,2163933220.0,2182793325.0,43311.0,8556.0,6.644
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.3,6.598,34.752,137.0,160.0,116.0,2157241572.0,2154383872.0,2161146057.0,2176858422.0,43322.0,8558.0,6.623
2016-04-10 20:13:13,50.622836666666664,-40.300889,17.7,6.598,34.752,137.0,160.0,116.0,2157241572.0,2154383872.0,2161146057.0,2176858422.0,43322.0,8558.0,6.623
2016-04-10 20:13:13,50.622836666666664,-40.300889,18.5,6.586,34.753,140.0,154.0,118.0,2156353408.0,2153499392.0,2159654692.0,2174761206.0,43336.0,8555.0,6.609
2016-04-10 20:13:13,50.622836666666664,-40.300889,19.3,6.573,34.754,145.0,161.0,119.0,2155533284.0,2152755885.0,2158399515.0,2172676580.0,43347.0,8556.0,6.599
2016-04-10 20:13:13,50.622836666666664,-40.300889,19.7,6.573,34.754,145.0,161.0,119.0,2155533284.0,2152755885.0,2158399515.0,2172676580.0,43347.0,8556.0,6.599
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.4,6.566,34.753,147.0,150.0,119.0,2154209353.0,2151870290.0,2156731008.0,2169200073.0,43357.0,8557.0,6.59
2016-04-10 20:13:13,50.622836666666664,-40.300889,20.8,6.566,34.753,147.0,150.0,119.0,2154209353.0,2151870290.0,2156731008.0,2169200073.0,43357.0,8557.0,6.59
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.5,6.56,34.754,150.0,150.0,117.0,2153147008.0,2151150774.0,2155283419.0,2166170560.0,43369.0,8556.0,6.581
2016-04-10 20:13:13,50.622836666666664,-40.300889,21.9,6.56,34.754,150.0,150.0,117.0,2153147008.0,2151150774.0,2155283419.0,2166170560.0,43369.0,8556.0,6.581
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.6,6.544,34.753,151.0,163.0,116.0,2152911835.0,2150699008.0,2154577225.0,2165651072.0,43382.0,8556.0,6.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,22.9,6.544,34.753,151.0,163.0,116.0,2152911835.0,2150699008.0,2154577225.0,2165651072.0,43382.0,8556.0,6.57
2016-04-10 20:13:13,50.622836666666664,-40.300889,23.8,6.543,34.753,156.0,153.0,116.0,2152569517.0,2150298541.0,2153879168.0,2164746861.0,43392.0,8556.0,6.566
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.3,6.537,34.753,156.0,153.0,116.0,2152569517.0,2150298541.0,2153879168.0,2164746861.0,43400.0,8556.0,6.558
2016-04-10 20:13:13,50.622836666666664,-40.300889,24.9,6.537,34.753,159.0,154.0,115.0,2151970112.0,2149955529.0,2153085988.0,2162805083.0,43400.0,8556.0,6.558
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.6,6.527,34.753,158.0,153.0,114.0,2151970112.0,2149955529.0,2153085988.0,2162805083.0,43416.0,8556.0,6.554
2016-04-10 20:13:13,50.622836666666664,-40.300889,25.9,6.527,34.753,158.0,153.0,114.0,2151672868.0,2149673481.0,2152552274.0,2161941065.0,43416.0,8556.0,6.554
2016-04-10 20:13:13,50.622836666666664,-40.300889,26.6,6.524,34.753,157.0,155.0,118.0,2151672868.0,2149673481.0,2152552274.0,2161941065.0,43430.0,8556.0,6.55
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.0,6.521,34.753,157.0,155.0,118.0,2151245888.0,2149425216.0,2152002761.0,2160565522.0,43430.0,8556.0,6.55
2016-04-10 20:13:13,50.622836666666664,-40.300889,27.3,6.521,34.753,157.0,155.0,118.0,2151245888.0,2149425216.0,2152002761.0,2160565522.0,43430.0,8556.0,6.55
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.1,6.527,34.754,159.0,146.0,118.0,2151068617.0,2149189165.0,2151578038.0,2160132900.0,43445.0,8557.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,28.6,6.527,34.754,159.0,146.0,118.0,2151068617.0,2149189165.0,2151578038.0,2160132900.0,43446.0,8558.0,6.561
2016-04-10 20:13:13,50.622836666666664,-40.300889,29.4,6.536,34.755,159.0,153.0,114.0,2150725979.0,2148966528.0,2151101604.0,2159083053.0,43446.0,8558.0,6.561
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.0,6.536,34.755,157.0,145.0,114.0,2150368155.0,2148695424.0,2150556068.0,2158028233.0,43452.0,8556.0,6.561
2016-04-10 20:13:13,50.622836666666664,-40.300889,30.5,6.535,34.756,157.0,145.0,114.0,2150368155.0,2148695424.0,2150556068.0,2158028233.0,43452.0,8556.0,6.561
2016-04-10 20:13:13,50.622836666666664,-40.300889,31.4,6.535,34.755,161.0,150.0,114.0,2150017142.0,2148566482.0,2150184548.0,2156849837.0,43456.0,8556.0,6.561
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.2,6.532,34.755,161.0,155.0,116.0,2149854409.0,2148450496.0,2149950747.0,2156331090.0,43468.0,8555.0,6.558
2016-04-10 20:13:13,50.622836666666664,-40.300889,32.7,6.532,34.755,161.0,155.0,116.0,2149854409.0,2148450496.0,2149950747.0,2156331090.0,43468.0,8555.0,6.558
2016-04-10 20:13:13,50.622836666666664,-40.300889,33.4,6.53,34.755,159.0,149.0,117.0,2149702171.0,2148341302.0,2149712219.0,2155864658.0,43479.0,8557.0,6.555
2016-04-10 20:13:13,50.622836666666664,-40.300889,34.4,6.525,34.755,155.0,148.0,118.0,2149479990.0,2148203648.0,2149404964.0,2155207213.0,43487.0,8559.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,34.8,6.525,34.755,155.0,148.0,118.0,2149479990.0,2148203648.0,2149404964.0,2155207213.0,43487.0,8559.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,35.9,6.525,34.754,154.0,146.0,115.0,2149298980.0,2148097782.0,2149159424.0,2154635008.0,43494.0,8556.0,6.551
2016-04-10 20:13:13,50.622836666666664,-40.300889,36.6,6.523,34.754,149.0,144.0,112.0,2149154386.0,2148049709.0,2149023579.0,2154096740.0,43500.0,8557.0,6.547
2016-04-10 20:13:13,50.622836666666664,-40.300889,37.4,6.519,34.754,149.0,144.0,112.0,2149154386.0,2148049709.0,2149023579.0,2154096740.0,43506.0,8556.0,6.546
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.1,6.517,34.754,155.0,141.0,112.0,2148999817.0,2148000027.0,2148879186.0,2153571328.0,43506.0,8556.0,6.546
2016-04-10 20:13:13,50.622836666666664,-40.300889,38.7,6.517,34.754,157.0,148.0,113.0,2148861970.0,2147923565.0,2148697115.0,2153159250.0,43511.0,8558.0,6.54
2016-04-10 20:13:13,50.622836666666664,-40.300889,39.4,6.513,34.754,157.0,148.0,113.0,2148861970.0,2147923565.0,2148697115.0,2153159250.0,43519.0,8556.0,6.539
2016-04-10 20:13:13,50.622836666666664,-40.300889,40.3,6.514,34.754,156.0,161.0,115.0,2148673435.0,2147852534.0,2148505929.0,2152467172.0,43519.0,8556.0,6.539
2016-04-10 20:13:13,50.622836666666664,-40.300889,40.9,6.514,34.754,160.0,161.0,137.0,2148565220.0,2147816301.0,2148409581.0,2152079990.0,43529.0,8558.0,6.538
2016-04-10 20:13:13,50.622836666666664,-40.300889,42.0,6.51,34.753,157.0,145.0,113.0,2148525394.0,2147797476.0,2148352109.0,2151933714.0,43539.0,8555.0,6.535
2016-04-10 20:13:13,50.622836666666664,-40.300889,42.5,6.51,34.753,157.0,145.0,113.0,2148525394.0,2147797476.0,2148352109.0,2151933714.0,43539.0,8555.0,6.535
2016-04-10 20:13:13,50.622836666666664,-40.300889,43.6,6.51,34.753,155.0,145.0,110.0,2148393069.0,2147744612.0,2148205120.0,2151491218.0,43546.0,8558.0,6.534
2016-04-10 20:13:13,50.622836666666664,-40.300889,44.2,6.51,34.753,151.0,147.0,116.0,2148254765.0,2147692050.0,2148061092.0,2151020763.0,43558.0,8555.0,6.534
2016-04-10 20:13:13,50.622836666666664,-40.300889,44.6,6.51,34.753,151.0,147.0,116.0,2148254765.0,2147692050.0,2148061092.0,2151020763.0,43558.0,8555.0,6.534
2016-04-10 20:13:13,50.622836666666664,-40.300889,45.4,6.506,34.753,145.0,141.0,112.0,2148181366.0,2147679917.0,2148005430.0,2150721170.0,43568.0,8557.0,6.529
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.4,6.5,34.753,140.0,143.0,109.0,2148156699.0,2147666934.0,2147982006.0,2150620498.0,43577.0,8557.0,6.525
2016-04-10 20:13:13,50.622836666666664,-40.300889,46.9,6.5,34.753,140.0,143.0,109.0,2148156699.0,2147666934.0,2147982006.0,2150620498.0,43577.0,8557.0,6.525
2016-04-10 20:13:13,50.622836666666664,-40.300889,47.6,6.495,34.753,132.0,141.0,109.0,2148100187.0,2147650688.0,2147927990.0,2150430509.0,43585.0,8557.0,6.521
2016-04-10 20:13:13,50.622836666666664,-40.300889,48.4,6.493,34.752,132.0,141.0,109.0,2148100187.0,2147650688.0,2147927990.0,2150430509.0,43597.0,8557.0,6.519
2016-04-10 20:13:13,50.622836666666664,-40.300889,49.1,6.494,34.752,130.0,137.0,107.0,2148031945.0,2147631488.0,2147860964.0,2150157750.0,43597.0,8557.0,6.519
2016-04-10 20:13:13,50.622836666666664,-40.300889,49.8,6.494,34.752,124.0,135.0,108.0,2147975497.0,2147614537.0,2147808283.0,2149963556.0,43601.0,8557.0,6.519
2016-04-10 20:13:13,50.622836666666664,-40.300889,50.4,6.493,34.752,124.0,135.0,108.0,2147975497.0,2147614537.0,2147808283.0,2149963556.0,43602.0,8557.0,6.517
2016-04-10 20:13:13,50.622836666666664,-40.300889,50.9,6.493,34.752,124.0,135.0,108.0,2147926573.0,2147601462.0,2147765750.0,2149772928.0,43602.0,8557.0,6.517
2016-04-10 20:13:13,50.622836666666664,-40.300889,51.5,6.491,34.752,117.0,133.0,106.0,2147926573.0,2147601462.0,2147765750.0,2149772928.0,43609.0,8556.0,6.514
2016-04-10 20:13:13,50.622836666666664,-40.300889,52.0,6.491,34.752,117.0,133.0,106.0,2147877184.0,2147592466.0,2147728256.0,2149565001.0,43609.0,8556.0,6.514
2016-04-10 20:13:13,50.622836666666664,-40.300889,52.6,6.489,34.752,119.0,133.0,106.0,2147877184.0,2147592466.0,2147728256.0,2149565001.0,43610.0,8557.0,6.511
2016-04-10 20:13:13,50.622836666666664,-40.300889,53.3,6.487,34.752,114.0,127.0,103.0,2147847186.0,2147583597.0,2147704777.0,2149461403.0,43610.0,8557.0,6.511
2016-04-10 20:13:13,50.622836666666664,-40.300889,53.7,6.487,34.752,114.0,127.0,103.0,2147847186.0,2147583597.0,2147704777.0,2149461403.0,43617.0,8557.0,6.509
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.4,6.485,34.752,112.0,125.0,104.0,2147813476.0,2147576932.0,2147672896.0,2149327387.0,43617.0,8557.0,6.509
2016-04-10 20:13:13,50.622836666666664,-40.300889,54.9,6.485,34.752,112.0,125.0,104.0,2147813476.0,2147576932.0,2147672896.0,2149327387.0,43617.0,8556.0,6.506
2016-04-10 20:13:13,50.622836666666664,-40.300889,55.5,6.483,34.752,113.0,126.0,106.0,2147774390.0,2147568384.0,2147647213.0,2149176164.0,43617.0,8556.0,6.506
2016-04-10 20:13:13,50.622836666666664,-40.300889,56.0,6.483,34.752,113.0,126.0,106.0,2147774390.0,2147568384.0,2147647213.0,2149176164.0,43617.0,8557.0,6.505
2016-04-10 20:13:13,50.622836666666664,-40.300889,56.5,6.483,34.751,113.0,126.0,106.0,2147736978.0,2147560932.0,2147624603.0,2149003666.0,43617.0,8557.0,6.505
2016-04-10 20:13:13,50.622836666666664,-40.300889,57.1,6.48,34.751,113.0,125.0,102.0,2147736978.0,2147560932.0,2147624603.0,2149003666.0,43614.0,8556.0,6.502
2016-04-10 20:13:13,50.622836666666664,-40.300889,57.9,6.48,34.751,109.0,125.0,102.0,2147713974.0,2147555821.0,2147605430.0,2148904859.0,43614.0,8556.0,6.502
2016-04-10 20:13:13,50.622836666666664,-40.300889,58.5,6.472,34.751,109.0,125.0,102.0,2147688877.0,2147554267.0,2147589293.0,2148814820.0,43612.0,8557.0,6.493
2016-04-10 20:13:13,50.622836666666664,-40.300889,59.0,6.472,34.751,109.0,127.0,104.0,2147688877.0,2147554267.0,2147589293.0,2148814820.0,43612.0,8557.0,6.493
2016-04-10 20:13:13,50.622836666666664,-40.300889,59.6,6.465,34.75,109.0,127.0,104.0,2147660498.0,2147552576.0,2147572891.0,2148679378.0,43609.0,8556.0,6.486
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.1,6.465,34.75,106.0,125.0,104.0,2147660498.0,2147552576.0,2147572891.0,2148679378.0,43609.0,8556.0,6.486
2016-04-10 20:13:13,50.622836666666664,-40.300889,60.6,6.463,34.75,106.0,125.0,104.0,2147660498.0,2147552576.0,2147572891.0,2148679378.0,43606.0,8556.0,6.482
2016-04-10 20:13:13,50.622836666666664,-40.300889,61.2,6.46,34.75,110.0,124.0,104.0,2147632621.0,2147545856.0,2147555885.0,2148557001.0,43606.0,8556.0,6.482
2016-04-10 20:13:13,50.622836666666664,-40.300889,61.8,6.46,34.75,110.0,124.0,104.0,2147616868.0,2147545033.0,2147535158.0,2148485476.0,43598.0,8557.0,6.466
2016-04-10 20:13:13,50.622836666666664,-40.300889,62.5,6.44,34.747,116.0,138.0,111.0,2147616868.0,2147545033.0,2147535158.0,2148485476.0,43602.0,8557.0,6.452
2016-04-10 20:13:13,50.622836666666664,-40.300889,63.4,6.426,34.746,121.0,136.0,107.0,2147596717.0,2147537782.0,2147525732.0,2148410578.0,43602.0,8557.0,6.452
2016-04-10 20:13:13,50.622836666666664,-40.300889,64.1,6.42,34.746,121.0,136.0,107.0,2147575808.0,2147537152.0,2147512704.0,2148327478.0,43602.0,8558.0,6.446
2016-04-10 20:13:13,50.622836666666664,-40.300889,64.7,6.42,34.746,120.0,135.0,106.0,2147575808.0,2147537152.0,2147512704.0,2148327478.0,43604.0,8557.0,6.446
2016-04-10 20:13:13,50.622836666666664,-40.300889,65.4,6.42,34.745,126.0,132.0,107.0,2147567341.0,2147533604.0,2147509211.0,2148259053.0,43604.0,8557.0,6.446
2016-04-10 20:13:13,50.622836666666664,-40.300889,65.8,6.42,34.745,126.0,132.0,107.0,2147567341.0,2147533604.0,2147509211.0,2148259053.0,43609.0,8556.0,6.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,66.4,6.418,34.745,122.0,137.0,110.0,2147554660.0,2147530642.0,2147501257.0,2148217270.0,43609.0,8556.0,6.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,66.9,6.418,34.745,122.0,137.0,110.0,2147554660.0,2147530642.0,2147501257.0,2148217270.0,43609.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,67.5,6.416,34.745,124.0,133.0,106.0,2147536841.0,2147527808.0,2147488932.0,2148133531.0,43609.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,68.0,6.416,34.745,124.0,133.0,106.0,2147536841.0,2147527808.0,2147488932.0,2148133531.0,43613.0,8558.0,6.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,68.6,6.417,34.745,124.0,133.0,106.0,2147518765.0,2147530349.0,2147476900.0,2148051538.0,43613.0,8558.0,6.443
2016-04-10 20:13:13,50.622836666666664,-40.300889,69.1,6.417,34.745,124.0,133.0,106.0,2147518765.0,2147530349.0,2147476900.0,2148051538.0,43614.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,69.6,6.417,34.745,124.0,133.0,106.0,2147512484.0,2147528137.0,2147470528.0,2148010816.0,43614.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,70.2,6.417,34.745,124.0,135.0,112.0,2147512484.0,2147528137.0,2147470528.0,2148010816.0,43617.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,70.6,6.417,34.745,124.0,135.0,112.0,2147504000.0,2147526674.0,2147465206.0,2147977691.0,43617.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,71.4,6.416,34.745,129.0,138.0,106.0,2147504000.0,2147526674.0,2147465206.0,2147977691.0,43624.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,71.7,6.416,34.745,129.0,138.0,106.0,2147494957.0,2147526966.0,2147463067.0,2147934637.0,43624.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,72.5,6.416,34.746,130.0,146.0,112.0,2147494957.0,2147526966.0,2147463067.0,2147934637.0,43629.0,8556.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,72.9,6.416,34.746,130.0,146.0,112.0,2147483145.0,2147524333.0,2147455872.0,2147879241.0,43629.0,8556.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,73.6,6.417,34.745,131.0,142.0,111.0,2147483145.0,2147524333.0,2147455872.0,2147879241.0,43637.0,8558.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,74.0,6.417,34.745,131.0,142.0,111.0,2147470683.0,2147521261.0,2147448813.0,2147822116.0,43637.0,8558.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,74.9,6.414,34.746,128.0,138.0,108.0,2147470683.0,2147521261.0,2147448813.0,2147822116.0,43645.0,8557.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,75.3,6.414,34.746,128.0,138.0,108.0,2147462290.0,2147520475.0,2147446290.0,2147781120.0,43645.0,8557.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,76.0,6.416,34.746,132.0,142.0,112.0,2147462290.0,2147520475.0,2147446290.0,2147781120.0,43657.0,8557.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,76.5,6.416,34.746,132.0,142.0,112.0,2147455561.0,2147523081.0,2147445714.0,2147741266.0,43657.0,8557.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.1,6.416,34.746,128.0,138.0,107.0,2147455561.0,2147523081.0,2147445714.0,2147741266.0,43666.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,77.7,6.417,34.747,125.0,137.0,111.0,2147449097.0,2147527040.0,2147441664.0,2147715437.0,43666.0,8556.0,6.442
2016-04-10 20:13:13,50.622836666666664,-40.300889,78.4,6.415,34.746,125.0,137.0,111.0,2147444425.0,2147518454.0,2147438683.0,2147692763.0,43677.0,8556.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,78.9,6.415,34.746,122.0,132.0,112.0,2147444425.0,2147518454.0,2147438683.0,2147692763.0,43677.0,8556.0,6.441
2016-04-10 20:13:13,50.622836666666664,-40.300889,79.5,6.415,34.746,122.0,132.0,112.0,2147438299.0,2147517558.0,2147435730.0,2147651922.0,43684.0,8559.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,80.4,6.415,34.746,121.0,134.0,107.0,2147438299.0,2147517558.0,2147435730.0,2147651922.0,43694.0,8556.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,81.0,6.415,34.746,122.0,137.0,112.0,2147432530.0,2147522322.0,2147429979.0,2147621778.0,43694.0,8556.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,81.7,6.416,34.747,122.0,137.0,112.0,2147429604.0,2147519972.0,2147434514.0,2147604946.0,43709.0,8556.0,6.44
2016-04-10 20:13:13,50.622836666666664,-40.300889,82.5,6.414,34.746,123.0,136.0,112.0,2147429604.0,2147519972.0,2147434514.0,2147604946.0,43725.0,8557.0,6.438
