datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,0.0,nan,nan,129.0,68.0,101.0,nan,nan,nan,nan,nan,nan,nan
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,0.2,nan,nan,77.0,89.0,98.0,nan,nan,nan,nan,nan,nan,nan
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,0.5,14.833,34.834,82.0,255.0,40.0,nan,nan,nan,nan,42314.0,8835.0,14.863
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,0.8,14.833,34.834,87.0,104.0,98.0,2274357540.0,2235988059.0,2277047588.0,2320953664.0,42314.0,8835.0,14.863
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,1.1,14.84,34.833,74.0,100.0,95.0,2229208914.0,2217372690.0,2249543716.0,2274556187.0,42334.0,8836.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,1.3,14.84,34.833,78.0,105.0,95.0,2195855414.0,2198485211.0,2218683986.0,2228878390.0,42334.0,8836.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,1.5,14.84,34.833,92.0,107.0,87.0,2237064493.0,2217218989.0,2251966208.0,2289335369.0,42334.0,8836.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,1.7,14.84,34.833,113.0,93.0,104.0,2219354880.0,2207348416.0,2236768658.0,2265757440.0,42334.0,8836.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,1.9,14.839,34.835,114.0,97.0,107.0,2217177106.0,2207902738.0,2237540973.0,2264579940.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,2.1,14.839,34.835,83.0,108.0,97.0,2192366546.0,2193198189.0,2212481819.0,2225965211.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,2.3,14.839,34.835,87.0,101.0,97.0,2220434121.0,2203844315.0,2233966793.0,2264747465.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,2.5,14.837,34.834,89.0,106.0,94.0,2190644754.0,2191095268.0,2209741184.0,2225171702.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,2.7,14.837,34.834,87.0,105.0,98.0,2228572873.0,2205021961.0,2243152137.0,2292522221.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,2.9,14.837,34.834,86.0,105.0,140.0,2196931510.0,2193253458.0,2216776749.0,2239302976.0,42348.0,8840.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,3.1,14.837,34.834,85.0,112.0,97.0,2225896073.0,2202370660.0,2237845741.0,2284865819.0,42352.0,8840.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,3.3,14.828,34.834,88.0,111.0,99.0,2185612800.0,2187364608.0,2205625097.0,2219458843.0,42352.0,8840.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,3.5,14.828,34.834,87.0,103.0,95.0,2219596790.0,2204985225.0,2239084873.0,2279453120.0,42352.0,8840.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,3.7,14.828,34.834,93.0,104.0,95.0,2186543844.0,2184286546.0,2205344502.0,2225004434.0,42352.0,8840.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,3.9,14.828,34.834,90.0,107.0,148.0,2198815488.0,2193793426.0,2219685869.0,2247152128.0,42352.0,8840.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,4.2,14.829,34.834,89.0,108.0,94.0,2220008594.0,2199914953.0,2237921124.0,2289875931.0,42361.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,4.4,14.829,34.834,89.0,104.0,95.0,2220008594.0,2199914953.0,2237921124.0,2289875931.0,42361.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,4.8,14.829,34.834,90.0,122.0,87.0,2199215808.0,2190206171.0,2218398619.0,2255543936.0,42361.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,5.2,14.829,34.835,86.0,108.0,96.0,2194107520.0,2185416676.0,2212594953.0,2248436452.0,42369.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,5.5,14.829,34.835,92.0,107.0,93.0,2194107520.0,2185416676.0,2212594953.0,2248436452.0,42369.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,5.8,14.829,34.835,92.0,105.0,89.0,2198169883.0,2186227748.0,2215957229.0,2260444388.0,42369.0,8840.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,6.1,14.829,34.835,91.0,104.0,96.0,2198169883.0,2186227748.0,2215957229.0,2260444388.0,42374.0,8842.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,6.4,14.831,34.834,95.0,105.0,95.0,2198169883.0,2186227748.0,2215957229.0,2260444388.0,42374.0,8842.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,6.7,14.831,34.834,93.0,106.0,97.0,2196834505.0,2182150052.0,2212523218.0,2261798747.0,42374.0,8842.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,6.9,14.831,34.834,95.0,106.0,97.0,2196834505.0,2182150052.0,2212523218.0,2261798747.0,42374.0,8842.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,7.4,14.825,34.836,98.0,104.0,94.0,2189000173.0,2177030564.0,2202563355.0,2245394779.0,42383.0,8842.0,14.858
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,7.8,14.825,34.836,101.0,114.0,97.0,2189000173.0,2177030564.0,2202563355.0,2245394779.0,42383.0,8842.0,14.858
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,8.3,14.828,34.833,97.0,110.0,98.0,2189000173.0,2177030564.0,2202563355.0,2245394779.0,42383.0,8840.0,14.867
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,8.7,14.828,34.833,100.0,105.0,93.0,2190661586.0,2175010752.0,2201853312.0,2251504731.0,42383.0,8840.0,14.867
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,9.2,14.829,34.834,100.0,131.0,94.0,2190661586.0,2175010752.0,2201853312.0,2251504731.0,42383.0,8840.0,14.867
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,9.5,14.829,34.834,106.0,106.0,96.0,2190661586.0,2175010752.0,2201853312.0,2251504731.0,42388.0,8843.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,9.9,14.829,34.834,101.0,107.0,97.0,2186280292.0,2170178285.0,2194744210.0,2245595501.0,42388.0,8843.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,10.4,14.83,34.833,102.0,103.0,98.0,2186280292.0,2170178285.0,2194744210.0,2245595501.0,42388.0,8843.0,14.866
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,11.2,14.83,34.833,102.0,109.0,104.0,2169333211.0,2163137664.0,2178046747.0,2203885321.0,42391.0,8842.0,14.863
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,11.7,14.828,34.836,102.0,109.0,104.0,2169333211.0,2163137664.0,2178046747.0,2203885321.0,42391.0,8842.0,14.863
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,12.7,14.823,34.837,107.0,106.0,97.0,2170415268.0,2161810285.0,2177196653.0,2208144393.0,42403.0,8844.0,14.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,13.7,14.824,34.837,108.0,107.0,94.0,2174405440.0,2160690048.0,2178324928.0,2222197787.0,42407.0,8843.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,14.2,14.823,34.837,108.0,107.0,94.0,2174405440.0,2160690048.0,2178324928.0,2222197787.0,42407.0,8843.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,15.0,14.824,34.837,108.0,110.0,94.0,2170357842.0,2158292004.0,2173374930.0,2212288676.0,42411.0,8842.0,14.855
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,15.4,14.824,34.837,108.0,110.0,94.0,2170357842.0,2158292004.0,2173374930.0,2212288676.0,42411.0,8842.0,14.855
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,16.3,14.818,34.839,101.0,104.0,97.0,2167662454.0,2156956854.0,2170448292.0,2205548946.0,42415.0,8844.0,14.858
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,16.8,14.818,34.839,101.0,104.0,97.0,2167662454.0,2156956854.0,2170448292.0,2205548946.0,42422.0,8843.0,14.853
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,17.3,14.812,34.841,101.0,104.0,97.0,2160258185.0,2154469138.0,2163617142.0,2184512978.0,42422.0,8843.0,14.853
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,17.8,14.812,34.841,103.0,106.0,94.0,2160258185.0,2154469138.0,2163617142.0,2184512978.0,42424.0,8844.0,14.854
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,18.4,14.815,34.839,100.0,108.0,97.0,2158952521.0,2153475885.0,2161707611.0,2181315840.0,42424.0,8844.0,14.854
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,18.9,14.815,34.839,100.0,108.0,97.0,2158952521.0,2153475885.0,2161707611.0,2181315840.0,42434.0,8846.0,14.852
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,19.4,14.816,34.838,100.0,108.0,97.0,2157548845.0,2152527094.0,2159811684.0,2177886674.0,42434.0,8846.0,14.852
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,20.3,14.818,34.838,100.0,107.0,96.0,2156434752.0,2151290276.0,2157695168.0,2176006884.0,42439.0,8845.0,14.854
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,20.9,14.815,34.84,101.0,106.0,98.0,2156434752.0,2151290276.0,2157695168.0,2176006884.0,42442.0,8845.0,14.852
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,21.6,14.815,34.84,99.0,106.0,96.0,2156658084.0,2150917613.0,2157227328.0,2177479378.0,42442.0,8845.0,14.852
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,22.4,14.816,34.839,99.0,106.0,96.0,2156083821.0,2150342473.0,2155986368.0,2175745700.0,42456.0,8846.0,14.853
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,22.9,14.816,34.839,99.0,105.0,99.0,2156083821.0,2150342473.0,2155986368.0,2175745700.0,42456.0,8846.0,14.853
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,23.9,14.818,34.837,99.0,105.0,99.0,2154019437.0,2149989796.0,2154539593.0,2168984320.0,42463.0,8847.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,24.5,14.821,34.833,101.0,104.0,96.0,2154019437.0,2149989796.0,2154539593.0,2168984320.0,42463.0,8847.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,25.3,14.822,34.833,101.0,104.0,96.0,2153710043.0,2149460205.0,2153632795.0,2168718701.0,42471.0,8846.0,14.856
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,26.1,14.822,34.832,98.0,106.0,97.0,2153710043.0,2149460205.0,2153632795.0,2168718701.0,42480.0,8847.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,26.6,14.822,34.832,98.0,106.0,97.0,2153135707.0,2149219748.0,2152946532.0,2166967954.0,42480.0,8847.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,27.3,14.822,34.833,97.0,106.0,95.0,2153135707.0,2149219748.0,2152946532.0,2166967954.0,42494.0,8846.0,14.856
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,28.0,14.821,34.834,102.0,104.0,95.0,2153024841.0,2149019876.0,2152552704.0,2167069010.0,42494.0,8846.0,14.856
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,28.6,14.821,34.834,102.0,104.0,95.0,2153024841.0,2149019876.0,2152552704.0,2167069010.0,42505.0,8849.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,29.2,14.822,34.834,101.0,107.0,94.0,2153163081.0,2148790820.0,2152259373.0,2168566198.0,42505.0,8849.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,30.0,14.822,34.834,101.0,107.0,94.0,2152982774.0,2148808274.0,2152134829.0,2167558400.0,42516.0,8848.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,30.4,14.822,34.833,102.0,106.0,95.0,2152982774.0,2148808274.0,2152134829.0,2167558400.0,42516.0,8848.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,31.0,14.825,34.831,102.0,106.0,95.0,2152666642.0,2148578276.0,2151593773.0,2166951808.0,42533.0,8848.0,14.857
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,31.5,14.825,34.831,101.0,107.0,97.0,2152666642.0,2148578276.0,2151593773.0,2166951808.0,42553.0,8847.0,14.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,31.9,14.825,34.831,101.0,107.0,97.0,2151964022.0,2148335195.0,2150875163.0,2164804717.0,42553.0,8847.0,14.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,32.5,14.826,34.831,101.0,107.0,97.0,2151964022.0,2148335195.0,2150875163.0,2164804717.0,42580.0,8850.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,32.9,14.826,34.831,101.0,107.0,97.0,2151333357.0,2148273380.0,2150528475.0,2162319232.0,42580.0,8850.0,14.861
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,33.4,14.826,34.832,104.0,101.0,96.0,2151333357.0,2148273380.0,2150528475.0,2162319232.0,42612.0,8848.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,33.8,14.826,34.832,104.0,101.0,96.0,2151565120.0,2148211968.0,2150469321.0,2163479670.0,42612.0,8848.0,14.864
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,34.3,14.82,34.841,99.0,103.0,95.0,2151565120.0,2148211968.0,2150469321.0,2163479670.0,42648.0,8849.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,34.7,14.82,34.841,99.0,103.0,95.0,2151358454.0,2148149833.0,2150242304.0,2162825508.0,42648.0,8849.0,14.859
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,35.2,14.823,34.861,97.0,106.0,97.0,2151358454.0,2148149833.0,2150242304.0,2162825508.0,42670.0,8850.0,14.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,35.6,14.823,34.861,97.0,106.0,97.0,2150910409.0,2148067986.0,2149931867.0,2161061202.0,42670.0,8850.0,14.86
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,36.2,14.836,34.869,97.0,104.0,96.0,2150910409.0,2148067986.0,2149931867.0,2161061202.0,42706.0,8850.0,14.87
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,36.6,14.836,34.869,97.0,104.0,96.0,2150077714.0,2147911286.0,2149340818.0,2158093568.0,42706.0,8850.0,14.87
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,37.0,14.836,34.869,95.0,103.0,95.0,2150077714.0,2147911286.0,2149340818.0,2158093568.0,42744.0,8851.0,14.875
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,37.6,14.84,34.873,96.0,110.0,98.0,2150327460.0,2147876114.0,2149312365.0,2159372032.0,42744.0,8851.0,14.875
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,38.3,14.842,34.876,96.0,110.0,98.0,2149702299.0,2147808512.0,2148968347.0,2156889344.0,42791.0,8850.0,14.875
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,38.6,14.842,34.876,96.0,110.0,98.0,2149702299.0,2147808512.0,2148968347.0,2156889344.0,42791.0,8850.0,14.875
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,39.5,14.835,34.875,96.0,106.0,96.0,2149376356.0,2147762002.0,2148762486.0,2155583122.0,42846.0,8849.0,14.868
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,40.2,14.844,34.884,96.0,102.0,95.0,2149468982.0,2147748790.0,2148750829.0,2156030272.0,42911.0,8848.0,14.882
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,40.6,14.844,34.884,96.0,102.0,95.0,2149468982.0,2147748790.0,2148750829.0,2156030272.0,42911.0,8848.0,14.882
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,41.4,14.848,34.883,95.0,102.0,94.0,2149450706.0,2147714843.0,2148654610.0,2156137133.0,42989.0,8848.0,14.888
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,42.2,14.869,34.905,92.0,100.0,92.0,2149294564.0,2147696640.0,2148550875.0,2155513060.0,43075.0,8848.0,14.925
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,42.6,14.869,34.905,92.0,100.0,92.0,2149294564.0,2147696640.0,2148550875.0,2155513060.0,43075.0,8848.0,14.925
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,43.4,14.909,34.937,89.0,100.0,88.0,2149346989.0,2147678272.0,2148495798.0,2155873499.0,43184.0,8847.0,14.937
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,43.7,14.909,34.937,84.0,97.0,92.0,2149346989.0,2147678272.0,2148495798.0,2155873499.0,43184.0,8847.0,14.937
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,44.3,14.938,34.996,84.0,97.0,92.0,2149095497.0,2147634084.0,2148312018.0,2154972434.0,43291.0,8843.0,14.957
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,45.1,14.954,35.023,79.0,95.0,90.0,2148970368.0,2147619072.0,2148223945.0,2154481901.0,43399.0,8839.0,14.967
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,45.4,14.954,35.023,79.0,95.0,90.0,2148970368.0,2147619072.0,2148223945.0,2154481901.0,43399.0,8839.0,14.967
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,46.1,14.99,35.087,78.0,94.0,89.0,2148817572.0,2147601782.0,2148142646.0,2153918948.0,43514.0,8837.0,14.98
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,46.5,14.99,35.087,78.0,94.0,89.0,2148817572.0,2147601782.0,2148142646.0,2153918948.0,43514.0,8837.0,14.98
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,47.2,14.888,35.21,66.0,88.0,88.0,2148757293.0,2147595510.0,2148085650.0,2153734281.0,43605.0,8835.0,14.893
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,47.6,14.888,35.21,66.0,88.0,88.0,2148757293.0,2147595510.0,2148085650.0,2153734281.0,43605.0,8835.0,14.893
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,48.4,14.845,35.236,64.0,88.0,88.0,2148586075.0,2147578102.0,2148009508.0,2152929115.0,43663.0,8832.0,14.82
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,48.6,14.845,35.236,64.0,88.0,88.0,2148586075.0,2147578102.0,2148009508.0,2152929115.0,43663.0,8832.0,14.82
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,49.4,14.793,35.262,60.0,89.0,87.0,2148500928.0,2147562980.0,2147933440.0,2152615698.0,43694.0,8831.0,14.788
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,49.7,14.793,35.262,61.0,88.0,85.0,2148500928.0,2147562980.0,2147933440.0,2152615698.0,43694.0,8831.0,14.788
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,50.1,14.793,35.262,61.0,88.0,85.0,2148429010.0,2147558564.0,2147903350.0,2152302884.0,43743.0,8827.0,14.726
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,50.6,14.701,35.262,62.0,84.0,87.0,2148351808.0,2147552548.0,2147869906.0,2151966939.0,43793.0,8827.0,14.645
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,50.8,14.701,35.262,62.0,84.0,87.0,2148351808.0,2147552548.0,2147869906.0,2151966939.0,43793.0,8827.0,14.645
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,51.2,14.623,35.259,62.0,88.0,86.0,2148285339.0,2147551168.0,2147850733.0,2151685092.0,43849.0,8826.0,14.564
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,51.4,14.623,35.259,62.0,88.0,86.0,2148285339.0,2147551168.0,2147850733.0,2151685092.0,43849.0,8826.0,14.564
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,51.8,14.623,35.259,62.0,90.0,84.0,2148249600.0,2147546029.0,2147825490.0,2151560091.0,43910.0,8822.0,14.504
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,52.3,14.421,35.282,62.0,87.0,83.0,2148249600.0,2147546029.0,2147825490.0,2151560091.0,43994.0,8822.0,14.33
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,52.5,14.421,35.282,62.0,87.0,83.0,2148204507.0,2147542692.0,2147801792.0,2151396836.0,43994.0,8822.0,14.33
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,53.0,14.246,35.269,60.0,87.0,84.0,2148153225.0,2147536466.0,2147770331.0,2151161243.0,44075.0,8825.0,14.272
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,53.2,14.246,35.269,60.0,87.0,84.0,2148153225.0,2147536466.0,2147770331.0,2151161243.0,44075.0,8825.0,14.272
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,53.6,14.246,35.269,59.0,86.0,84.0,2148098358.0,2147532370.0,2147742793.0,2150858148.0,44188.0,8823.0,14.111
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,53.8,14.246,35.269,59.0,86.0,84.0,2148098358.0,2147532370.0,2147742793.0,2150858148.0,44188.0,8823.0,14.111
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,54.4,13.893,35.249,58.0,87.0,84.0,2148084169.0,2147530532.0,2147731748.0,2150827547.0,44316.0,8825.0,13.924
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,54.6,13.893,35.249,58.0,87.0,84.0,2148084169.0,2147530532.0,2147731748.0,2150827547.0,44316.0,8825.0,13.924
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,55.1,13.893,35.249,59.0,89.0,86.0,2148039652.0,2147526720.0,2147713444.0,2150631296.0,44408.0,8825.0,13.858
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,55.7,13.786,35.265,58.0,101.0,84.0,2147974738.0,2147525110.0,2147687789.0,2150335277.0,44498.0,8826.0,13.813
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,56.0,13.786,35.265,58.0,101.0,84.0,2147974738.0,2147525110.0,2147687789.0,2150335277.0,44498.0,8826.0,13.813
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,56.6,13.838,35.32,60.0,87.0,84.0,2147912786.0,2147521261.0,2147665700.0,2150041865.0,44575.0,8827.0,13.891
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,56.8,13.838,35.32,60.0,87.0,84.0,2147912786.0,2147521261.0,2147665700.0,2150041865.0,44575.0,8827.0,13.891
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,57.5,13.92,35.364,58.0,87.0,87.0,2147971309.0,2147522578.0,2147678363.0,2150375497.0,44624.0,8829.0,13.961
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,58.2,13.952,35.385,58.0,87.0,83.0,2147974262.0,2147519890.0,2147661632.0,2150409344.0,44676.0,8829.0,14.0
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,58.4,13.952,35.385,58.0,87.0,83.0,2147974262.0,2147519890.0,2147661632.0,2150409344.0,44676.0,8829.0,14.0
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,59.2,13.995,35.401,59.0,84.0,88.0,2147927049.0,2147516041.0,2147633545.0,2150234642.0,44721.0,8830.0,14.03
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,59.9,14.059,35.432,58.0,83.0,82.0,2147894189.0,2147514569.0,2147612086.0,2150071350.0,44765.0,8830.0,14.078
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,60.3,14.059,35.432,58.0,83.0,82.0,2147894189.0,2147514569.0,2147612086.0,2150071350.0,44765.0,8830.0,14.078
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,60.9,14.129,35.484,56.0,83.0,80.0,2147819346.0,2147510098.0,2147588909.0,2149693467.0,44803.0,8833.0,14.105
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,61.6,14.129,35.484,54.0,81.0,83.0,2147803136.0,2147509705.0,2147581760.0,2149613632.0,44844.0,8832.0,14.131
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,62.5,14.011,35.489,56.0,82.0,82.0,2147790226.0,2147506569.0,2147574628.0,2149579574.0,44920.0,8836.0,13.986
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,62.7,14.011,35.489,56.0,82.0,82.0,2147790226.0,2147506569.0,2147574628.0,2149579574.0,44920.0,8836.0,13.986
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,63.8,13.683,35.456,57.0,84.0,81.0,2147810852.0,2147505956.0,2147563821.0,2149741888.0,45025.0,8838.0,13.744
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,64.7,13.546,35.438,55.0,85.0,85.0,2147799396.0,2147505353.0,2147558116.0,2149700507.0,45056.0,8839.0,13.83
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,65.4,13.777,35.495,55.0,85.0,82.0,2147799396.0,2147505353.0,2147558116.0,2149700507.0,45050.0,8840.0,14.091
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,66.1,14.217,35.648,55.0,85.0,82.0,2147790948.0,2147502610.0,2147547803.0,2149643163.0,45050.0,8840.0,14.091
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,67.0,14.217,35.648,53.0,81.0,83.0,2147772233.0,2147502793.0,2147541494.0,2149563273.0,45008.0,8837.0,14.44
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,67.5,14.413,35.724,53.0,81.0,83.0,2147772233.0,2147502793.0,2147541494.0,2149563273.0,45008.0,8837.0,14.44
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,68.4,14.449,35.745,52.0,79.0,79.0,2147725750.0,2147502089.0,2147526948.0,2149333650.0,45016.0,8838.0,14.468
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,69.6,14.428,35.747,51.0,80.0,81.0,2147668297.0,2147497161.0,2147511259.0,2149009938.0,45028.0,8835.0,14.438
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,70.6,14.396,35.741,51.0,80.0,80.0,2147670582.0,2147502217.0,2147507136.0,2149047478.0,45042.0,8835.0,14.41
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,71.5,14.367,35.736,52.0,80.0,80.0,2147645778.0,2147499072.0,2147499291.0,2148924525.0,45057.0,8832.0,14.39
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,72.0,14.367,35.736,52.0,80.0,80.0,2147645778.0,2147499072.0,2147499291.0,2148924525.0,45057.0,8832.0,14.39
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,72.9,14.39,35.739,51.0,79.0,81.0,2147664219.0,2147498596.0,2147497161.0,2149048557.0,45063.0,8830.0,14.421
2016-11-09 14:26:55,49.989443333333334,-42.369588666666665,73.5,14.405,35.757,51.0,79.0,81.0,2147664219.0,2147498596.0,2147497161.0,2149048557.0,45063.0,8830.0,14.421
