datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.4,nan,nan,109.0,151.0,121.0,nan,nan,nan,nan,nan,nan,nan
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.6,6.593,34.778,104.0,128.0,100.0,nan,nan,nan,nan,43852.0,8570.0,6.61
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,0.8,6.593,34.778,100.0,122.0,100.0,2155857682.0,2157898816.0,2160717266.0,2161329014.0,43852.0,8570.0,6.61
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.0,6.595,34.778,104.0,125.0,96.0,2165154587.0,2164882285.0,2169881993.0,2172412909.0,43852.0,8570.0,6.61
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.2,6.595,34.778,106.0,123.0,100.0,2169925622.0,2175225508.0,2182664429.0,2184393545.0,43858.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.5,6.595,34.778,105.0,115.0,97.0,2159899977.0,2164186797.0,2168607012.0,2169330386.0,43858.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.7,6.595,34.778,107.0,117.0,97.0,2159899977.0,2164186797.0,2168607012.0,2169330386.0,43858.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,1.9,6.599,34.776,104.0,111.0,95.0,2153462729.0,2155030162.0,2157487908.0,2158668754.0,43858.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.1,6.599,34.776,105.0,111.0,95.0,2161532022.0,2163280091.0,2168994441.0,2172907876.0,43858.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.3,6.599,34.776,108.0,117.0,97.0,2159188297.0,2163179904.0,2168320027.0,2170312109.0,43857.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.6,6.599,34.776,109.0,121.0,98.0,2162247771.0,2167403913.0,2173650816.0,2175905664.0,43857.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,2.8,6.599,34.776,109.0,116.0,93.0,2160290514.0,2162360850.0,2167724032.0,2171600356.0,43857.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.0,6.599,34.776,108.0,117.0,97.0,2161562459.0,2166627465.0,2172888246.0,2175561993.0,43857.0,8573.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.2,6.599,34.776,110.0,131.0,114.0,2158277193.0,2161765056.0,2166841673.0,2169542729.0,43858.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.4,6.599,34.776,108.0,121.0,105.0,2156992914.0,2160301229.0,2164819291.0,2167271076.0,43858.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.6,6.599,34.776,106.0,115.0,101.0,2159314176.0,2163682925.0,2169287670.0,2171928758.0,43858.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,3.8,6.599,34.776,105.0,127.0,105.0,2158172370.0,2160306413.0,2165478966.0,2169640073.0,43858.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.0,6.599,34.776,107.0,110.0,97.0,2156950464.0,2160017974.0,2164585408.0,2167103140.0,43860.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.2,6.599,34.776,105.0,122.0,109.0,2153435401.0,2154877339.0,2157715830.0,2159764681.0,43860.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.4,6.599,34.776,103.0,113.0,100.0,2157805522.0,2160030738.0,2165445348.0,2169843181.0,43860.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.6,6.599,34.776,105.0,146.0,103.0,2156328978.0,2159108525.0,2163792182.0,2166900123.0,43860.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,4.8,6.599,34.776,107.0,117.0,98.0,2158151451.0,2160844141.0,2166017133.0,2169881334.0,43860.0,8574.0,6.618
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.0,6.599,34.776,105.0,114.0,99.0,2156471542.0,2159362459.0,2164059520.0,2167146532.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.2,6.6,34.776,104.0,122.0,95.0,2153544923.0,2154924553.0,2158016201.0,2160527561.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.4,6.6,34.776,103.0,109.0,96.0,2156317970.0,2158890934.0,2163826102.0,2167684544.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.6,6.6,34.776,106.0,108.0,98.0,2157136146.0,2159932525.0,2165149686.0,2169176082.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,5.8,6.6,34.776,103.0,119.0,96.0,2155427181.0,2157958765.0,2162180169.0,2165154148.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.0,6.6,34.776,106.0,127.0,98.0,2153246701.0,2154350857.0,2157658587.0,2160890742.0,43860.0,8573.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.3,6.602,34.776,104.0,115.0,97.0,2155605513.0,2157805750.0,2162513344.0,2166601078.0,43861.0,8575.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,6.6,6.602,34.776,106.0,113.0,100.0,2153029458.0,2154002569.0,2157316918.0,2160782299.0,43861.0,8575.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.0,6.602,34.776,107.0,112.0,97.0,2153029458.0,2154002569.0,2157316918.0,2160782299.0,43861.0,8575.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.4,6.599,34.776,105.0,112.0,94.0,2152867337.0,2153708928.0,2157031488.0,2160713792.0,43865.0,8574.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,7.7,6.599,34.776,104.0,112.0,99.0,2152867337.0,2153708928.0,2157031488.0,2160713792.0,43865.0,8574.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.0,6.599,34.776,104.0,111.0,97.0,2152867337.0,2153708928.0,2157031488.0,2160713792.0,43865.0,8574.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.4,6.6,34.776,103.0,118.0,97.0,2152834130.0,2153549568.0,2156945426.0,2160892425.0,43868.0,8574.0,6.62
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,8.7,6.6,34.776,107.0,121.0,103.0,2152834130.0,2153549568.0,2156945426.0,2160892425.0,43868.0,8574.0,6.62
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.2,6.601,34.776,105.0,111.0,93.0,2152555602.0,2153264448.0,2156460059.0,2160150509.0,43867.0,8574.0,6.623
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.6,6.601,34.776,108.0,119.0,98.0,2152555602.0,2153264448.0,2156460059.0,2160150509.0,43867.0,8574.0,6.623
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,9.9,6.601,34.776,106.0,117.0,98.0,2152555602.0,2153264448.0,2156460059.0,2160150509.0,43867.0,8574.0,6.623
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,10.4,6.601,34.776,113.0,113.0,97.0,2152316105.0,2152464493.0,2155779702.0,2160358400.0,43865.0,8575.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,11.2,6.599,34.776,105.0,116.0,95.0,2152098267.0,2152230802.0,2155413019.0,2159855643.0,43868.0,8574.0,6.627
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,11.6,6.599,34.776,108.0,118.0,99.0,2152098267.0,2152230802.0,2155413019.0,2159855643.0,43868.0,8574.0,6.627
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,12.5,6.599,34.776,108.0,115.0,100.0,2151484233.0,2151404672.0,2154260205.0,2158612150.0,43867.0,8574.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,12.8,6.599,34.776,108.0,115.0,100.0,2151484233.0,2151404672.0,2154260205.0,2158612150.0,43867.0,8574.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,14.0,6.605,34.776,108.0,113.0,93.0,2151476370.0,2151307547.0,2154162624.0,2158668150.0,43869.0,8575.0,6.628
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,14.6,6.605,34.776,106.0,119.0,97.0,2150987803.0,2150635309.0,2153196982.0,2157597046.0,43865.0,8575.0,6.633
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,15.3,6.606,34.776,106.0,119.0,97.0,2150497993.0,2149857142.0,2152148562.0,2156716352.0,43869.0,8573.0,6.63
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,16.0,6.605,34.776,109.0,119.0,98.0,2150497993.0,2149857142.0,2152148562.0,2156716352.0,43869.0,8573.0,6.63
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,17.0,6.605,34.776,105.0,111.0,98.0,2150565339.0,2149992256.0,2152298048.0,2156716105.0,43870.0,8574.0,6.633
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,17.9,6.6,34.776,103.0,117.0,95.0,2150497051.0,2149867062.0,2152113078.0,2156597997.0,43874.0,8575.0,6.627
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,18.4,6.603,34.775,108.0,114.0,97.0,2150187163.0,2149479250.0,2151510610.0,2155913426.0,43871.0,8575.0,6.635
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,19.4,6.604,34.776,105.0,111.0,99.0,2150108681.0,2149338706.0,2151321179.0,2155808704.0,43874.0,8574.0,6.632
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,19.6,6.604,34.776,105.0,111.0,99.0,2150108681.0,2149338706.0,2151321179.0,2155808704.0,43874.0,8574.0,6.632
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,20.6,6.606,34.776,108.0,115.0,99.0,2150401252.0,2149452653.0,2151627209.0,2156716772.0,43880.0,8574.0,6.63
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,21.4,6.607,34.776,107.0,114.0,94.0,2150338505.0,2149169435.0,2151302381.0,2156929060.0,43882.0,8575.0,6.633
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,21.8,6.607,34.776,107.0,114.0,94.0,2150338505.0,2149169435.0,2151302381.0,2156929060.0,43882.0,8575.0,6.633
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,22.7,6.604,34.775,107.0,114.0,101.0,2150578249.0,2149335113.0,2151640603.0,2157622400.0,43888.0,8574.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,23.4,6.596,34.775,106.0,113.0,97.0,2150578249.0,2149335113.0,2151640603.0,2157622400.0,43888.0,8574.0,6.624
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,23.9,6.596,34.775,106.0,113.0,97.0,2150521408.0,2149209636.0,2151457124.0,2157576045.0,43890.0,8574.0,6.622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,24.7,6.586,34.776,105.0,118.0,99.0,2150108717.0,2148900141.0,2150831305.0,2156467849.0,43893.0,8574.0,6.606
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,25.6,6.584,34.774,108.0,116.0,96.0,2149932050.0,2148681947.0,2150480795.0,2156166171.0,43892.0,8575.0,6.615
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,26.2,6.587,34.779,105.0,112.0,95.0,2149939346.0,2148662829.0,2150466093.0,2156237385.0,43895.0,8573.0,6.612
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,26.6,6.587,34.779,105.0,112.0,95.0,2149939346.0,2148662829.0,2150466093.0,2156237385.0,43895.0,8573.0,6.612
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,27.3,6.585,34.777,106.0,116.0,97.0,2149860672.0,2148674468.0,2150420553.0,2155883264.0,43897.0,8573.0,6.62
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,28.1,6.579,34.774,106.0,116.0,95.0,2149860672.0,2148674468.0,2150420553.0,2155883264.0,43897.0,8573.0,6.62
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,28.6,6.579,34.774,106.0,116.0,95.0,2149665197.0,2148498788.0,2150102217.0,2155402797.0,43900.0,8575.0,6.593
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,29.5,6.554,34.776,106.0,121.0,98.0,2149471771.0,2148396489.0,2149847323.0,2154781915.0,43901.0,8574.0,6.587
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,30.3,6.574,34.776,106.0,118.0,103.0,2149336256.0,2148323200.0,2149665545.0,2154362596.0,43903.0,8574.0,6.597
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,30.7,6.574,34.776,106.0,118.0,103.0,2149336256.0,2148323200.0,2149665545.0,2154362596.0,43903.0,8574.0,6.597
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,31.6,6.557,34.773,106.0,115.0,100.0,2149088548.0,2148144649.0,2149282258.0,2153662390.0,43907.0,8573.0,6.585
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,32.2,6.552,34.775,105.0,114.0,101.0,2148975131.0,2148072969.0,2149120557.0,2153294573.0,43903.0,8573.0,6.58
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,33.1,6.565,34.775,107.0,116.0,98.0,2148975131.0,2148072969.0,2149120557.0,2153294573.0,43903.0,8573.0,6.58
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,33.6,6.565,34.775,107.0,116.0,98.0,2148883401.0,2148058560.0,2149044288.0,2152932690.0,43900.0,8572.0,6.603
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,34.4,6.576,34.776,106.0,126.0,98.0,2148760109.0,2148013659.0,2148902573.0,2152469933.0,43905.0,8571.0,6.587
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,35.2,6.565,34.774,108.0,114.0,96.0,2148752667.0,2147955584.0,2148816000.0,2152597366.0,43908.0,8571.0,6.586
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,35.6,6.565,34.774,108.0,114.0,96.0,2148752667.0,2147955584.0,2148816000.0,2152597366.0,43908.0,8571.0,6.586
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,36.6,6.549,34.774,105.0,115.0,96.0,2148540032.0,2147851894.0,2148537078.0,2151885019.0,43913.0,8571.0,6.571
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,37.6,6.556,34.776,108.0,148.0,99.0,2148389860.0,2147766646.0,2148328219.0,2151419282.0,43915.0,8571.0,6.576
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,38.3,6.546,34.775,108.0,113.0,97.0,2148389860.0,2147766646.0,2148328219.0,2151419282.0,43915.0,8571.0,6.576
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,38.8,6.546,34.775,108.0,113.0,97.0,2148372160.0,2147790976.0,2148353682.0,2151261586.0,43925.0,8570.0,6.536
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,39.5,6.497,34.775,105.0,114.0,105.0,2148321682.0,2147746496.0,2148263122.0,2151136987.0,43929.0,8570.0,6.521
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,40.7,6.497,34.775,107.0,117.0,95.0,2148239067.0,2147717696.0,2148162468.0,2150848292.0,43932.0,8568.0,6.522
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,41.7,6.492,34.775,107.0,117.0,97.0,2148129874.0,2147672137.0,2148028004.0,2150492224.0,43930.0,8568.0,6.52
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,42.1,6.492,34.775,107.0,117.0,97.0,2148129874.0,2147672137.0,2148028004.0,2150492224.0,43930.0,8568.0,6.52
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,43.0,6.496,34.774,107.0,118.0,96.0,2148007926.0,2147628672.0,2147893376.0,2150063707.0,43933.0,8568.0,6.523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,43.4,6.496,34.774,107.0,118.0,96.0,2148007926.0,2147628672.0,2147893376.0,2150063707.0,43933.0,8568.0,6.523
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,44.1,6.514,34.774,106.0,112.0,99.0,2148007442.0,2147633252.0,2147904237.0,2150025280.0,43932.0,8567.0,6.525
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,45.1,6.529,34.771,106.0,113.0,103.0,2147973193.0,2147621933.0,2147870390.0,2149896640.0,43935.0,8566.0,6.546
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,45.6,6.529,34.771,106.0,113.0,103.0,2147973193.0,2147621933.0,2147870390.0,2149896640.0,43935.0,8566.0,6.546
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,46.4,6.517,34.776,108.0,120.0,100.0,2147995693.0,2147629394.0,2147896740.0,2149975899.0,43939.0,8566.0,6.526
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,47.6,6.477,34.778,106.0,117.0,98.0,2147982208.0,2147631597.0,2147888054.0,2149905270.0,43953.0,8564.0,6.456
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,48.7,6.5,34.771,108.0,115.0,97.0,2147913225.0,2147606198.0,2147802185.0,2149686034.0,43946.0,8563.0,6.519
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,49.8,6.522,34.775,107.0,118.0,96.0,2147894080.0,2147605549.0,2147792283.0,2149606208.0,43957.0,8562.0,6.504
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,50.4,6.505,34.773,107.0,118.0,96.0,2147894080.0,2147605549.0,2147792283.0,2149606208.0,43957.0,8562.0,6.504
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,51.3,6.441,34.769,108.0,120.0,99.0,2147904694.0,2147597046.0,2147788050.0,2149685001.0,43975.0,8560.0,6.44
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,52.4,6.404,34.774,104.0,115.0,96.0,2147866633.0,2147590116.0,2147751405.0,2149534235.0,43989.0,8558.0,6.39
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,53.4,6.36,34.768,106.0,120.0,97.0,2147831396.0,2147576996.0,2147714468.0,2149411483.0,43999.0,8557.0,6.357
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,54.0,6.358,34.773,106.0,120.0,97.0,2147831396.0,2147576996.0,2147714468.0,2149411483.0,43999.0,8557.0,6.357
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,55.0,6.358,34.773,107.0,117.0,92.0,2147778614.0,2147567689.0,2147663808.0,2149192768.0,44008.0,8557.0,6.332
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,55.5,6.317,34.768,107.0,117.0,92.0,2147778614.0,2147567689.0,2147663808.0,2149192768.0,44008.0,8557.0,6.332
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,56.5,6.34,34.766,114.0,112.0,98.0,2147753810.0,2147563849.0,2147649133.0,2149092827.0,44019.0,8556.0,6.314
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,57.6,6.284,34.768,106.0,110.0,94.0,2147733504.0,2147560841.0,2147636342.0,2149001307.0,44030.0,8555.0,6.274
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,58.6,6.225,34.774,107.0,114.0,95.0,2147689115.0,2147556233.0,2147603456.0,2148817298.0,44048.0,8555.0,6.184
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,59.1,6.225,34.774,107.0,114.0,95.0,2147689115.0,2147556233.0,2147603456.0,2148817298.0,44048.0,8555.0,6.184
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,60.2,6.159,34.768,106.0,111.0,99.0,2147685558.0,2147554340.0,2147602176.0,2148805330.0,44054.0,8554.0,6.171
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,60.7,6.168,34.768,106.0,111.0,99.0,2147685558.0,2147554340.0,2147602176.0,2148805330.0,44054.0,8554.0,6.171
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,61.7,6.183,34.768,108.0,111.0,93.0,2147668333.0,2147552182.0,2147581769.0,2148734921.0,44053.0,8554.0,6.194
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,62.7,6.204,34.763,104.0,148.0,97.0,2147605842.0,2147537920.0,2147530029.0,2148464210.0,44057.0,8553.0,6.202
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,63.5,6.122,34.775,104.0,117.0,96.0,2147605842.0,2147537920.0,2147530029.0,2148464210.0,44057.0,8553.0,6.202
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,64.3,6.07,34.767,104.0,117.0,96.0,2147584173.0,2147538313.0,2147519734.0,2148377581.0,44073.0,8551.0,6.084
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,65.6,6.055,34.766,106.0,113.0,95.0,2147591862.0,2147536338.0,2147527579.0,2148415936.0,44084.0,8552.0,6.06
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,66.9,6.055,34.766,106.0,116.0,102.0,2147573824.0,2147534482.0,2147509238.0,2148315693.0,44080.0,8552.0,6.09
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,68.1,6.008,34.764,104.0,118.0,98.0,2147547309.0,2147525330.0,2147497161.0,2148218066.0,44090.0,8552.0,6.031
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,69.4,6.008,34.764,104.0,126.0,100.0,2147540452.0,2147530825.0,2147486747.0,2148165632.0,44093.0,8551.0,6.03
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,70.6,6.009,34.764,103.0,111.0,97.0,2147520146.0,2147529691.0,2147479817.0,2148083346.0,44093.0,8550.0,6.027
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,71.4,6.0,34.763,106.0,113.0,98.0,2147515172.0,2147527140.0,2147474386.0,2148044626.0,44106.0,8550.0,5.99
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,72.3,5.962,34.763,106.0,113.0,98.0,2147515172.0,2147527140.0,2147474386.0,2148044626.0,44106.0,8550.0,5.99
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,73.4,5.956,34.764,102.0,111.0,96.0,2147484580.0,2147524781.0,2147455158.0,2147907154.0,44107.0,8552.0,5.982
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,75.6,5.949,34.763,104.0,115.0,98.0,2147483456.0,2147526912.0,2147460580.0,2147888512.0,44113.0,8550.0,5.973
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,77.5,5.941,34.762,103.0,114.0,98.0,2147451565.0,2147523702.0,2147444690.0,2147749293.0,44120.0,8551.0,5.963
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,78.5,5.936,34.762,105.0,111.0,95.0,2147447936.0,2147523154.0,2147442441.0,2147716534.0,44130.0,8550.0,5.955
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,79.5,5.925,34.762,106.0,112.0,95.0,2147444041.0,2147525184.0,2147436416.0,2147691044.0,44130.0,8550.0,5.951
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,80.6,5.923,34.762,105.0,112.0,98.0,2147445824.0,2147527131.0,2147444324.0,2147712704.0,44134.0,8551.0,5.949
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,81.6,5.922,34.762,103.0,112.0,96.0,2147441060.0,2147523181.0,2147437440.0,2147679277.0,44139.0,8550.0,5.946
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,82.6,5.922,34.762,106.0,117.0,97.0,2147425380.0,2147526610.0,2147430372.0,2147594102.0,44143.0,8551.0,5.944
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,83.5,5.914,34.761,106.0,113.0,95.0,2147424301.0,2147522898.0,2147426651.0,2147584310.0,44151.0,8550.0,5.939
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,84.6,5.911,34.762,105.0,117.0,101.0,2147425737.0,2147521810.0,2147431305.0,2147581915.0,44157.0,8549.0,5.938
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,85.7,5.912,34.762,106.0,113.0,96.0,2147417325.0,2147522624.0,2147425353.0,2147536100.0,44168.0,8549.0,5.937
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,86.5,5.913,34.761,102.0,121.0,97.0,2147414464.0,2147525558.0,2147425069.0,2147524187.0,44176.0,8549.0,5.937
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,87.3,5.913,34.761,105.0,114.0,96.0,2147414372.0,2147521920.0,2147428022.0,2147528841.0,44184.0,8549.0,5.935
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,88.3,5.913,34.76,106.0,113.0,96.0,2147406747.0,2147522486.0,2147419090.0,2147477083.0,44200.0,8550.0,5.933
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,89.1,5.905,34.761,105.0,114.0,98.0,2147399104.0,2147524205.0,2147419373.0,2147452772.0,44215.0,8550.0,5.93
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,89.5,5.905,34.761,105.0,114.0,98.0,2147399104.0,2147524205.0,2147419373.0,2147452772.0,44215.0,8550.0,5.93
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,90.2,5.864,34.763,103.0,114.0,94.0,2147401289.0,2147524763.0,2147421696.0,2147450294.0,44239.0,8549.0,5.888
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,90.8,5.864,34.763,104.0,112.0,96.0,2147395648.0,2147522651.0,2147418980.0,2147409682.0,44254.0,8549.0,5.879
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,91.6,5.851,34.76,102.0,164.0,97.0,2147394294.0,2147523483.0,2147419821.0,2147393764.0,44266.0,8549.0,5.879
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,91.9,5.851,34.76,102.0,164.0,97.0,2147394294.0,2147523483.0,2147419821.0,2147393764.0,44266.0,8549.0,5.879
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,92.7,5.847,34.76,104.0,111.0,95.0,2147385929.0,2147524269.0,2147415990.0,2147381211.0,44281.0,8548.0,5.872
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,93.5,5.847,34.761,103.0,111.0,105.0,2147389979.0,2147520411.0,2147416365.0,2147377389.0,44293.0,8548.0,5.873
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,94.3,5.844,34.76,102.0,115.0,97.0,2147388352.0,2147519862.0,2147414939.0,2147377362.0,44310.0,8548.0,5.873
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,94.5,5.844,34.76,102.0,115.0,97.0,2147388352.0,2147519862.0,2147414939.0,2147377362.0,44310.0,8548.0,5.873
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,95.3,5.848,34.761,102.0,116.0,97.0,2147383817.0,2147521307.0,2147417755.0,2147354569.0,44330.0,8548.0,5.876
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,96.0,5.848,34.76,100.0,114.0,95.0,2147383936.0,2147523053.0,2147414070.0,2147340516.0,44348.0,8548.0,5.873
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,96.4,5.848,34.76,100.0,114.0,95.0,2147383936.0,2147523053.0,2147414070.0,2147340516.0,44348.0,8548.0,5.873
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,97.1,5.842,34.761,102.0,110.0,93.0,2147383268.0,2147523218.0,2147417088.0,2147335917.0,44370.0,8549.0,5.873
