datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-19 20:48:17,50.009957,-39.508213,0.3,nan,nan,89.0,100.0,147.0,nan,nan,nan,nan,nan,nan,nan
2016-04-19 20:48:17,50.009957,-39.508213,0.5,9.953,35.129,113.0,173.0,134.0,2247629741.0,2215074678.0,2244379099.0,2281626322.0,42738.0,8677.0,9.985
2016-04-19 20:48:17,50.009957,-39.508213,1.2,9.956,35.13,113.0,195.0,137.0,2248851849.0,2219778112.0,2254488137.0,2299353865.0,42740.0,8675.0,9.989
2016-04-19 20:48:17,50.009957,-39.508213,1.4,9.956,35.13,117.0,180.0,38.0,2248851849.0,2219778112.0,2254488137.0,2299353865.0,42740.0,8675.0,9.989
2016-04-19 20:48:17,50.009957,-39.508213,1.7,9.956,35.13,121.0,208.0,154.0,2193093558.0,2192208201.0,2213248987.0,2233562084.0,42740.0,8675.0,9.989
2016-04-19 20:48:17,50.009957,-39.508213,2.0,9.952,35.132,121.0,199.0,148.0,2193093558.0,2192208201.0,2213248987.0,2233562084.0,42738.0,8676.0,9.985
2016-04-19 20:48:17,50.009957,-39.508213,2.3,9.952,35.132,124.0,172.0,138.0,2193093558.0,2192208201.0,2213248987.0,2233562084.0,42738.0,8676.0,9.985
2016-04-19 20:48:17,50.009957,-39.508213,2.7,9.949,35.13,120.0,180.0,143.0,2203353435.0,2194544722.0,2214668772.0,2245631277.0,42738.0,8676.0,9.985
2016-04-19 20:48:17,50.009957,-39.508213,3.0,9.949,35.13,131.0,174.0,134.0,2203353435.0,2194544722.0,2214668772.0,2245631277.0,42744.0,8674.0,9.975
2016-04-19 20:48:17,50.009957,-39.508213,3.4,9.95,35.13,129.0,180.0,132.0,2200121856.0,2191959570.0,2213932617.0,2245057920.0,42744.0,8674.0,9.975
2016-04-19 20:48:17,50.009957,-39.508213,3.8,9.95,35.13,132.0,189.0,127.0,2200121856.0,2191959570.0,2213932617.0,2245057920.0,42744.0,8674.0,9.975
2016-04-19 20:48:17,50.009957,-39.508213,4.0,9.95,35.13,129.0,180.0,138.0,2188763657.0,2183904393.0,2202322002.0,2229717211.0,42744.0,8674.0,9.975
2016-04-19 20:48:17,50.009957,-39.508213,4.5,9.948,35.129,136.0,190.0,139.0,2188763657.0,2183904393.0,2202322002.0,2229717211.0,42740.0,8672.0,9.967
2016-04-19 20:48:17,50.009957,-39.508213,4.9,9.948,35.129,140.0,177.0,132.0,2185951945.0,2181008512.0,2199289389.0,2227788370.0,42740.0,8672.0,9.967
2016-04-19 20:48:17,50.009957,-39.508213,5.3,9.937,35.126,145.0,184.0,142.0,2185951945.0,2181008512.0,2199289389.0,2227788370.0,42738.0,8669.0,9.958
2016-04-19 20:48:17,50.009957,-39.508213,5.7,9.937,35.126,149.0,175.0,131.0,2185951945.0,2181008512.0,2199289389.0,2227788370.0,42738.0,8669.0,9.958
2016-04-19 20:48:17,50.009957,-39.508213,6.1,9.916,35.128,159.0,184.0,135.0,2184516160.0,2176415652.0,2194151744.0,2227698194.0,42738.0,8669.0,9.958
2016-04-19 20:48:17,50.009957,-39.508213,6.5,9.916,35.128,154.0,190.0,142.0,2184516160.0,2176415652.0,2194151744.0,2227698194.0,42738.0,8669.0,9.933
2016-04-19 20:48:17,50.009957,-39.508213,6.9,9.916,35.128,158.0,191.0,134.0,2177015734.0,2171650898.0,2186329115.0,2213693677.0,42738.0,8669.0,9.933
2016-04-19 20:48:17,50.009957,-39.508213,7.3,9.947,35.126,167.0,182.0,137.0,2177015734.0,2171650898.0,2186329115.0,2213693677.0,42726.0,8666.0,9.974
2016-04-19 20:48:17,50.009957,-39.508213,7.6,9.947,35.126,158.0,192.0,142.0,2177015734.0,2171650898.0,2186329115.0,2213693677.0,42726.0,8666.0,9.974
2016-04-19 20:48:17,50.009957,-39.508213,7.9,9.947,35.126,159.0,198.0,146.0,2173046875.0,2167989357.0,2180895396.0,2206559314.0,42726.0,8666.0,9.974
2016-04-19 20:48:17,50.009957,-39.508213,8.2,9.951,35.126,171.0,179.0,131.0,2173046875.0,2167989357.0,2180895396.0,2206559314.0,42724.0,8663.0,9.956
2016-04-19 20:48:17,50.009957,-39.508213,8.6,9.951,35.126,165.0,192.0,135.0,2173046875.0,2167989357.0,2180895396.0,2206559314.0,42724.0,8663.0,9.956
2016-04-19 20:48:17,50.009957,-39.508213,8.8,9.951,35.126,165.0,176.0,132.0,2171999625.0,2166045184.0,2178588516.0,2205307501.0,42724.0,8663.0,9.956
2016-04-19 20:48:17,50.009957,-39.508213,9.4,9.96,35.125,180.0,184.0,157.0,2171999625.0,2166045184.0,2178588516.0,2205307501.0,42716.0,8661.0,9.959
2016-04-19 20:48:17,50.009957,-39.508213,9.7,9.96,35.125,172.0,181.0,136.0,2169059172.0,2163618002.0,2174789275.0,2199403620.0,42716.0,8661.0,9.959
2016-04-19 20:48:17,50.009957,-39.508213,10.1,9.939,35.117,170.0,179.0,133.0,2169059172.0,2163618002.0,2174789275.0,2199403620.0,42731.0,8658.0,9.875
2016-04-19 20:48:17,50.009957,-39.508213,10.4,9.939,35.117,170.0,179.0,133.0,2169059172.0,2163618002.0,2174789275.0,2199403620.0,42731.0,8658.0,9.875
2016-04-19 20:48:17,50.009957,-39.508213,11.1,9.739,35.095,168.0,180.0,132.0,2166867602.0,2161274102.0,2171352109.0,2195327442.0,42757.0,8657.0,9.74
2016-04-19 20:48:17,50.009957,-39.508213,11.4,9.739,35.095,168.0,180.0,132.0,2166867602.0,2161274102.0,2171352109.0,2195327442.0,42757.0,8657.0,9.74
2016-04-19 20:48:17,50.009957,-39.508213,12.0,9.671,35.085,176.0,176.0,135.0,2165098002.0,2159630354.0,2168803968.0,2191528320.0,42769.0,8655.0,9.673
2016-04-19 20:48:17,50.009957,-39.508213,12.5,9.671,35.085,176.0,176.0,135.0,2162078034.0,2157443977.0,2165091675.0,2184887268.0,42769.0,8655.0,9.673
2016-04-19 20:48:17,50.009957,-39.508213,13.2,9.443,35.039,173.0,184.0,140.0,2162078034.0,2157443977.0,2165091675.0,2184887268.0,42810.0,8654.0,9.464
2016-04-19 20:48:17,50.009957,-39.508213,13.8,9.443,35.039,171.0,174.0,131.0,2160792054.0,2155656045.0,2162620123.0,2182646025.0,42825.0,8653.0,9.375
2016-04-19 20:48:17,50.009957,-39.508213,14.6,9.345,35.043,171.0,174.0,131.0,2159077778.0,2154434733.0,2160502464.0,2178505417.0,42825.0,8653.0,9.375
2016-04-19 20:48:17,50.009957,-39.508213,15.2,9.34,35.043,172.0,166.0,132.0,2159077778.0,2154434733.0,2160502464.0,2178505417.0,42821.0,8653.0,9.376
2016-04-19 20:48:17,50.009957,-39.508213,15.8,9.34,35.043,169.0,172.0,127.0,2158224832.0,2153745828.0,2159389010.0,2176546989.0,42825.0,8651.0,9.376
2016-04-19 20:48:17,50.009957,-39.508213,16.4,9.343,35.041,169.0,172.0,127.0,2156703908.0,2152954642.0,2157842651.0,2172745097.0,42825.0,8651.0,9.376
2016-04-19 20:48:17,50.009957,-39.508213,17.3,9.344,35.04,174.0,170.0,128.0,2156703908.0,2152954642.0,2157842651.0,2172745097.0,42818.0,8652.0,9.379
2016-04-19 20:48:17,50.009957,-39.508213,17.9,9.344,35.04,171.0,176.0,133.0,2155892626.0,2152034413.0,2156451282.0,2171033481.0,42809.0,8650.0,9.434
2016-04-19 20:48:17,50.009957,-39.508213,18.6,9.426,35.046,171.0,176.0,133.0,2155106066.0,2151434998.0,2155407826.0,2169108672.0,42809.0,8650.0,9.434
2016-04-19 20:48:17,50.009957,-39.508213,19.4,9.385,35.052,169.0,182.0,134.0,2155106066.0,2151434998.0,2155407826.0,2169108672.0,42820.0,8648.0,9.393
2016-04-19 20:48:17,50.009957,-39.508213,20.3,9.366,35.042,169.0,190.0,130.0,2154255213.0,2150828955.0,2154332571.0,2167092763.0,42824.0,8646.0,9.37
2016-04-19 20:48:17,50.009957,-39.508213,21.0,9.353,35.033,171.0,170.0,129.0,2153426139.0,2150403840.0,2153480493.0,2164899419.0,42831.0,8645.0,9.346
2016-04-19 20:48:17,50.009957,-39.508213,21.5,9.353,35.033,171.0,170.0,129.0,2152549686.0,2149911460.0,2152517403.0,2162613760.0,42831.0,8645.0,9.346
2016-04-19 20:48:17,50.009957,-39.508213,22.3,9.328,35.027,169.0,177.0,132.0,2152549686.0,2149911460.0,2152517403.0,2162613760.0,42849.0,8643.0,9.308
2016-04-19 20:48:17,50.009957,-39.508213,22.8,9.328,35.027,162.0,177.0,131.0,2152161764.0,2149555794.0,2151914340.0,2161645686.0,42892.0,8644.0,9.095
2016-04-19 20:48:17,50.009957,-39.508213,23.4,9.018,34.991,162.0,177.0,131.0,2151667913.0,2149307922.0,2151398710.0,2160271296.0,42892.0,8644.0,9.095
2016-04-19 20:48:17,50.009957,-39.508213,24.2,9.039,34.995,164.0,214.0,129.0,2151667913.0,2149307922.0,2151398710.0,2160271296.0,42903.0,8643.0,9.05
2016-04-19 20:48:17,50.009957,-39.508213,24.9,9.039,34.995,162.0,167.0,127.0,2151282496.0,2149093248.0,2150972434.0,2159212342.0,42908.0,8643.0,9.017
2016-04-19 20:48:17,50.009957,-39.508213,25.6,8.988,34.989,162.0,167.0,127.0,2150895204.0,2148871524.0,2150551113.0,2158203008.0,42908.0,8643.0,9.017
2016-04-19 20:48:17,50.009957,-39.508213,26.4,9.009,34.988,165.0,173.0,127.0,2150895204.0,2148871524.0,2150551113.0,2158203008.0,42912.0,8643.0,9.031
2016-04-19 20:48:17,50.009957,-39.508213,27.0,9.009,34.988,160.0,168.0,142.0,2150508096.0,2148651721.0,2150119296.0,2157154450.0,42927.0,8643.0,8.958
2016-04-19 20:48:17,50.009957,-39.508213,27.5,8.964,34.985,160.0,168.0,142.0,2150508096.0,2148651721.0,2150119296.0,2157154450.0,42927.0,8643.0,8.958
2016-04-19 20:48:17,50.009957,-39.508213,28.5,8.917,34.989,166.0,168.0,132.0,2150080356.0,2148438491.0,2149675273.0,2156005275.0,42922.0,8642.0,8.974
2016-04-19 20:48:17,50.009957,-39.508213,29.3,8.987,34.991,166.0,162.0,126.0,2149920786.0,2148341174.0,2149491218.0,2155543442.0,42923.0,8642.0,9.017
2016-04-19 20:48:17,50.009957,-39.508213,30.4,8.997,34.99,163.0,170.0,128.0,2149704201.0,2148248018.0,2149280859.0,2154903414.0,42922.0,8642.0,9.027
2016-04-19 20:48:17,50.009957,-39.508213,30.8,8.997,34.99,163.0,170.0,128.0,2149704201.0,2148248018.0,2149280859.0,2154903414.0,42922.0,8642.0,9.027
2016-04-19 20:48:17,50.009957,-39.508213,31.5,9.003,34.99,166.0,181.0,132.0,2149476132.0,2148164397.0,2149083748.0,2154194139.0,42930.0,8641.0,9.036
2016-04-19 20:48:17,50.009957,-39.508213,32.6,9.01,34.991,162.0,182.0,133.0,2149234011.0,2148047332.0,2148823798.0,2153483309.0,42938.0,8642.0,9.02
2016-04-19 20:48:17,50.009957,-39.508213,33.3,8.995,34.985,162.0,182.0,133.0,2148898742.0,2147922148.0,2148531300.0,2152473993.0,42938.0,8642.0,9.02
2016-04-19 20:48:17,50.009957,-39.508213,33.8,8.995,34.985,162.0,182.0,133.0,2148898742.0,2147922148.0,2148531300.0,2152473993.0,42949.0,8641.0,9.012
2016-04-19 20:48:17,50.009957,-39.508213,34.6,9.013,34.989,165.0,180.0,132.0,2148668964.0,2147837056.0,2148328493.0,2151773988.0,42949.0,8641.0,9.012
2016-04-19 20:48:17,50.009957,-39.508213,35.5,8.941,34.972,166.0,172.0,127.0,2148668964.0,2147837056.0,2148328493.0,2151773988.0,42965.0,8638.0,8.989
2016-04-19 20:48:17,50.009957,-39.508213,36.3,8.891,34.98,166.0,172.0,127.0,2148470765.0,2147793627.0,2148202002.0,2151114130.0,42994.0,8637.0,8.905
2016-04-19 20:48:17,50.009957,-39.508213,36.7,8.891,34.98,159.0,164.0,128.0,2148470765.0,2147793627.0,2148202002.0,2151114130.0,42994.0,8637.0,8.905
2016-04-19 20:48:17,50.009957,-39.508213,37.4,8.885,34.973,159.0,164.0,128.0,2148385526.0,2147755437.0,2148116105.0,2150870445.0,43011.0,8637.0,8.9
2016-04-19 20:48:17,50.009957,-39.508213,38.1,8.884,34.972,163.0,164.0,127.0,2148302381.0,2147720182.0,2148033069.0,2150608091.0,43011.0,8637.0,8.9
2016-04-19 20:48:17,50.009957,-39.508213,38.5,8.884,34.972,163.0,164.0,127.0,2148302381.0,2147720182.0,2148033069.0,2150608091.0,43028.0,8636.0,8.89
2016-04-19 20:48:17,50.009957,-39.508213,39.2,8.862,34.97,160.0,166.0,121.0,2148208612.0,2147683044.0,2147949750.0,2150317430.0,43028.0,8636.0,8.89
2016-04-19 20:48:17,50.009957,-39.508213,39.6,8.862,34.97,160.0,166.0,121.0,2148208612.0,2147683044.0,2147949750.0,2150317430.0,43051.0,8636.0,8.854
2016-04-19 20:48:17,50.009957,-39.508213,40.3,8.843,34.968,152.0,158.0,127.0,2148116434.0,2147657188.0,2147872484.0,2150043977.0,43051.0,8636.0,8.854
2016-04-19 20:48:17,50.009957,-39.508213,40.7,8.843,34.968,152.0,158.0,127.0,2148116434.0,2147657188.0,2147872484.0,2150043977.0,43073.0,8636.0,8.808
2016-04-19 20:48:17,50.009957,-39.508213,41.4,8.777,34.972,139.0,154.0,119.0,2148031149.0,2147637476.0,2147818368.0,2149743268.0,43073.0,8636.0,8.808
2016-04-19 20:48:17,50.009957,-39.508213,41.9,8.777,34.972,139.0,154.0,119.0,2148031149.0,2147637476.0,2147818368.0,2149743268.0,43097.0,8634.0,8.766
2016-04-19 20:48:17,50.009957,-39.508213,42.6,8.76,34.964,138.0,156.0,125.0,2147971584.0,2147624192.0,2147778450.0,2149545837.0,43097.0,8634.0,8.766
2016-04-19 20:48:17,50.009957,-39.508213,43.4,8.734,34.959,127.0,158.0,113.0,2147971584.0,2147624192.0,2147778450.0,2149545837.0,43112.0,8635.0,8.714
2016-04-19 20:48:17,50.009957,-39.508213,43.8,8.734,34.959,127.0,158.0,113.0,2147940681.0,2147611392.0,2147741440.0,2149449984.0,43112.0,8635.0,8.714
2016-04-19 20:48:17,50.009957,-39.508213,44.6,8.639,34.95,124.0,145.0,114.0,2147940681.0,2147611392.0,2147741440.0,2149449984.0,43138.0,8637.0,8.643
2016-04-19 20:48:17,50.009957,-39.508213,45.0,8.639,34.95,124.0,145.0,114.0,2147853851.0,2147591204.0,2147685970.0,2149151561.0,43138.0,8637.0,8.643
2016-04-19 20:48:17,50.009957,-39.508213,46.0,8.598,34.948,115.0,135.0,109.0,2147853851.0,2147591204.0,2147685970.0,2149151561.0,43144.0,8637.0,8.621
2016-04-19 20:48:17,50.009957,-39.508213,46.4,8.598,34.948,115.0,135.0,109.0,2147779657.0,2147574537.0,2147635721.0,2148891693.0,43144.0,8637.0,8.621
2016-04-19 20:48:17,50.009957,-39.508213,47.2,8.585,34.943,111.0,141.0,116.0,2147779657.0,2147574537.0,2147635721.0,2148891693.0,43153.0,8636.0,8.617
2016-04-19 20:48:17,50.009957,-39.508213,47.6,8.585,34.943,111.0,141.0,116.0,2147744000.0,2147566262.0,2147604205.0,2148784100.0,43153.0,8636.0,8.617
2016-04-19 20:48:17,50.009957,-39.508213,48.4,8.58,34.944,113.0,137.0,113.0,2147744000.0,2147566262.0,2147604205.0,2148784100.0,43154.0,8638.0,8.614
2016-04-19 20:48:17,50.009957,-39.508213,49.1,8.586,34.943,113.0,137.0,113.0,2147744566.0,2147559232.0,2147598528.0,2148802404.0,43158.0,8638.0,8.618
2016-04-19 20:48:17,50.009957,-39.508213,49.6,8.586,34.943,113.0,134.0,110.0,2147744566.0,2147559232.0,2147598528.0,2148802404.0,43158.0,8638.0,8.618
2016-04-19 20:48:17,50.009957,-39.508213,50.3,8.592,34.943,113.0,134.0,110.0,2147733065.0,2147555611.0,2147587227.0,2148775753.0,43164.0,8638.0,8.612
2016-04-19 20:48:17,50.009957,-39.508213,50.8,8.592,34.943,112.0,133.0,113.0,2147733065.0,2147555611.0,2147587227.0,2148775753.0,43164.0,8638.0,8.612
2016-04-19 20:48:17,50.009957,-39.508213,51.5,8.575,34.945,112.0,133.0,113.0,2147707693.0,2147547602.0,2147568950.0,2148690075.0,43169.0,8640.0,8.607
2016-04-19 20:48:17,50.009957,-39.508213,52.3,8.571,34.941,111.0,135.0,211.0,2147668251.0,2147541494.0,2147547556.0,2148540544.0,43169.0,8640.0,8.607
2016-04-19 20:48:17,50.009957,-39.508213,52.8,8.571,34.941,111.0,135.0,211.0,2147668251.0,2147541494.0,2147547556.0,2148540544.0,43176.0,8642.0,8.605
2016-04-19 20:48:17,50.009957,-39.508213,53.5,8.57,34.942,112.0,138.0,113.0,2147633380.0,2147535881.0,2147524150.0,2148402358.0,43176.0,8642.0,8.605
2016-04-19 20:48:17,50.009957,-39.508213,54.0,8.57,34.942,112.0,138.0,113.0,2147633380.0,2147535881.0,2147524150.0,2148402358.0,43179.0,8641.0,8.603
2016-04-19 20:48:17,50.009957,-39.508213,54.7,8.566,34.941,111.0,164.0,114.0,2147602825.0,2147533906.0,2147515593.0,2148301805.0,43179.0,8641.0,8.603
2016-04-19 20:48:17,50.009957,-39.508213,55.7,8.56,34.942,113.0,138.0,112.0,2147602825.0,2147533906.0,2147515593.0,2148301805.0,43180.0,8643.0,8.61
2016-04-19 20:48:17,50.009957,-39.508213,56.4,8.574,34.945,113.0,138.0,112.0,2147585901.0,2147533568.0,2147501138.0,2148223405.0,43180.0,8644.0,8.629
2016-04-19 20:48:17,50.009957,-39.508213,56.9,8.574,34.945,111.0,134.0,107.0,2147585901.0,2147533568.0,2147501138.0,2148223405.0,43180.0,8644.0,8.629
2016-04-19 20:48:17,50.009957,-39.508213,57.6,8.596,34.95,111.0,134.0,107.0,2147568640.0,2147532845.0,2147492022.0,2148153910.0,43177.0,8645.0,8.652
2016-04-19 20:48:17,50.009957,-39.508213,58.6,8.624,34.954,106.0,140.0,115.0,2147543049.0,2147524571.0,2147481444.0,2148074203.0,43177.0,8645.0,8.652
2016-04-19 20:48:17,50.009957,-39.508213,59.3,8.665,34.966,105.0,141.0,114.0,2147543049.0,2147524571.0,2147481444.0,2148074203.0,43169.0,8645.0,8.713
2016-04-19 20:48:17,50.009957,-39.508213,59.8,8.665,34.966,105.0,141.0,114.0,2147525385.0,2147524022.0,2147478080.0,2148004013.0,43169.0,8645.0,8.713
2016-04-19 20:48:17,50.009957,-39.508213,60.4,8.674,34.965,105.0,141.0,114.0,2147525385.0,2147524022.0,2147478080.0,2148004013.0,43160.0,8645.0,8.735
2016-04-19 20:48:17,50.009957,-39.508213,61.0,8.674,34.965,105.0,145.0,112.0,2147514230.0,2147521846.0,2147469668.0,2147959387.0,43160.0,8645.0,8.735
2016-04-19 20:48:17,50.009957,-39.508213,61.6,8.724,34.965,105.0,145.0,112.0,2147514230.0,2147521846.0,2147469668.0,2147959387.0,43155.0,8646.0,8.768
2016-04-19 20:48:17,50.009957,-39.508213,62.3,8.837,34.999,104.0,138.0,109.0,2147499538.0,2147521280.0,2147464237.0,2147909165.0,43155.0,8646.0,8.768
2016-04-19 20:48:17,50.009957,-39.508213,62.7,8.837,34.999,104.0,138.0,109.0,2147499538.0,2147521280.0,2147464237.0,2147909165.0,43139.0,8645.0,8.865
2016-04-19 20:48:17,50.009957,-39.508213,63.4,8.838,35.0,101.0,132.0,110.0,2147492342.0,2147516352.0,2147452470.0,2147857371.0,43139.0,8645.0,8.865
2016-04-19 20:48:17,50.009957,-39.508213,64.2,8.838,34.999,104.0,134.0,114.0,2147492342.0,2147516352.0,2147452470.0,2147857371.0,43139.0,8646.0,8.868
2016-04-19 20:48:17,50.009957,-39.508213,64.7,8.838,34.999,104.0,134.0,114.0,2147474752.0,2147517110.0,2147446866.0,2147775021.0,43139.0,8646.0,8.868
2016-04-19 20:48:17,50.009957,-39.508213,65.4,8.837,34.999,105.0,134.0,111.0,2147474752.0,2147517110.0,2147446866.0,2147775021.0,43144.0,8647.0,8.866
2016-04-19 20:48:17,50.009957,-39.508213,65.9,8.837,34.999,105.0,134.0,111.0,2147460324.0,2147515364.0,2147445476.0,2147719561.0,43144.0,8647.0,8.866
2016-04-19 20:48:17,50.009957,-39.508213,66.6,8.839,34.999,103.0,131.0,107.0,2147460324.0,2147515364.0,2147445476.0,2147719561.0,43145.0,8645.0,8.865
2016-04-19 20:48:17,50.009957,-39.508213,67.3,8.839,34.999,103.0,131.0,107.0,2147453376.0,2147514194.0,2147439030.0,2147699300.0,43145.0,8644.0,8.865
2016-04-19 20:48:17,50.009957,-39.508213,67.9,8.839,34.999,103.0,135.0,109.0,2147453376.0,2147514194.0,2147439030.0,2147699300.0,43145.0,8644.0,8.865
2016-04-19 20:48:17,50.009957,-39.508213,68.6,8.837,34.998,103.0,135.0,109.0,2147448265.0,2147513106.0,2147441481.0,2147677522.0,43149.0,8645.0,8.864
2016-04-19 20:48:17,50.009957,-39.508213,69.3,8.837,34.998,102.0,132.0,110.0,2147442422.0,2147512329.0,2147435702.0,2147649142.0,43149.0,8645.0,8.864
2016-04-19 20:48:17,50.009957,-39.508213,69.8,8.837,34.998,102.0,132.0,110.0,2147442422.0,2147512329.0,2147435702.0,2147649142.0,43153.0,8646.0,8.852
2016-04-19 20:48:17,50.009957,-39.508213,70.8,8.823,34.996,101.0,133.0,110.0,2147435730.0,2147514569.0,2147435830.0,2147609782.0,43153.0,8646.0,8.852
2016-04-19 20:48:17,50.009957,-39.508213,71.3,8.824,34.996,101.0,133.0,110.0,2147435730.0,2147514569.0,2147435830.0,2147609782.0,43156.0,8644.0,8.852
2016-04-19 20:48:17,50.009957,-39.508213,72.1,8.826,34.996,101.0,129.0,106.0,2147422208.0,2147514578.0,2147430491.0,2147554953.0,43156.0,8644.0,8.852
2016-04-19 20:48:17,50.009957,-39.508213,72.8,8.826,34.996,102.0,130.0,111.0,2147422208.0,2147514578.0,2147430491.0,2147554953.0,43156.0,8646.0,8.851
2016-04-19 20:48:17,50.009957,-39.508213,73.6,8.824,34.996,102.0,130.0,111.0,2147419794.0,2147513645.0,2147429787.0,2147524160.0,43158.0,8644.0,8.85
2016-04-19 20:48:17,50.009957,-39.508213,74.3,8.823,34.996,100.0,131.0,109.0,2147414006.0,2147518107.0,2147425810.0,2147504256.0,43158.0,8644.0,8.85
2016-04-19 20:48:17,50.009957,-39.508213,74.8,8.823,34.996,100.0,131.0,109.0,2147414006.0,2147518107.0,2147425810.0,2147504256.0,43153.0,8646.0,8.845
2016-04-19 20:48:17,50.009957,-39.508213,75.8,8.818,34.995,100.0,129.0,109.0,2147409206.0,2147513545.0,2147423634.0,2147481078.0,43153.0,8646.0,8.845
2016-04-19 20:48:17,50.009957,-39.508213,76.3,8.812,34.994,100.0,129.0,109.0,2147409206.0,2147513545.0,2147423634.0,2147481078.0,43157.0,8646.0,8.839
2016-04-19 20:48:17,50.009957,-39.508213,77.1,8.811,34.994,100.0,131.0,109.0,2147400923.0,2147512896.0,2147422116.0,2147450944.0,43157.0,8646.0,8.839
2016-04-19 20:48:17,50.009957,-39.508213,77.8,8.811,34.994,99.0,130.0,107.0,2147400923.0,2147512896.0,2147422116.0,2147450944.0,43156.0,8646.0,8.838
2016-04-19 20:48:17,50.009957,-39.508213,78.6,8.81,34.994,99.0,130.0,107.0,2147397110.0,2147507309.0,2147419282.0,2147431360.0,43151.0,8645.0,8.839
2016-04-19 20:48:17,50.009957,-39.508213,79.3,8.812,34.994,100.0,130.0,108.0,2147393051.0,2147514386.0,2147419346.0,2147412626.0,43151.0,8645.0,8.839
2016-04-19 20:48:17,50.009957,-39.508213,80.3,8.814,34.993,100.0,130.0,108.0,2147393051.0,2147514386.0,2147419346.0,2147412626.0,43147.0,8645.0,8.84
2016-04-19 20:48:17,50.009957,-39.508213,81.4,8.817,34.995,100.0,128.0,109.0,2147390793.0,2147514157.0,2147417179.0,2147395766.0,43148.0,8645.0,8.835
2016-04-19 20:48:17,50.009957,-39.508213,82.3,8.806,34.992,100.0,129.0,107.0,2147385353.0,2147510445.0,2147414756.0,2147384064.0,43149.0,8644.0,8.825
2016-04-19 20:48:17,50.009957,-39.508213,82.8,8.806,34.992,100.0,129.0,107.0,2147385353.0,2147510445.0,2147414756.0,2147384064.0,43149.0,8644.0,8.825
2016-04-19 20:48:17,50.009957,-39.508213,83.6,8.798,34.99,99.0,132.0,106.0,2147383689.0,2147514258.0,2147416438.0,2147366601.0,43148.0,8645.0,8.82
2016-04-19 20:48:17,50.009957,-39.508213,84.7,8.787,34.989,101.0,133.0,108.0,2147382171.0,2147511488.0,2147413970.0,2147353746.0,43149.0,8644.0,8.805
2016-04-19 20:48:17,50.009957,-39.508213,85.5,8.784,34.987,101.0,125.0,107.0,2147380662.0,2147511350.0,2147411721.0,2147347254.0,43149.0,8644.0,8.805
2016-04-19 20:48:17,50.009957,-39.508213,86.4,8.784,34.984,101.0,125.0,107.0,2147380662.0,2147511350.0,2147411721.0,2147347254.0,43144.0,8644.0,8.804
2016-04-19 20:48:17,50.009957,-39.508213,87.1,8.758,34.982,98.0,125.0,109.0,2147379328.0,2147512054.0,2147414336.0,2147342619.0,43155.0,8643.0,8.757
2016-04-19 20:48:17,50.009957,-39.508213,87.5,8.758,34.982,98.0,125.0,109.0,2147379328.0,2147512054.0,2147414336.0,2147342619.0,43155.0,8643.0,8.757
2016-04-19 20:48:17,50.009957,-39.508213,88.5,8.726,34.977,100.0,129.0,105.0,2147380013.0,2147512777.0,2147409298.0,2147334025.0,43156.0,8644.0,8.746
2016-04-19 20:48:17,50.009957,-39.508213,89.4,8.722,34.975,102.0,129.0,109.0,2147378505.0,2147511542.0,2147410733.0,2147326372.0,43163.0,8643.0,8.734
2016-04-19 20:48:17,50.009957,-39.508213,90.6,8.702,34.975,102.0,129.0,104.0,2147374756.0,2147511113.0,2147411273.0,2147313554.0,43168.0,8644.0,8.713
2016-04-19 20:48:17,50.009957,-39.508213,91.6,8.689,34.967,100.0,142.0,112.0,2147376502.0,2147510070.0,2147412315.0,2147307081.0,43168.0,8644.0,8.713
2016-04-19 20:48:17,50.009957,-39.508213,92.3,8.684,34.966,100.0,142.0,112.0,2147376502.0,2147510070.0,2147412315.0,2147307081.0,43168.0,8643.0,8.708
2016-04-19 20:48:17,50.009957,-39.508213,93.0,8.684,34.966,100.0,130.0,108.0,2147372763.0,2147508571.0,2147412269.0,2147304466.0,43174.0,8644.0,8.68
2016-04-19 20:48:17,50.009957,-39.508213,94.2,8.649,34.962,102.0,129.0,106.0,2147370825.0,2147509330.0,2147409654.0,2147299812.0,43176.0,8645.0,8.677
2016-04-19 20:48:17,50.009957,-39.508213,94.7,8.649,34.962,102.0,129.0,106.0,2147370825.0,2147509330.0,2147409654.0,2147299812.0,43176.0,8645.0,8.677
2016-04-19 20:48:17,50.009957,-39.508213,95.5,8.64,34.962,100.0,130.0,103.0,2147370340.0,2147510153.0,2147406518.0,2147291465.0,43179.0,8644.0,8.671
2016-04-19 20:48:17,50.009957,-39.508213,96.5,8.644,34.962,100.0,128.0,108.0,2147367853.0,2147513728.0,2147409801.0,2147283300.0,43177.0,8645.0,8.688
2016-04-19 20:48:17,50.009957,-39.508213,97.5,8.662,34.965,99.0,132.0,108.0,2147370989.0,2147511533.0,2147409974.0,2147284617.0,43177.0,8645.0,8.688
2016-04-19 20:48:17,50.009957,-39.508213,98.3,8.656,34.962,99.0,132.0,108.0,2147370989.0,2147511533.0,2147409974.0,2147284617.0,43181.0,8644.0,8.68
2016-04-19 20:48:17,50.009957,-39.508213,99.0,8.656,34.962,100.0,128.0,106.0,2147368804.0,2147512685.0,2147408713.0,2147279350.0,43182.0,8647.0,8.671
