datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.0,nan,nan,164.0,166.0,126.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.2,nan,nan,165.0,157.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.4,6.96,34.743,165.0,155.0,119.0,2171476438.0,2169915021.0,2176648100.0,2181261832.0,nan,nan,nan
2016-04-12 20:17:18,50.65437,-40.23399333333334,0.7,6.96,34.743,162.0,156.0,123.0,2171476438.0,2169915021.0,2176648100.0,2181261832.0,43160.0,8571.0,6.98
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.1,6.959,34.745,169.0,157.0,123.0,2147362167.0,2147522429.0,2147410061.0,2147218681.0,43160.0,8571.0,6.98
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.3,6.959,34.745,168.0,159.0,116.0,2147362167.0,2147522429.0,2147410061.0,2147218681.0,43163.0,8571.0,6.982
2016-04-12 20:17:18,50.65437,-40.23399333333334,1.7,6.958,34.745,167.0,154.0,119.0,2169186093.0,2169074084.0,2176337499.0,2182424512.0,43163.0,8571.0,6.982
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.0,6.958,34.745,168.0,160.0,120.0,2169186093.0,2169074084.0,2176337499.0,2182424512.0,43163.0,8571.0,6.982
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.4,6.958,34.745,170.0,158.0,120.0,2165148864.0,2165599597.0,2172506779.0,2178966848.0,43163.0,8572.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,2.6,6.958,34.745,166.0,152.0,120.0,2165148864.0,2165599597.0,2172506779.0,2178966848.0,43163.0,8572.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.1,6.962,34.745,171.0,178.0,125.0,2164708644.0,2165205220.0,2171869942.0,2178705965.0,43169.0,8572.0,6.984
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.5,6.962,34.745,171.0,178.0,122.0,2164062427.0,2164650130.0,2171594752.0,2178938029.0,43169.0,8572.0,6.984
2016-04-12 20:17:18,50.65437,-40.23399333333334,3.8,6.962,34.745,173.0,160.0,122.0,2164062427.0,2164650130.0,2171594752.0,2178938029.0,43169.0,8572.0,6.984
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.2,6.962,34.746,177.0,161.0,132.0,2164062427.0,2164650130.0,2171594752.0,2178938029.0,43167.0,8572.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.4,6.962,34.746,177.0,161.0,132.0,2162360109.0,2162874084.0,2169470948.0,2177080438.0,43167.0,8572.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,4.7,6.962,34.746,172.0,157.0,121.0,2162360109.0,2162874084.0,2169470948.0,2177080438.0,43169.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.0,6.961,34.746,171.0,166.0,123.0,2162360109.0,2162874084.0,2169470948.0,2177080438.0,43169.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.4,6.961,34.746,167.0,164.0,121.0,2160344411.0,2160641225.0,2166714697.0,2174410029.0,43169.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,5.6,6.961,34.746,173.0,153.0,116.0,2160344411.0,2160641225.0,2166714697.0,2174410029.0,43169.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.0,6.961,34.746,169.0,165.0,123.0,2160344411.0,2160641225.0,2166714697.0,2174410029.0,43167.0,8572.0,6.988
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.3,6.961,34.745,169.0,156.0,116.0,2159579766.0,2159758720.0,2165543186.0,2173211812.0,43167.0,8572.0,6.988
2016-04-12 20:17:18,50.65437,-40.23399333333334,6.6,6.961,34.745,169.0,164.0,123.0,2159579766.0,2159758720.0,2165543186.0,2173211812.0,43167.0,8572.0,6.988
2016-04-12 20:17:18,50.65437,-40.23399333333334,7.2,6.961,34.745,168.0,156.0,125.0,2158013476.0,2157974226.0,2163247561.0,2170772699.0,43167.0,8572.0,6.988
2016-04-12 20:17:18,50.65437,-40.23399333333334,7.5,6.961,34.745,169.0,163.0,120.0,2158013476.0,2157974226.0,2163247561.0,2170772699.0,43169.0,8572.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.0,6.961,34.745,168.0,182.0,128.0,2158013476.0,2157974226.0,2163247561.0,2170772699.0,43169.0,8572.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.4,6.959,34.745,165.0,157.0,118.0,2156827757.0,2156475318.0,2161395419.0,2169021330.0,43169.0,8572.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,8.6,6.959,34.745,165.0,157.0,118.0,2156827757.0,2156475318.0,2161395419.0,2169021330.0,43172.0,8574.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.0,6.959,34.745,170.0,158.0,123.0,2156827757.0,2156475318.0,2161395419.0,2169021330.0,43172.0,8574.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.4,6.961,34.745,170.0,190.0,125.0,2155946331.0,2155377188.0,2159988269.0,2167591387.0,43172.0,8574.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,9.8,6.961,34.745,168.0,205.0,128.0,2155946331.0,2155377188.0,2159988269.0,2167591387.0,43173.0,8574.0,6.984
2016-04-12 20:17:18,50.65437,-40.23399333333334,10.6,6.958,34.746,168.0,155.0,120.0,2155287140.0,2154476754.0,2158830180.0,2166495241.0,43170.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,11.0,6.958,34.746,168.0,155.0,120.0,2155287140.0,2154476754.0,2158830180.0,2166495241.0,43170.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,11.9,6.957,34.744,167.0,156.0,119.0,2154644470.0,2153693092.0,2157770688.0,2165306157.0,43173.0,8573.0,6.986
2016-04-12 20:17:18,50.65437,-40.23399333333334,12.5,6.957,34.744,167.0,160.0,120.0,2153999424.0,2152959387.0,2156724745.0,2163990189.0,43172.0,8573.0,6.985
2016-04-12 20:17:18,50.65437,-40.23399333333334,13.5,6.957,34.745,173.0,163.0,121.0,2153570688.0,2152420845.0,2155990427.0,2163200603.0,43170.0,8572.0,6.989
2016-04-12 20:17:18,50.65437,-40.23399333333334,13.9,6.957,34.745,173.0,163.0,121.0,2153570688.0,2152420845.0,2155990427.0,2163200603.0,43170.0,8572.0,6.989
2016-04-12 20:17:18,50.65437,-40.23399333333334,14.8,6.957,34.745,170.0,170.0,122.0,2152716068.0,2151559222.0,2154640548.0,2161251081.0,43167.0,8573.0,6.991
2016-04-12 20:17:18,50.65437,-40.23399333333334,15.4,6.962,34.747,172.0,165.0,125.0,2152465938.0,2151297069.0,2154254994.0,2160726518.0,43169.0,8574.0,6.995
2016-04-12 20:17:18,50.65437,-40.23399333333334,16.3,6.967,34.749,170.0,172.0,125.0,2152139245.0,2150857197.0,2153652041.0,2160151853.0,43169.0,8574.0,6.995
2016-04-12 20:17:18,50.65437,-40.23399333333334,16.7,6.967,34.749,170.0,172.0,125.0,2152139245.0,2150857197.0,2153652041.0,2160151853.0,43165.0,8573.0,7.005
2016-04-12 20:17:18,50.65437,-40.23399333333334,17.4,6.974,34.75,172.0,161.0,122.0,2151817088.0,2150547264.0,2153149156.0,2159405632.0,43169.0,8574.0,7.003
2016-04-12 20:17:18,50.65437,-40.23399333333334,17.6,6.974,34.75,172.0,161.0,122.0,2151817088.0,2150547264.0,2153149156.0,2159405632.0,43169.0,8574.0,7.003
2016-04-12 20:17:18,50.65437,-40.23399333333334,18.4,6.972,34.75,170.0,162.0,125.0,2151426706.0,2150146130.0,2152526665.0,2158526217.0,43173.0,8572.0,7.001
2016-04-12 20:17:18,50.65437,-40.23399333333334,18.6,6.972,34.75,170.0,162.0,125.0,2151426706.0,2150146130.0,2152526665.0,2158526217.0,43173.0,8572.0,7.001
2016-04-12 20:17:18,50.65437,-40.23399333333334,19.3,6.971,34.749,166.0,164.0,123.0,2151190354.0,2149983762.0,2152215561.0,2157898569.0,43172.0,8574.0,7.002
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.0,6.973,34.751,170.0,162.0,173.0,2150781184.0,2149596882.0,2151576201.0,2156950290.0,43177.0,8574.0,7.001
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.3,6.973,34.751,170.0,162.0,173.0,2150781184.0,2149596882.0,2151576201.0,2156950290.0,43177.0,8574.0,7.001
2016-04-12 20:17:18,50.65437,-40.23399333333334,20.9,6.974,34.751,172.0,170.0,128.0,2150421211.0,2149287670.0,2151047606.0,2156057993.0,43179.0,8574.0,7.002
2016-04-12 20:17:18,50.65437,-40.23399333333334,21.3,6.974,34.751,172.0,170.0,128.0,2150421211.0,2149287670.0,2151047606.0,2156057993.0,43179.0,8574.0,7.002
2016-04-12 20:17:18,50.65437,-40.23399333333334,21.9,6.974,34.751,171.0,162.0,126.0,2150133165.0,2149030546.0,2150611200.0,2155375643.0,43183.0,8572.0,7.002
2016-04-12 20:17:18,50.65437,-40.23399333333334,22.3,6.976,34.752,171.0,162.0,126.0,2150133165.0,2149030546.0,2150611200.0,2155375643.0,43183.0,8572.0,7.002
2016-04-12 20:17:18,50.65437,-40.23399333333334,22.9,6.976,34.752,173.0,161.0,118.0,2150029961.0,2148943478.0,2150463259.0,2155126134.0,43191.0,8573.0,7.006
2016-04-12 20:17:18,50.65437,-40.23399333333334,23.3,6.976,34.753,173.0,161.0,118.0,2150029961.0,2148943478.0,2150463259.0,2155126134.0,43191.0,8573.0,7.006
2016-04-12 20:17:18,50.65437,-40.23399333333334,23.9,6.976,34.753,171.0,158.0,122.0,2149911570.0,2148867501.0,2150306624.0,2154787355.0,43195.0,8574.0,7.005
2016-04-12 20:17:18,50.65437,-40.23399333333334,24.4,6.975,34.753,171.0,158.0,122.0,2149911570.0,2148867501.0,2150306624.0,2154787355.0,43195.0,8574.0,7.005
2016-04-12 20:17:18,50.65437,-40.23399333333334,25.0,6.978,34.754,175.0,186.0,124.0,2149635373.0,2148658102.0,2149922011.0,2154092544.0,43207.0,8572.0,7.008
2016-04-12 20:17:18,50.65437,-40.23399333333334,25.3,6.978,34.754,175.0,186.0,124.0,2149635373.0,2148658102.0,2149922011.0,2154092544.0,43207.0,8572.0,7.008
2016-04-12 20:17:18,50.65437,-40.23399333333334,26.1,6.981,34.757,176.0,164.0,123.0,2149383506.0,2148478866.0,2149586166.0,2153432347.0,43213.0,8573.0,7.008
2016-04-12 20:17:18,50.65437,-40.23399333333334,26.4,6.981,34.757,176.0,164.0,123.0,2149383506.0,2148478866.0,2149586166.0,2153432347.0,43213.0,8573.0,7.008
2016-04-12 20:17:18,50.65437,-40.23399333333334,27.2,6.984,34.76,175.0,170.0,125.0,2149183442.0,2148318061.0,2149299108.0,2152920676.0,43229.0,8572.0,7.007
2016-04-12 20:17:18,50.65437,-40.23399333333334,27.6,6.984,34.76,175.0,170.0,125.0,2149183442.0,2148318061.0,2149299108.0,2152920676.0,43229.0,8572.0,7.007
2016-04-12 20:17:18,50.65437,-40.23399333333334,28.4,6.983,34.76,178.0,168.0,128.0,2149070765.0,2148266048.0,2149171739.0,2152588772.0,43246.0,8570.0,6.999
2016-04-12 20:17:18,50.65437,-40.23399333333334,28.7,6.983,34.76,178.0,168.0,128.0,2149070765.0,2148266048.0,2149171739.0,2152588772.0,43246.0,8570.0,6.999
2016-04-12 20:17:18,50.65437,-40.23399333333334,29.5,6.975,34.762,183.0,284.0,124.0,2148924461.0,2148173714.0,2148988352.0,2152188580.0,43265.0,8570.0,6.982
2016-04-12 20:17:18,50.65437,-40.23399333333334,29.8,6.975,34.762,183.0,284.0,124.0,2148924461.0,2148173714.0,2148988352.0,2152188580.0,43265.0,8570.0,6.982
2016-04-12 20:17:18,50.65437,-40.23399333333334,30.5,6.955,34.765,183.0,156.0,122.0,2148749906.0,2148060562.0,2148761106.0,2151712411.0,43281.0,8570.0,6.962
2016-04-12 20:17:18,50.65437,-40.23399333333334,30.8,6.955,34.765,183.0,156.0,122.0,2148749906.0,2148060562.0,2148761106.0,2151712411.0,43281.0,8570.0,6.962
2016-04-12 20:17:18,50.65437,-40.23399333333334,31.7,6.936,34.764,185.0,166.0,122.0,2148600685.0,2147976274.0,2148576374.0,2151300763.0,43299.0,8569.0,6.952
2016-04-12 20:17:18,50.65437,-40.23399333333334,32.4,6.931,34.764,180.0,160.0,120.0,2148533659.0,2147945920.0,2148512155.0,2151084288.0,43299.0,8569.0,6.952
2016-04-12 20:17:18,50.65437,-40.23399333333334,32.7,6.931,34.764,180.0,160.0,120.0,2148533659.0,2147945920.0,2148512155.0,2151084288.0,43323.0,8569.0,6.946
2016-04-12 20:17:18,50.65437,-40.23399333333334,33.5,6.926,34.764,183.0,166.0,132.0,2148378962.0,2147855533.0,2148319533.0,2150644809.0,43352.0,8568.0,6.934
2016-04-12 20:17:18,50.65437,-40.23399333333334,33.9,6.926,34.764,183.0,166.0,132.0,2148378962.0,2147855533.0,2148319533.0,2150644809.0,43352.0,8568.0,6.934
2016-04-12 20:17:18,50.65437,-40.23399333333334,34.7,6.908,34.762,178.0,237.0,119.0,2148248393.0,2147790070.0,2148174729.0,2150266880.0,43379.0,8566.0,6.91
2016-04-12 20:17:18,50.65437,-40.23399333333334,35.0,6.908,34.762,178.0,237.0,119.0,2148248393.0,2147790070.0,2148174729.0,2150266880.0,43379.0,8566.0,6.91
2016-04-12 20:17:18,50.65437,-40.23399333333334,35.7,6.883,34.763,176.0,156.0,122.0,2148207643.0,2147775094.0,2148134208.0,2150141641.0,43411.0,8566.0,6.891
2016-04-12 20:17:18,50.65437,-40.23399333333334,36.0,6.883,34.763,176.0,156.0,122.0,2148207643.0,2147775094.0,2148134208.0,2150141641.0,43411.0,8566.0,6.891
2016-04-12 20:17:18,50.65437,-40.23399333333334,37.0,6.87,34.762,173.0,156.0,119.0,2148130441.0,2147743561.0,2148051739.0,2149900370.0,43444.0,8566.0,6.878
2016-04-12 20:17:18,50.65437,-40.23399333333334,37.6,6.858,34.761,172.0,162.0,119.0,2148061577.0,2147715712.0,2147977033.0,2149705170.0,43480.0,8566.0,6.854
2016-04-12 20:17:18,50.65437,-40.23399333333334,38.4,6.827,34.762,172.0,162.0,119.0,2148039597.0,2147701686.0,2147958710.0,2149622445.0,43480.0,8566.0,6.854
2016-04-12 20:17:18,50.65437,-40.23399333333334,39.1,6.802,34.76,162.0,149.0,115.0,2148039597.0,2147701686.0,2147958710.0,2149622445.0,43508.0,8563.0,6.83
2016-04-12 20:17:18,50.65437,-40.23399333333334,39.7,6.802,34.76,163.0,151.0,120.0,2148019428.0,2147697984.0,2147938925.0,2149554340.0,43536.0,8564.0,6.797
2016-04-12 20:17:18,50.65437,-40.23399333333334,40.6,6.768,34.761,163.0,151.0,120.0,2147958838.0,2147671789.0,2147877677.0,2149367094.0,43536.0,8564.0,6.797
2016-04-12 20:17:18,50.65437,-40.23399333333334,41.1,6.768,34.761,157.0,147.0,111.0,2147958838.0,2147671789.0,2147877677.0,2149367094.0,43561.0,8565.0,6.773
2016-04-12 20:17:18,50.65437,-40.23399333333334,41.7,6.75,34.761,160.0,144.0,113.0,2147859830.0,2147630116.0,2147771648.0,2149073353.0,43586.0,8566.0,6.768
2016-04-12 20:17:18,50.65437,-40.23399333333334,42.6,6.751,34.76,160.0,144.0,113.0,2147808347.0,2147612864.0,2147731245.0,2148912292.0,43586.0,8566.0,6.768
2016-04-12 20:17:18,50.65437,-40.23399333333334,43.1,6.734,34.761,156.0,158.0,121.0,2147808347.0,2147612864.0,2147731245.0,2148912292.0,43609.0,8565.0,6.754
2016-04-12 20:17:18,50.65437,-40.23399333333334,43.8,6.734,34.761,150.0,147.0,115.0,2147791213.0,2147608539.0,2147708269.0,2148842413.0,43631.0,8565.0,6.74
2016-04-12 20:17:18,50.65437,-40.23399333333334,44.4,6.725,34.759,150.0,147.0,115.0,2147780333.0,2147603657.0,2147696987.0,2148808585.0,43631.0,8565.0,6.74
2016-04-12 20:17:18,50.65437,-40.23399333333334,45.3,6.712,34.758,151.0,152.0,116.0,2147780333.0,2147603657.0,2147696987.0,2148808585.0,43655.0,8564.0,6.725
2016-04-12 20:17:18,50.65437,-40.23399333333334,45.9,6.712,34.758,136.0,135.0,106.0,2147743936.0,2147590454.0,2147665846.0,2148698240.0,43684.0,8565.0,6.683
2016-04-12 20:17:18,50.65437,-40.23399333333334,46.6,6.658,34.76,136.0,135.0,106.0,2147699245.0,2147577892.0,2147624594.0,2148543634.0,43684.0,8565.0,6.683
2016-04-12 20:17:18,50.65437,-40.23399333333334,47.3,6.652,34.762,128.0,134.0,106.0,2147699245.0,2147577892.0,2147624594.0,2148543634.0,43704.0,8565.0,6.679
2016-04-12 20:17:18,50.65437,-40.23399333333334,48.1,6.65,34.762,126.0,129.0,105.0,2147680630.0,2147573165.0,2147611776.0,2148474157.0,43721.0,8566.0,6.678
2016-04-12 20:17:18,50.65437,-40.23399333333334,49.2,6.65,34.762,121.0,128.0,107.0,2147659346.0,2147567158.0,2147589211.0,2148410816.0,43740.0,8565.0,6.684
2016-04-12 20:17:18,50.65437,-40.23399333333334,49.6,6.65,34.762,121.0,128.0,107.0,2147659346.0,2147567158.0,2147589211.0,2148410816.0,43740.0,8565.0,6.684
2016-04-12 20:17:18,50.65437,-40.23399333333334,50.7,6.652,34.764,121.0,128.0,106.0,2147642258.0,2147561124.0,2147576850.0,2148360420.0,43756.0,8565.0,6.688
2016-04-12 20:17:18,50.65437,-40.23399333333334,51.8,6.667,34.764,110.0,123.0,102.0,2147632740.0,2147557257.0,2147569033.0,2148318601.0,43757.0,8565.0,6.707
2016-04-12 20:17:18,50.65437,-40.23399333333334,52.9,6.679,34.769,113.0,125.0,104.0,2147617956.0,2147552045.0,2147554880.0,2148267218.0,43761.0,8564.0,6.702
2016-04-12 20:17:18,50.65437,-40.23399333333334,54.0,6.671,34.768,111.0,128.0,106.0,2147593627.0,2147547547.0,2147538633.0,2148183497.0,43762.0,8565.0,6.697
2016-04-12 20:17:18,50.65437,-40.23399333333334,55.1,6.67,34.77,109.0,128.0,115.0,2147572964.0,2147543003.0,2147523181.0,2148112978.0,43767.0,8565.0,6.696
2016-04-12 20:17:18,50.65437,-40.23399333333334,55.8,6.671,34.769,112.0,126.0,102.0,2147559753.0,2147543030.0,2147511753.0,2148076333.0,43766.0,8566.0,6.694
2016-04-12 20:17:18,50.65437,-40.23399333333334,56.4,6.669,34.769,112.0,126.0,102.0,2147555501.0,2147538212.0,2147510665.0,2148054253.0,43766.0,8566.0,6.694
2016-04-12 20:17:18,50.65437,-40.23399333333334,57.4,6.667,34.77,113.0,122.0,105.0,2147555501.0,2147538212.0,2147510665.0,2148054253.0,43769.0,8565.0,6.69
2016-04-12 20:17:18,50.65437,-40.23399333333334,58.0,6.667,34.77,113.0,122.0,105.0,2147534418.0,2147537316.0,2147495241.0,2147980260.0,43771.0,8566.0,6.686
2016-04-12 20:17:18,50.65437,-40.23399333333334,58.7,6.664,34.77,112.0,130.0,109.0,2147509101.0,2147532964.0,2147478729.0,2147886134.0,43771.0,8566.0,6.686
2016-04-12 20:17:18,50.65437,-40.23399333333334,59.3,6.659,34.77,111.0,129.0,105.0,2147509101.0,2147532964.0,2147478729.0,2147886134.0,43777.0,8565.0,6.683
2016-04-12 20:17:18,50.65437,-40.23399333333334,59.7,6.659,34.77,111.0,129.0,105.0,2147505462.0,2147530276.0,2147476955.0,2147873024.0,43777.0,8565.0,6.683
2016-04-12 20:17:18,50.65437,-40.23399333333334,60.5,6.658,34.77,115.0,125.0,110.0,2147505462.0,2147530276.0,2147476955.0,2147873024.0,43779.0,8566.0,6.684
2016-04-12 20:17:18,50.65437,-40.23399333333334,60.8,6.658,34.77,115.0,125.0,110.0,2147507318.0,2147532982.0,2147478674.0,2147881188.0,43779.0,8566.0,6.684
2016-04-12 20:17:18,50.65437,-40.23399333333334,61.5,6.659,34.771,112.0,126.0,104.0,2147507318.0,2147532982.0,2147478674.0,2147881188.0,43776.0,8566.0,6.685
2016-04-12 20:17:18,50.65437,-40.23399333333334,61.8,6.659,34.771,112.0,126.0,104.0,2147496320.0,2147532891.0,2147474898.0,2147835538.0,43776.0,8566.0,6.685
2016-04-12 20:17:18,50.65437,-40.23399333333334,62.4,6.661,34.771,106.0,123.0,101.0,2147496320.0,2147532891.0,2147474898.0,2147835538.0,43777.0,8565.0,6.686
2016-04-12 20:17:18,50.65437,-40.23399333333334,62.9,6.661,34.771,106.0,123.0,101.0,2147481289.0,2147525440.0,2147463076.0,2147788178.0,43777.0,8565.0,6.686
2016-04-12 20:17:18,50.65437,-40.23399333333334,63.4,6.663,34.772,106.0,123.0,101.0,2147481289.0,2147525440.0,2147463076.0,2147788178.0,43777.0,8566.0,6.682
2016-04-12 20:17:18,50.65437,-40.23399333333334,63.9,6.663,34.772,111.0,125.0,100.0,2147478619.0,2147530587.0,2147463396.0,2147762761.0,43777.0,8566.0,6.682
2016-04-12 20:17:18,50.65437,-40.23399333333334,64.6,6.652,34.772,107.0,123.0,104.0,2147478619.0,2147530587.0,2147463396.0,2147762761.0,43778.0,8566.0,6.674
2016-04-12 20:17:18,50.65437,-40.23399333333334,64.9,6.652,34.772,107.0,123.0,104.0,2147469705.0,2147526171.0,2147454162.0,2147720877.0,43778.0,8566.0,6.674
2016-04-12 20:17:18,50.65437,-40.23399333333334,65.6,6.649,34.772,108.0,127.0,104.0,2147469705.0,2147526171.0,2147454162.0,2147720877.0,43778.0,8565.0,6.669
2016-04-12 20:17:18,50.65437,-40.23399333333334,66.0,6.642,34.772,108.0,127.0,104.0,2147458258.0,2147528621.0,2147449481.0,2147682880.0,43778.0,8565.0,6.669
2016-04-12 20:17:18,50.65437,-40.23399333333334,66.4,6.642,34.772,108.0,127.0,104.0,2147458258.0,2147528621.0,2147449481.0,2147682880.0,43782.0,8566.0,6.658
2016-04-12 20:17:18,50.65437,-40.23399333333334,67.0,6.632,34.773,105.0,125.0,104.0,2147452772.0,2147526665.0,2147447844.0,2147663323.0,43782.0,8566.0,6.658
2016-04-12 20:17:18,50.65437,-40.23399333333334,67.5,6.632,34.773,105.0,125.0,104.0,2147452772.0,2147526665.0,2147447844.0,2147663323.0,43779.0,8565.0,6.654
2016-04-12 20:17:18,50.65437,-40.23399333333334,68.1,6.625,34.772,106.0,124.0,104.0,2147447552.0,2147528128.0,2147447926.0,2147645394.0,43779.0,8565.0,6.654
2016-04-12 20:17:18,50.65437,-40.23399333333334,68.9,6.625,34.772,107.0,122.0,104.0,2147447552.0,2147528128.0,2147447926.0,2147645394.0,43781.0,8565.0,6.646
2016-04-12 20:17:18,50.65437,-40.23399333333334,69.5,6.619,34.772,107.0,122.0,104.0,2147444315.0,2147522825.0,2147438354.0,2147617014.0,43781.0,8567.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,70.2,6.618,34.771,104.0,126.0,102.0,2147440365.0,2147524251.0,2147439259.0,2147601993.0,43781.0,8567.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,71.1,6.618,34.771,105.0,128.0,101.0,2147440365.0,2147524251.0,2147439259.0,2147601993.0,43784.0,8567.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,71.5,6.618,34.771,105.0,128.0,101.0,2147431981.0,2147522870.0,2147434843.0,2147581321.0,43784.0,8567.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,72.1,6.618,34.771,108.0,126.0,103.0,2147431981.0,2147522870.0,2147434843.0,2147581321.0,43783.0,8566.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,72.7,6.618,34.771,108.0,126.0,103.0,2147426925.0,2147521618.0,2147434770.0,2147551524.0,43786.0,8565.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,73.4,6.619,34.771,104.0,120.0,103.0,2147418395.0,2147520694.0,2147434267.0,2147523136.0,43786.0,8565.0,6.644
2016-04-12 20:17:18,50.65437,-40.23399333333334,74.3,6.617,34.771,101.0,126.0,104.0,2147418395.0,2147520694.0,2147434267.0,2147523136.0,43783.0,8565.0,6.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,74.9,6.617,34.771,101.0,126.0,104.0,2147417682.0,2147518080.0,2147426989.0,2147523099.0,43779.0,8565.0,6.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,75.6,6.617,34.772,102.0,124.0,102.0,2147413238.0,2147517933.0,2147428836.0,2147508644.0,43779.0,8565.0,6.641
2016-04-12 20:17:18,50.65437,-40.23399333333334,76.5,6.618,34.771,99.0,128.0,111.0,2147413238.0,2147517933.0,2147428836.0,2147508644.0,43775.0,8565.0,6.64
2016-04-12 20:17:18,50.65437,-40.23399333333334,77.2,6.614,34.771,99.0,128.0,111.0,2147412050.0,2147520310.0,2147429092.0,2147488146.0,43771.0,8565.0,6.633
2016-04-12 20:17:18,50.65437,-40.23399333333334,77.6,6.614,34.771,97.0,124.0,106.0,2147412050.0,2147520310.0,2147429092.0,2147488146.0,43771.0,8565.0,6.633
2016-04-12 20:17:18,50.65437,-40.23399333333334,78.2,6.6,34.77,97.0,124.0,106.0,2147413019.0,2147519158.0,2147428105.0,2147485705.0,43771.0,8565.0,6.623
2016-04-12 20:17:18,50.65437,-40.23399333333334,78.7,6.6,34.77,99.0,120.0,100.0,2147413019.0,2147519158.0,2147428105.0,2147485705.0,43771.0,8565.0,6.623
2016-04-12 20:17:18,50.65437,-40.23399333333334,79.3,6.597,34.77,99.0,120.0,100.0,2147407698.0,2147516150.0,2147427474.0,2147466048.0,43767.0,8565.0,6.621
2016-04-12 20:17:18,50.65437,-40.23399333333334,79.8,6.597,34.77,99.0,120.0,104.0,2147407698.0,2147516150.0,2147427474.0,2147466048.0,43767.0,8565.0,6.621
2016-04-12 20:17:18,50.65437,-40.23399333333334,80.5,6.597,34.769,99.0,120.0,104.0,2147402514.0,2147515812.0,2147424740.0,2147454116.0,43761.0,8566.0,6.618
2016-04-12 20:17:18,50.65437,-40.23399333333334,80.9,6.597,34.769,99.0,118.0,97.0,2147402514.0,2147515812.0,2147424740.0,2147454116.0,43761.0,8566.0,6.618
2016-04-12 20:17:18,50.65437,-40.23399333333334,81.6,6.586,34.768,99.0,118.0,97.0,2147400457.0,2147521280.0,2147420105.0,2147443291.0,43764.0,8566.0,6.61
2016-04-12 20:17:18,50.65437,-40.23399333333334,82.5,6.586,34.768,101.0,127.0,105.0,2147400484.0,2147519844.0,2147419876.0,2147427949.0,43764.0,8566.0,6.61
2016-04-12 20:17:18,50.65437,-40.23399333333334,83.2,6.584,34.768,98.0,119.0,100.0,2147400484.0,2147519844.0,2147419876.0,2147427949.0,43765.0,8565.0,6.608
2016-04-12 20:17:18,50.65437,-40.23399333333334,83.9,6.584,34.768,98.0,119.0,100.0,2147393225.0,2147521097.0,2147423826.0,2147412342.0,43765.0,8566.0,6.606
2016-04-12 20:17:18,50.65437,-40.23399333333334,84.5,6.583,34.768,98.0,123.0,102.0,2147395922.0,2147521682.0,2147416768.0,2147403026.0,43765.0,8566.0,6.606
2016-04-12 20:17:18,50.65437,-40.23399333333334,85.0,6.579,34.767,98.0,123.0,102.0,2147395922.0,2147521682.0,2147416768.0,2147403026.0,43766.0,8566.0,6.601
2016-04-12 20:17:18,50.65437,-40.23399333333334,85.9,6.579,34.767,98.0,125.0,102.0,2147391734.0,2147524278.0,2147420516.0,2147398107.0,43766.0,8566.0,6.601
