datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.0,nan,nan,236.0,2532.0,1897.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.2,nan,nan,144.0,169.0,163.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.4,nan,nan,141.0,267.0,216.0,nan,nan,nan,nan,nan,nan,nan
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.6,6.597,34.702,142.0,191.0,120.0,2166977883.0,2167693732.0,2173472228.0,2176500452.0,43599.0,8554.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,0.9,6.597,34.702,145.0,136.0,107.0,2166977883.0,2167693732.0,2173472228.0,2176500452.0,43599.0,8554.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.1,6.596,34.703,147.0,162.0,117.0,2161378139.0,2162641298.0,2167114962.0,2169760237.0,43596.0,8554.0,6.615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.4,6.596,34.703,146.0,186.0,113.0,2159331748.0,2160476278.0,2164262637.0,2166263168.0,43596.0,8554.0,6.615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.6,6.596,34.703,144.0,138.0,115.0,2160140598.0,2161263186.0,2165438272.0,2167885110.0,43596.0,8554.0,6.615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,1.8,6.597,34.702,144.0,134.0,108.0,2159830802.0,2160933321.0,2164991414.0,2167508781.0,43596.0,8554.0,6.615
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.0,6.597,34.702,143.0,191.0,139.0,2157914779.0,2159196672.0,2163284544.0,2166564379.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.2,6.597,34.702,148.0,136.0,112.0,2160734436.0,2162354404.0,2167273691.0,2170818386.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.4,6.596,34.702,140.0,138.0,113.0,2158558546.0,2159697115.0,2163918820.0,2167291108.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.6,6.596,34.702,142.0,139.0,109.0,2157992914.0,2159213394.0,2163242176.0,2166338130.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,2.8,6.596,34.702,143.0,150.0,119.0,2159534884.0,2160729682.0,2165073810.0,2168136502.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.0,6.596,34.702,144.0,148.0,109.0,2158492918.0,2160076288.0,2164430710.0,2167982427.0,43601.0,8555.0,6.616
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.2,6.596,34.702,145.0,137.0,114.0,2158021650.0,2159578697.0,2163970459.0,2167748068.0,43602.0,8555.0,6.619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.4,6.596,34.702,144.0,147.0,118.0,2157768246.0,2159316946.0,2163574592.0,2167169709.0,43602.0,8555.0,6.619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,3.6,6.596,34.702,144.0,156.0,120.0,2157285741.0,2158749476.0,2162858505.0,2166460004.0,43602.0,8555.0,6.619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,4.1,6.598,34.702,149.0,138.0,111.0,2157857554.0,2158614747.0,2163136283.0,2168098578.0,43602.0,8555.0,6.619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,4.4,6.598,34.702,147.0,141.0,112.0,2157857554.0,2158614747.0,2163136283.0,2168098578.0,43602.0,8555.0,6.619
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,4.8,6.598,34.702,148.0,139.0,108.0,2157857554.0,2158614747.0,2163136283.0,2168098578.0,43602.0,8555.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,5.3,6.6,34.702,152.0,137.0,110.0,2156794633.0,2157462171.0,2161809179.0,2166720146.0,43602.0,8555.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,5.6,6.6,34.702,147.0,146.0,108.0,2156794633.0,2157462171.0,2161809179.0,2166720146.0,43602.0,8555.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,5.9,6.6,34.702,144.0,154.0,110.0,2156794633.0,2157462171.0,2161809179.0,2166720146.0,43602.0,8555.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,6.4,6.6,34.702,142.0,146.0,111.0,2154784640.0,2155009718.0,2158870491.0,2163960109.0,43604.0,8556.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,6.8,6.6,34.702,147.0,135.0,108.0,2154784640.0,2155009718.0,2158870491.0,2163960109.0,43604.0,8556.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,7.4,6.601,34.702,145.0,138.0,107.0,2153221412.0,2153390948.0,2156427190.0,2160715629.0,43604.0,8556.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,7.7,6.601,34.702,147.0,140.0,109.0,2153221412.0,2153390948.0,2156427190.0,2160715629.0,43604.0,8556.0,6.623
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,8.0,6.602,34.701,148.0,136.0,108.0,2153221412.0,2153390948.0,2156427190.0,2160715629.0,43603.0,8556.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,8.6,6.602,34.701,146.0,146.0,110.0,2152489298.0,2152400466.0,2155217225.0,2159592356.0,43603.0,8556.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,9.1,6.601,34.702,143.0,137.0,108.0,2152489298.0,2152400466.0,2155217225.0,2159592356.0,43604.0,8557.0,6.622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,9.4,6.601,34.702,143.0,150.0,111.0,2152489298.0,2152400466.0,2155217225.0,2159592356.0,43604.0,8557.0,6.622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,10.5,6.6,34.702,143.0,135.0,110.0,2152013595.0,2151918720.0,2154486637.0,2158550948.0,43608.0,8558.0,6.622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,11.7,6.6,34.702,144.0,136.0,109.0,2151512009.0,2151120923.0,2153550875.0,2157891776.0,43608.0,8558.0,6.622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,12.6,6.599,34.702,144.0,136.0,109.0,2151512009.0,2151120923.0,2153550875.0,2157891776.0,43609.0,8557.0,6.622
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,14.2,6.6,34.702,145.0,137.0,108.0,2150856694.0,2150356982.0,2152444443.0,2156536795.0,43608.0,8557.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,15.2,6.599,34.702,152.0,133.0,112.0,2150509659.0,2149898779.0,2151796781.0,2155852845.0,43608.0,8557.0,6.624
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,15.9,6.599,34.702,152.0,133.0,112.0,2150509659.0,2149898779.0,2151796781.0,2155852845.0,43608.0,8557.0,6.624
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,17.0,6.6,34.702,145.0,138.0,114.0,2150029220.0,2149426157.0,2151040182.0,2154719451.0,43612.0,8557.0,6.629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,17.7,6.601,34.702,145.0,138.0,114.0,2150029220.0,2149426157.0,2151040182.0,2154719451.0,43612.0,8557.0,6.629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,18.9,6.601,34.702,142.0,137.0,106.0,2149522176.0,2148926592.0,2150228809.0,2153484726.0,43611.0,8556.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,19.6,6.602,34.702,142.0,137.0,106.0,2149522176.0,2148926592.0,2150228809.0,2153484726.0,43611.0,8556.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,21.0,6.602,34.702,143.0,148.0,114.0,2149353737.0,2148793462.0,2149989641.0,2153032548.0,43614.0,8557.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,21.5,6.602,34.702,143.0,148.0,114.0,2148808155.0,2148350637.0,2149203858.0,2151648320.0,43614.0,8557.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,22.4,6.602,34.702,144.0,145.0,113.0,2148808155.0,2148350637.0,2149203858.0,2151648320.0,43613.0,8557.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,23.5,6.602,34.702,142.0,146.0,111.0,2148293284.0,2147945289.0,2148451419.0,2150291721.0,43613.0,8557.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,24.3,6.602,34.702,142.0,146.0,111.0,2148293284.0,2147945289.0,2148451419.0,2150291721.0,43616.0,8558.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,25.6,6.601,34.702,145.0,181.0,111.0,2148294957.0,2147987693.0,2148506121.0,2150260032.0,43618.0,8557.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,26.0,6.601,34.702,145.0,181.0,111.0,2148294957.0,2147987693.0,2148506121.0,2150260032.0,43618.0,8557.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,26.7,6.602,34.702,143.0,143.0,113.0,2148402176.0,2148059538.0,2148656749.0,2150595318.0,43618.0,8557.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,27.3,6.602,34.702,143.0,143.0,113.0,2148402176.0,2148059538.0,2148656749.0,2150595318.0,43614.0,8558.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,28.1,6.603,34.702,144.0,136.0,112.0,2148281618.0,2147958848.0,2148467483.0,2150286070.0,43614.0,8558.0,6.627
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,28.8,6.603,34.702,144.0,136.0,112.0,2148281618.0,2147958848.0,2148467483.0,2150286070.0,43619.0,8557.0,6.626
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,29.8,6.601,34.702,144.0,138.0,112.0,2148182656.0,2147867227.0,2148297398.0,2150043465.0,43620.0,8558.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,30.4,6.601,34.702,144.0,138.0,112.0,2148182656.0,2147867227.0,2148297398.0,2150043465.0,43620.0,8558.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,31.7,6.6,34.702,142.0,140.0,114.0,2148089563.0,2147781796.0,2148141083.0,2149793325.0,43621.0,8558.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,32.4,6.601,34.702,142.0,140.0,114.0,2148096384.0,2147763931.0,2148118857.0,2149853933.0,43621.0,8558.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,33.4,6.602,34.701,142.0,144.0,110.0,2148096384.0,2147763931.0,2148118857.0,2149853933.0,43623.0,8559.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,34.5,6.601,34.702,149.0,130.0,109.0,2148057307.0,2147738944.0,2148052169.0,2149726528.0,43623.0,8559.0,6.625
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,35.1,6.602,34.701,149.0,130.0,109.0,2148057307.0,2147738944.0,2148052169.0,2149726528.0,43623.0,8558.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,36.4,6.603,34.701,142.0,143.0,114.0,2147949933.0,2147678939.0,2147918738.0,2149411593.0,43622.0,8559.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,37.1,6.602,34.702,142.0,143.0,114.0,2147949933.0,2147678939.0,2147918738.0,2149411593.0,43622.0,8559.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,38.1,6.603,34.702,144.0,151.0,112.0,2147845120.0,2147643465.0,2147817572.0,2149046582.0,43626.0,8558.0,6.63
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,38.8,6.603,34.702,144.0,151.0,112.0,2147845120.0,2147643465.0,2147817572.0,2149046582.0,43626.0,8558.0,6.63
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,39.9,6.604,34.702,142.0,161.0,111.0,2147738194.0,2147603254.0,2147704036.0,2148678912.0,43626.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,40.6,6.604,34.702,142.0,161.0,111.0,2147704182.0,2147596644.0,2147675282.0,2148560969.0,43626.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,41.4,6.605,34.702,143.0,143.0,115.0,2147704182.0,2147596644.0,2147675282.0,2148560969.0,43626.0,8559.0,6.63
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,42.6,6.605,34.702,142.0,137.0,111.0,2147723940.0,2147605906.0,2147700022.0,2148625307.0,43627.0,8559.0,6.626
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,43.2,6.603,34.702,142.0,137.0,111.0,2147723940.0,2147605906.0,2147700022.0,2148625307.0,43627.0,8559.0,6.626
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,43.9,6.603,34.702,142.0,148.0,112.0,2147706377.0,2147590820.0,2147675309.0,2148581083.0,43627.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,44.4,6.606,34.701,142.0,148.0,112.0,2147706377.0,2147590820.0,2147675309.0,2148581083.0,43627.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,45.5,6.607,34.702,144.0,140.0,123.0,2147679936.0,2147583634.0,2147642395.0,2148494509.0,43629.0,8558.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,46.6,6.607,34.701,143.0,143.0,111.0,2147674624.0,2147577088.0,2147633837.0,2148476726.0,43630.0,8559.0,6.629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,47.2,6.606,34.702,143.0,143.0,111.0,2147674624.0,2147577088.0,2147633837.0,2148476726.0,43630.0,8559.0,6.629
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,47.9,6.606,34.702,147.0,139.0,113.0,2147610898.0,2147558637.0,2147570980.0,2148263405.0,43630.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,49.3,6.607,34.702,144.0,171.0,113.0,2147532205.0,2147537600.0,2147508955.0,2147968128.0,43634.0,8558.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,50.4,6.606,34.701,143.0,149.0,120.0,2147528740.0,2147540900.0,2147504265.0,2147940352.0,43632.0,8561.0,6.63
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,51.5,6.604,34.702,144.0,136.0,108.0,2147550473.0,2147544768.0,2147527451.0,2148015725.0,43634.0,8558.0,6.628
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,52.6,6.605,34.701,144.0,148.0,108.0,2147515721.0,2147538011.0,2147497545.0,2147878674.0,43633.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,53.1,6.605,34.701,144.0,148.0,108.0,2147515721.0,2147538011.0,2147497545.0,2147878674.0,43633.0,8559.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,53.8,6.608,34.702,145.0,132.0,109.0,2147491209.0,2147530066.0,2147479552.0,2147795922.0,43633.0,8559.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,54.3,6.608,34.702,145.0,132.0,109.0,2147491209.0,2147530066.0,2147479552.0,2147795922.0,43633.0,8559.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,55.4,6.609,34.702,143.0,135.0,108.0,2147490880.0,2147532096.0,2147480036.0,2147800996.0,43635.0,8559.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,56.3,6.609,34.702,146.0,143.0,113.0,2147487451.0,2147531986.0,2147475456.0,2147777700.0,43633.0,8560.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,57.2,6.609,34.701,143.0,141.0,108.0,2147486198.0,2147530194.0,2147477696.0,2147770358.0,43636.0,8560.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,57.7,6.609,34.701,143.0,141.0,108.0,2147486198.0,2147530194.0,2147477696.0,2147770358.0,43636.0,8560.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,58.4,6.61,34.701,142.0,158.0,113.0,2147468169.0,2147532571.0,2147462409.0,2147691904.0,43638.0,8560.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,59.5,6.61,34.702,144.0,138.0,109.0,2147467986.0,2147527908.0,2147462738.0,2147694921.0,43634.0,8561.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,59.9,6.61,34.702,144.0,138.0,109.0,2147467986.0,2147527908.0,2147462738.0,2147694921.0,43634.0,8561.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,60.6,6.61,34.702,143.0,155.0,108.0,2147469376.0,2147528082.0,2147470473.0,2147721225.0,43637.0,8559.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,61.2,6.609,34.702,143.0,155.0,108.0,2147447862.0,2147526555.0,2147448640.0,2147624118.0,43637.0,8559.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,61.7,6.609,34.702,142.0,138.0,108.0,2147447862.0,2147526555.0,2147448640.0,2147624118.0,43640.0,8560.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,62.4,6.609,34.702,143.0,141.0,110.0,2147443227.0,2147524443.0,2147443090.0,2147600548.0,43639.0,8560.0,6.63
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,63.4,6.609,34.701,142.0,153.0,112.0,2147449627.0,2147525705.0,2147452406.0,2147634185.0,43638.0,8560.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,63.8,6.609,34.701,142.0,153.0,112.0,2147449627.0,2147525705.0,2147452406.0,2147634185.0,43638.0,8560.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,64.6,6.609,34.701,143.0,140.0,113.0,2147430537.0,2147525979.0,2147436397.0,2147553161.0,43638.0,8561.0,6.636
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,65.2,6.609,34.702,143.0,139.0,111.0,2147413165.0,2147517897.0,2147428242.0,2147471652.0,43640.0,8561.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,65.7,6.609,34.702,141.0,139.0,112.0,2147420370.0,2147523154.0,2147430628.0,2147502509.0,43640.0,8562.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,66.2,6.611,34.701,140.0,134.0,105.0,2147439488.0,2147523017.0,2147441865.0,2147565302.0,43640.0,8561.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,66.8,6.611,34.701,140.0,134.0,105.0,2147417508.0,2147522496.0,2147427117.0,2147484790.0,43640.0,8561.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,67.4,6.607,34.702,141.0,144.0,110.0,2147405394.0,2147517394.0,2147425380.0,2147430793.0,43641.0,8561.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,67.7,6.607,34.702,141.0,144.0,110.0,2147405394.0,2147517394.0,2147425380.0,2147430793.0,43640.0,8563.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,68.1,6.608,34.702,142.0,133.0,112.0,2147411145.0,2147520594.0,2147425481.0,2147464749.0,43640.0,8563.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,68.6,6.608,34.702,141.0,135.0,112.0,2147411145.0,2147520594.0,2147425481.0,2147464749.0,43643.0,8562.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,69.1,6.608,34.702,141.0,135.0,112.0,2147415204.0,2147523072.0,2147429696.0,2147477824.0,43642.0,8564.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,69.6,6.608,34.702,141.0,137.0,109.0,2147407698.0,2147520128.0,2147429001.0,2147452928.0,43642.0,8564.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,69.9,6.608,34.702,141.0,137.0,109.0,2147407698.0,2147520128.0,2147429001.0,2147452928.0,43643.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,70.4,6.608,34.701,140.0,138.0,108.0,2147398482.0,2147518802.0,2147422308.0,2147399040.0,43643.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,70.8,6.608,34.701,140.0,138.0,108.0,2147398482.0,2147518802.0,2147422308.0,2147399040.0,43641.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,71.2,6.608,34.702,143.0,136.0,119.0,2147396992.0,2147522989.0,2147421558.0,2147391753.0,43641.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,71.5,6.608,34.702,143.0,136.0,119.0,2147396992.0,2147522989.0,2147421558.0,2147391753.0,43647.0,8563.0,6.636
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,72.0,6.608,34.701,142.0,138.0,109.0,2147391835.0,2147520758.0,2147417700.0,2147361581.0,43647.0,8563.0,6.636
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,72.4,6.608,34.701,142.0,138.0,109.0,2147391835.0,2147520758.0,2147417700.0,2147361581.0,43651.0,8563.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,72.9,6.608,34.702,142.0,141.0,110.0,2147385764.0,2147521819.0,2147415451.0,2147325668.0,43651.0,8563.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,73.3,6.608,34.702,140.0,138.0,110.0,2147385764.0,2147521819.0,2147415451.0,2147325668.0,43648.0,8564.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,73.5,6.608,34.702,140.0,138.0,110.0,2147386660.0,2147516306.0,2147414217.0,2147330834.0,43648.0,8564.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,73.9,6.608,34.702,142.0,140.0,110.0,2147386660.0,2147516306.0,2147414217.0,2147330834.0,43651.0,8562.0,6.632
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,74.3,6.608,34.702,142.0,140.0,110.0,2147383936.0,2147521280.0,2147419794.0,2147338898.0,43649.0,8564.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,74.6,6.608,34.702,142.0,140.0,112.0,2147383936.0,2147521280.0,2147419794.0,2147338898.0,43649.0,8564.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,75.1,6.609,34.702,142.0,140.0,112.0,2147384036.0,2147518701.0,2147418084.0,2147331812.0,43650.0,8564.0,6.637
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,75.5,6.609,34.702,143.0,137.0,112.0,2147384036.0,2147518701.0,2147418084.0,2147331812.0,43650.0,8564.0,6.637
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,75.9,6.609,34.702,143.0,137.0,112.0,2147382930.0,2147516470.0,2147414509.0,2147328073.0,43652.0,8563.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,76.4,6.609,34.702,140.0,140.0,113.0,2147377078.0,2147519186.0,2147414500.0,2147302976.0,43652.0,8563.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,76.8,6.609,34.702,140.0,140.0,113.0,2147377078.0,2147519186.0,2147414500.0,2147302976.0,43654.0,8561.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,77.4,6.609,34.701,142.0,167.0,109.0,2147377444.0,2147516169.0,2147417188.0,2147307904.0,43654.0,8561.0,6.633
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,77.8,6.609,34.701,142.0,167.0,109.0,2147377444.0,2147516169.0,2147417188.0,2147307904.0,43652.0,8564.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,78.5,6.61,34.701,140.0,142.0,111.0,2147375881.0,2147517760.0,2147414710.0,2147297947.0,43652.0,8564.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,79.4,6.61,34.701,141.0,133.0,118.0,2147375881.0,2147517760.0,2147414710.0,2147297947.0,43657.0,8563.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,79.6,6.61,34.701,141.0,133.0,118.0,2147374619.0,2147518043.0,2147412900.0,2147280521.0,43657.0,8563.0,6.634
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,80.5,6.611,34.701,142.0,136.0,113.0,2147374619.0,2147518043.0,2147412900.0,2147280521.0,43656.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,81.2,6.611,34.701,142.0,136.0,113.0,2147374025.0,2147519213.0,2147411968.0,2147280054.0,43660.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,81.7,6.611,34.701,140.0,142.0,110.0,2147374025.0,2147519213.0,2147411968.0,2147280054.0,43660.0,8562.0,6.635
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,82.3,6.61,34.701,140.0,142.0,110.0,2147370240.0,2147516242.0,2147410962.0,2147276077.0,43661.0,8562.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,82.8,6.61,34.701,140.0,139.0,110.0,2147370240.0,2147516242.0,2147410962.0,2147276077.0,43661.0,8562.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,83.4,6.609,34.701,140.0,139.0,110.0,2147368502.0,2147520091.0,2147411172.0,2147273572.0,43663.0,8562.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,83.9,6.609,34.701,140.0,140.0,108.0,2147368502.0,2147520091.0,2147411172.0,2147273572.0,43663.0,8562.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,84.4,6.606,34.701,140.0,140.0,108.0,2147371163.0,2147519131.0,2147408877.0,2147275337.0,43663.0,8562.0,6.631
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,85.0,6.606,34.701,141.0,147.0,108.0,2147371163.0,2147519131.0,2147408877.0,2147275337.0,43671.0,8562.0,6.608
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,85.6,6.579,34.707,141.0,147.0,108.0,2147373257.0,2147516882.0,2147411218.0,2147272365.0,43677.0,8561.0,6.6
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,86.5,6.571,34.709,135.0,138.0,106.0,2147372278.0,2147519524.0,2147411008.0,2147271104.0,43677.0,8561.0,6.6
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,87.1,6.577,34.707,138.0,137.0,108.0,2147372278.0,2147519524.0,2147411008.0,2147271104.0,43679.0,8563.0,6.604
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,87.6,6.577,34.707,138.0,137.0,108.0,2147370614.0,2147519268.0,2147411574.0,2147256841.0,43679.0,8563.0,6.604
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,88.3,6.592,34.702,140.0,139.0,108.0,2147370614.0,2147519268.0,2147411574.0,2147256841.0,43682.0,8560.0,6.614
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,88.8,6.592,34.702,140.0,139.0,108.0,2147367469.0,2147519378.0,2147410505.0,2147261193.0,43682.0,8560.0,6.614
2016-04-04 20:12:53,50.07576666666667,-40.07170966666667,89.5,6.575,34.708,136.0,143.0,115.0,2147367469.0,2147519378.0,2147410505.0,2147261193.0,43694.0,8562.0,6.582
