datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.0,nan,nan,92.0,99.0,88.0,nan,nan,nan,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.2,nan,nan,92.0,95.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.4,nan,nan,92.0,99.0,85.0,nan,nan,nan,nan,nan,nan,nan
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.6,3.735,34.733,93.0,95.0,86.0,2150424416.0,2150954655.0,2151798779.0,2152061339.0,44249.0,8478.0,3.754
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,0.9,3.735,34.733,92.0,108.0,92.0,2150424416.0,2150954655.0,2151798779.0,2152061339.0,44249.0,8478.0,3.754
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.2,3.737,34.732,91.0,98.0,90.0,2150041453.0,2150607277.0,2151391478.0,2151678994.0,44252.0,8477.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.4,3.737,34.732,92.0,91.0,85.0,2150041453.0,2150607277.0,2151391478.0,2151678994.0,44252.0,8477.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,1.7,3.737,34.732,92.0,92.0,87.0,2149748086.0,2150335104.0,2151121618.0,2151473728.0,44252.0,8477.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.0,3.737,34.732,94.0,92.0,86.0,2149748086.0,2150335104.0,2151121618.0,2151473728.0,44252.0,8477.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.4,3.737,34.733,92.0,95.0,86.0,2149682294.0,2150315492.0,2151148772.0,2151577682.0,44256.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,2.7,3.737,34.733,94.0,94.0,88.0,2149682294.0,2150315492.0,2151148772.0,2151577682.0,44256.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.2,3.736,34.733,93.0,97.0,85.0,2149500745.0,2150131072.0,2150947840.0,2151436827.0,44255.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.5,3.737,34.734,92.0,96.0,86.0,2149368018.0,2149969472.0,2150752969.0,2151247323.0,44255.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,3.8,3.737,34.734,94.0,93.0,85.0,2149368018.0,2149969472.0,2150752969.0,2151247323.0,44255.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.1,3.737,34.734,94.0,92.0,82.0,2149368018.0,2149969472.0,2150752969.0,2151247323.0,44255.0,8479.0,3.754
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.5,3.735,34.733,96.0,94.0,85.0,2149373412.0,2149980114.0,2150876297.0,2151548525.0,44255.0,8479.0,3.754
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,4.8,3.735,34.733,94.0,96.0,91.0,2149373412.0,2149980114.0,2150876297.0,2151548525.0,44258.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.1,3.733,34.732,99.0,96.0,89.0,2149250386.0,2149822884.0,2150661485.0,2151320045.0,44258.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.4,3.733,34.732,92.0,97.0,88.0,2149250386.0,2149822884.0,2150661485.0,2151320045.0,44258.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,5.7,3.733,34.732,94.0,91.0,84.0,2149155245.0,2149659145.0,2150562706.0,2151403401.0,44258.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.0,3.733,34.732,94.0,93.0,87.0,2149155245.0,2149659145.0,2150562706.0,2151403401.0,44258.0,8478.0,3.755
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.5,3.735,34.733,93.0,93.0,86.0,2149155245.0,2149659145.0,2150562706.0,2151403401.0,44254.0,8479.0,3.757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,6.7,3.735,34.733,93.0,96.0,89.0,2149121188.0,2149597321.0,2150499940.0,2151385462.0,44254.0,8479.0,3.757
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.1,3.735,34.733,93.0,94.0,85.0,2149121188.0,2149597321.0,2150499940.0,2151385462.0,44262.0,8480.0,3.749
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.4,3.729,34.731,92.0,95.0,87.0,2149023579.0,2149437568.0,2150336283.0,2151302281.0,44262.0,8480.0,3.749
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,7.7,3.729,34.731,92.0,95.0,83.0,2149023579.0,2149437568.0,2150336283.0,2151302281.0,44262.0,8480.0,3.749
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.0,3.729,34.731,96.0,95.0,93.0,2149023579.0,2149437568.0,2150336283.0,2151302281.0,44256.0,8480.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.3,3.731,34.731,95.0,94.0,86.0,2148993298.0,2149358354.0,2150279076.0,2151323885.0,44256.0,8480.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,8.7,3.731,34.731,91.0,94.0,83.0,2148993298.0,2149358354.0,2150279076.0,2151323885.0,44256.0,8480.0,3.756
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.1,3.73,34.731,91.0,91.0,83.0,2148993298.0,2149358354.0,2150279076.0,2151323885.0,44257.0,8480.0,3.752
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.3,3.73,34.731,96.0,94.0,85.0,2148905956.0,2149216594.0,2150120621.0,2151209590.0,44257.0,8480.0,3.752
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,9.6,3.73,34.731,95.0,92.0,87.0,2148905956.0,2149216594.0,2150120621.0,2151209590.0,44257.0,8480.0,3.752
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,10.0,3.729,34.731,93.0,92.0,87.0,2148905956.0,2149216594.0,2150120621.0,2151209590.0,44260.0,8479.0,3.753
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,10.5,3.729,34.731,93.0,92.0,87.0,2148800210.0,2149048777.0,2149907730.0,2151018651.0,44260.0,8479.0,3.753
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,11.0,3.73,34.732,93.0,93.0,100.0,2148800210.0,2149048777.0,2149907730.0,2151018651.0,44261.0,8479.0,3.759
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,11.4,3.73,34.732,93.0,93.0,100.0,2148669485.0,2148885494.0,2149673609.0,2150738176.0,44261.0,8479.0,3.759
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,12.0,3.745,34.738,91.0,95.0,86.0,2148669485.0,2148885494.0,2149673609.0,2150738176.0,44253.0,8479.0,3.781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,12.8,3.745,34.738,91.0,93.0,86.0,2148591433.0,2148740598.0,2149504173.0,2150630701.0,44253.0,8479.0,3.781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,13.5,3.758,34.741,91.0,93.0,86.0,2148503478.0,2148615067.0,2149334281.0,2150447213.0,44253.0,8481.0,3.784
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,14.3,3.758,34.742,93.0,92.0,84.0,2148503478.0,2148615067.0,2149334281.0,2150447213.0,44255.0,8479.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,14.8,3.758,34.742,93.0,92.0,84.0,2148403803.0,2148454802.0,2149124571.0,2150268562.0,44255.0,8479.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,15.8,3.759,34.742,93.0,96.0,88.0,2148403803.0,2148454802.0,2149124571.0,2150268562.0,44256.0,8480.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,16.4,3.759,34.742,93.0,96.0,88.0,2148352310.0,2148366793.0,2149014902.0,2150185234.0,44256.0,8480.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,17.1,3.758,34.741,91.0,93.0,85.0,2148352310.0,2148366793.0,2149014902.0,2150185234.0,44259.0,8478.0,3.783
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,17.5,3.758,34.741,91.0,93.0,85.0,2148270701.0,2148280557.0,2148870409.0,2149965284.0,44259.0,8478.0,3.783
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,18.3,3.759,34.742,95.0,93.0,87.0,2148270701.0,2148280557.0,2148870409.0,2149965284.0,44257.0,8481.0,3.784
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,18.7,3.759,34.742,95.0,93.0,87.0,2148195931.0,2148192777.0,2148730825.0,2149764763.0,44257.0,8481.0,3.784
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,19.5,3.756,34.741,93.0,94.0,85.0,2148195931.0,2148192777.0,2148730825.0,2149764763.0,44258.0,8480.0,3.781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,20.2,3.756,34.741,92.0,95.0,87.0,2148125933.0,2148108342.0,2148590290.0,2149606372.0,44258.0,8480.0,3.781
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,20.9,3.754,34.741,92.0,95.0,87.0,2148068772.0,2148024356.0,2148476352.0,2149488576.0,44258.0,8479.0,3.779
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,21.6,3.753,34.74,90.0,96.0,86.0,2148068772.0,2148024356.0,2148476352.0,2149488576.0,44260.0,8481.0,3.778
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,22.1,3.753,34.74,90.0,96.0,86.0,2148025974.0,2147967616.0,2148386176.0,2149397366.0,44260.0,8481.0,3.778
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,23.1,3.757,34.741,91.0,92.0,87.0,2148025974.0,2147967616.0,2148386176.0,2149397366.0,44259.0,8481.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,23.5,3.757,34.741,91.0,92.0,87.0,2147986642.0,2147928548.0,2148318610.0,2149303396.0,44259.0,8481.0,3.782
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,24.3,3.757,34.741,93.0,94.0,86.0,2147986642.0,2147928548.0,2148318610.0,2149303396.0,44265.0,8480.0,3.784
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,25.0,3.757,34.741,95.0,94.0,84.0,2147966454.0,2147910674.0,2148281590.0,2149233508.0,44265.0,8480.0,3.784
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,25.7,3.757,34.74,95.0,94.0,84.0,2147940909.0,2147883821.0,2148239570.0,2149166619.0,44263.0,8480.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,26.6,3.758,34.74,93.0,93.0,87.0,2147940909.0,2147883821.0,2148239570.0,2149166619.0,44271.0,8480.0,3.783
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,27.3,3.761,34.742,91.0,94.0,88.0,2147914276.0,2147838235.0,2148171611.0,2149134418.0,44271.0,8480.0,3.783
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,27.7,3.761,34.742,91.0,94.0,88.0,2147914276.0,2147838235.0,2148171611.0,2149134418.0,44268.0,8482.0,3.787
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,28.5,3.764,34.743,92.0,96.0,86.0,2147886491.0,2147809526.0,2148116928.0,2149072073.0,44268.0,8482.0,3.787
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,28.9,3.764,34.743,92.0,96.0,86.0,2147886491.0,2147809526.0,2148116928.0,2149072073.0,44266.0,8482.0,3.792
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,29.7,3.767,34.743,90.0,95.0,86.0,2147852242.0,2147788790.0,2148069403.0,2148961124.0,44266.0,8482.0,3.792
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,30.4,3.767,34.743,90.0,95.0,86.0,2147829019.0,2147760137.0,2148020681.0,2148909485.0,44268.0,8480.0,3.793
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,30.8,3.767,34.743,90.0,95.0,86.0,2147829019.0,2147760137.0,2148020681.0,2148909485.0,44268.0,8480.0,3.793
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,31.6,3.765,34.743,91.0,94.0,86.0,2147811044.0,2147736859.0,2147982582.0,2148863113.0,44270.0,8480.0,3.789
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,32.7,3.763,34.742,93.0,94.0,85.0,2147784822.0,2147714230.0,2147935762.0,2148792329.0,44268.0,8481.0,3.79
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,33.5,3.765,34.743,88.0,93.0,85.0,2147784822.0,2147714230.0,2147935762.0,2148792329.0,44273.0,8481.0,3.789
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,34.4,3.766,34.743,88.0,93.0,85.0,2147757211.0,2147702317.0,2147895469.0,2148699437.0,44273.0,8481.0,3.789
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,35.1,3.767,34.743,91.0,93.0,89.0,2147736896.0,2147676516.0,2147857298.0,2148656694.0,44275.0,8481.0,3.789
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,35.6,3.767,34.743,91.0,93.0,89.0,2147736896.0,2147676516.0,2147857298.0,2148656694.0,44275.0,8481.0,3.789
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,36.7,3.766,34.743,91.0,98.0,87.0,2147720237.0,2147665344.0,2147832585.0,2148598482.0,44276.0,8481.0,3.79
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,37.5,3.765,34.742,92.0,95.0,89.0,2147709394.0,2147654226.0,2147807049.0,2148566436.0,44277.0,8481.0,3.791
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,38.0,3.765,34.742,92.0,95.0,89.0,2147709394.0,2147654226.0,2147807049.0,2148566436.0,44277.0,8481.0,3.791
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,38.6,3.761,34.742,93.0,94.0,86.0,2147693312.0,2147644882.0,2147777334.0,2148538697.0,44277.0,8481.0,3.785
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,39.3,3.77,34.744,91.0,95.0,85.0,2147693312.0,2147644882.0,2147777334.0,2148538697.0,44279.0,8482.0,3.798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,40.3,3.772,34.745,91.0,95.0,85.0,2147676214.0,2147631542.0,2147751241.0,2148481170.0,44279.0,8482.0,3.798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,41.0,3.772,34.745,89.0,92.0,83.0,2147651629.0,2147620370.0,2147721618.0,2148401252.0,44279.0,8481.0,3.797
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,41.6,3.773,34.745,89.0,92.0,83.0,2147651629.0,2147620370.0,2147721618.0,2148401252.0,44279.0,8481.0,3.797
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,42.4,3.773,34.745,90.0,95.0,88.0,2147626980.0,2147603218.0,2147685504.0,2148324964.0,44280.0,8481.0,3.798
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,43.4,3.773,34.745,89.0,93.0,84.0,2147609325.0,2147596653.0,2147661440.0,2148257142.0,44280.0,8482.0,3.799
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,43.9,3.773,34.745,89.0,93.0,84.0,2147609325.0,2147596653.0,2147661440.0,2148257142.0,44280.0,8482.0,3.799
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,45.0,3.774,34.745,92.0,95.0,87.0,2147599396.0,2147595410.0,2147648448.0,2148214902.0,44279.0,8482.0,3.8
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,45.7,3.774,34.745,89.0,96.0,90.0,2147597312.0,2147588763.0,2147640576.0,2148209764.0,44283.0,8481.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,46.4,3.774,34.745,88.0,94.0,89.0,2147597312.0,2147588763.0,2147640576.0,2148209764.0,44280.0,8481.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,47.1,3.775,34.745,88.0,94.0,89.0,2147590235.0,2147585216.0,2147632512.0,2148185325.0,44280.0,8481.0,3.802
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,47.9,3.775,34.745,90.0,94.0,84.0,2147580406.0,2147581558.0,2147614857.0,2148146011.0,44280.0,8482.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,48.6,3.775,34.745,91.0,95.0,83.0,2147575963.0,2147576786.0,2147604105.0,2148132150.0,44280.0,8483.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,49.3,3.775,34.745,92.0,96.0,96.0,2147568694.0,2147573476.0,2147593261.0,2148118354.0,44280.0,8483.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,49.8,3.775,34.745,90.0,91.0,88.0,2147564507.0,2147569517.0,2147590299.0,2148103488.0,44285.0,8482.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,50.5,3.775,34.745,91.0,100.0,89.0,2147560054.0,2147569088.0,2147584502.0,2148072192.0,44282.0,8484.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,51.2,3.775,34.745,91.0,94.0,88.0,2147549019.0,2147570532.0,2147570642.0,2148041984.0,44286.0,8483.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,51.9,3.775,34.745,90.0,95.0,87.0,2147537453.0,2147562605.0,2147564397.0,2148005970.0,44283.0,8482.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,52.3,3.775,34.745,90.0,95.0,87.0,2147537453.0,2147562605.0,2147564397.0,2148005970.0,44283.0,8482.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,52.9,3.776,34.745,86.0,96.0,90.0,2147531794.0,2147562084.0,2147549760.0,2147971712.0,44284.0,8483.0,3.809
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,53.4,3.776,34.745,89.0,94.0,88.0,2147523913.0,2147559268.0,2147541833.0,2147940361.0,44286.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.1,3.776,34.745,92.0,94.0,85.0,2147518710.0,2147557330.0,2147542180.0,2147926784.0,44282.0,8484.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.3,3.776,34.745,92.0,94.0,85.0,2147518710.0,2147557330.0,2147542180.0,2147926784.0,44282.0,8484.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,54.8,3.776,34.745,90.0,94.0,86.0,2147514121.0,2147554761.0,2147532461.0,2147910994.0,44287.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.1,3.776,34.745,90.0,94.0,86.0,2147514121.0,2147554761.0,2147532461.0,2147910994.0,44287.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.5,3.776,34.745,90.0,93.0,89.0,2147510308.0,2147550985.0,2147530148.0,2147886272.0,44288.0,8484.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,55.8,3.776,34.745,90.0,93.0,89.0,2147510308.0,2147550985.0,2147530148.0,2147886272.0,44288.0,8484.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,56.4,3.776,34.745,90.0,94.0,89.0,2147503744.0,2147549531.0,2147522752.0,2147867346.0,44289.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,56.9,3.776,34.745,90.0,94.0,86.0,2147499181.0,2147550400.0,2147516626.0,2147856795.0,44290.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,57.2,3.776,34.745,90.0,94.0,86.0,2147499181.0,2147550400.0,2147516626.0,2147856795.0,44290.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,57.7,3.776,34.745,89.0,94.0,87.0,2147495725.0,2147549312.0,2147511177.0,2147837970.0,44290.0,8485.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.0,3.776,34.745,89.0,94.0,87.0,2147495725.0,2147549312.0,2147511177.0,2147837970.0,44290.0,8485.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.6,3.776,34.745,90.0,91.0,87.0,2147493970.0,2147549933.0,2147509421.0,2147822692.0,44293.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,58.8,3.776,34.745,90.0,91.0,87.0,2147493970.0,2147549933.0,2147509421.0,2147822692.0,44293.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,59.4,3.775,34.745,89.0,95.0,85.0,2147485558.0,2147544502.0,2147502674.0,2147800658.0,44295.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,59.7,3.775,34.745,89.0,95.0,85.0,2147485558.0,2147544502.0,2147502674.0,2147800658.0,44295.0,8484.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,60.3,3.775,34.745,90.0,95.0,85.0,2147479899.0,2147542674.0,2147495113.0,2147776146.0,44294.0,8485.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,60.9,3.775,34.745,89.0,96.0,86.0,2147475748.0,2147545362.0,2147487259.0,2147749805.0,44295.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,61.3,3.775,34.745,89.0,96.0,86.0,2147475748.0,2147545362.0,2147487259.0,2147749805.0,44295.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,61.9,3.775,34.745,89.0,97.0,85.0,2147467081.0,2147541440.0,2147481956.0,2147719122.0,44296.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,62.5,3.777,34.745,89.0,95.0,84.0,2147467081.0,2147541440.0,2147481956.0,2147719122.0,44297.0,8483.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,62.8,3.777,34.745,89.0,95.0,84.0,2147467328.0,2147538441.0,2147476525.0,2147696576.0,44297.0,8483.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,63.4,3.778,34.745,88.0,93.0,87.0,2147460041.0,2147537225.0,2147476443.0,2147681508.0,44299.0,8484.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,63.6,3.778,34.745,88.0,93.0,87.0,2147460041.0,2147537225.0,2147476443.0,2147681508.0,44299.0,8484.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.3,3.779,34.745,88.0,92.0,87.0,2147456612.0,2147538176.0,2147472256.0,2147662454.0,44301.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,64.5,3.779,34.745,88.0,92.0,87.0,2147456612.0,2147538176.0,2147472256.0,2147662454.0,44301.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.1,3.779,34.745,88.0,93.0,89.0,2147450788.0,2147535561.0,2147467611.0,2147642093.0,44300.0,8485.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.4,3.779,34.745,88.0,93.0,89.0,2147450788.0,2147535561.0,2147467611.0,2147642093.0,44300.0,8485.0,3.808
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,65.9,3.779,34.745,87.0,95.0,90.0,2147445394.0,2147538998.0,2147462189.0,2147624795.0,44301.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.3,3.778,34.745,87.0,95.0,90.0,2147445394.0,2147538998.0,2147462189.0,2147624795.0,44301.0,8485.0,3.807
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,66.8,3.778,34.745,86.0,95.0,87.0,2147443008.0,2147537737.0,2147459593.0,2147609737.0,44303.0,8484.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.1,3.777,34.745,86.0,95.0,87.0,2147443008.0,2147537737.0,2147459593.0,2147609737.0,44303.0,8484.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,67.6,3.777,34.745,87.0,95.0,86.0,2147437174.0,2147537042.0,2147458514.0,2147590336.0,44301.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.0,3.777,34.745,87.0,95.0,86.0,2147437174.0,2147537042.0,2147458514.0,2147590336.0,44301.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,68.6,3.777,34.745,88.0,93.0,85.0,2147436297.0,2147537764.0,2147453412.0,2147571126.0,44301.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.3,3.778,34.745,89.0,97.0,88.0,2147431835.0,2147537956.0,2147450249.0,2147550345.0,44302.0,8486.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,69.7,3.778,34.745,89.0,97.0,88.0,2147431835.0,2147537956.0,2147450249.0,2147550345.0,44302.0,8486.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,70.3,3.776,34.746,89.0,102.0,85.0,2147428891.0,2147532288.0,2147446564.0,2147536018.0,44303.0,8486.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.1,3.775,34.745,88.0,96.0,84.0,2147424749.0,2147534528.0,2147447186.0,2147515693.0,44303.0,8485.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.3,3.775,34.745,88.0,96.0,84.0,2147424749.0,2147534528.0,2147447186.0,2147515693.0,44303.0,8485.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,71.9,3.776,34.745,89.0,94.0,89.0,2147419922.0,2147530358.0,2147440402.0,2147502756.0,44302.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.3,3.776,34.745,89.0,94.0,89.0,2147419922.0,2147530358.0,2147440402.0,2147502756.0,44302.0,8485.0,3.806
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,72.8,3.776,34.745,88.0,94.0,86.0,2147418349.0,2147533074.0,2147441280.0,2147496493.0,44300.0,8487.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.2,3.775,34.745,88.0,94.0,86.0,2147418349.0,2147533074.0,2147441280.0,2147496493.0,44300.0,8487.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,73.8,3.775,34.745,87.0,95.0,86.0,2147418459.0,2147534509.0,2147439030.0,2147491126.0,44304.0,8486.0,3.805
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,74.4,3.775,34.745,87.0,95.0,86.0,2147418459.0,2147534509.0,2147439030.0,2147491126.0,44305.0,8486.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.2,3.775,34.745,87.0,95.0,85.0,2147417243.0,2147532022.0,2147440402.0,2147479899.0,44305.0,8486.0,3.804
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,75.8,3.775,34.745,90.0,95.0,86.0,2147413339.0,2147532187.0,2147434486.0,2147462253.0,44301.0,8486.0,3.803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,76.3,3.775,34.745,90.0,95.0,86.0,2147413339.0,2147532187.0,2147434486.0,2147462253.0,44301.0,8486.0,3.803
2016-03-08 20:20:39,52.483949333333335,-40.98775833333333,77.2,3.776,34.744,89.0,96.0,86.0,2147407908.0,2147530678.0,2147434011.0,2147443026.0,44303.0,8487.0,3.804
