datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2016-04-03 20:56:05,50.059196,-40.251675,0.2,nan,nan,169.0,150.0,118.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:56:05,50.059196,-40.251675,0.4,nan,nan,165.0,152.0,116.0,nan,nan,nan,nan,nan,nan,nan
2016-04-03 20:56:05,50.059196,-40.251675,0.8,6.729,34.635,165.0,148.0,112.0,2169146669.0,2168150061.0,2174232018.0,2178029878.0,43493.0,8567.0,6.749
2016-04-03 20:56:05,50.059196,-40.251675,1.0,6.729,34.635,175.0,151.0,115.0,2163927378.0,2164583076.0,2169718253.0,2173152338.0,43499.0,8568.0,6.747
2016-04-03 20:56:05,50.059196,-40.251675,1.2,6.728,34.638,181.0,152.0,114.0,2160680109.0,2161571117.0,2165619108.0,2168437897.0,43499.0,8568.0,6.747
2016-04-03 20:56:05,50.059196,-40.251675,1.5,6.728,34.638,178.0,150.0,117.0,2164494308.0,2164645165.0,2170354386.0,2174940845.0,43499.0,8568.0,6.747
2016-04-03 20:56:05,50.059196,-40.251675,1.8,6.728,34.638,180.0,150.0,114.0,2164494308.0,2164645165.0,2170354386.0,2174940845.0,43500.0,8568.0,6.743
2016-04-03 20:56:05,50.059196,-40.251675,2.2,6.722,34.641,176.0,151.0,115.0,2162451200.0,2163004352.0,2168379510.0,2173199277.0,43500.0,8568.0,6.743
2016-04-03 20:56:05,50.059196,-40.251675,2.5,6.722,34.641,174.0,154.0,115.0,2162451200.0,2163004352.0,2168379510.0,2173199277.0,43500.0,8568.0,6.743
2016-04-03 20:56:05,50.059196,-40.251675,2.8,6.723,34.641,174.0,148.0,117.0,2160295771.0,2160955611.0,2165856164.0,2170512676.0,43500.0,8568.0,6.743
2016-04-03 20:56:05,50.059196,-40.251675,3.1,6.723,34.641,174.0,146.0,114.0,2160295771.0,2160955611.0,2165856164.0,2170512676.0,43501.0,8567.0,6.745
2016-04-03 20:56:05,50.059196,-40.251675,3.6,6.723,34.641,178.0,147.0,115.0,2158594678.0,2159225389.0,2163879442.0,2168838299.0,43501.0,8567.0,6.745
2016-04-03 20:56:05,50.059196,-40.251675,3.8,6.723,34.641,175.0,145.0,117.0,2158594678.0,2159225389.0,2163879442.0,2168838299.0,43501.0,8567.0,6.745
2016-04-03 20:56:05,50.059196,-40.251675,4.2,6.719,34.642,178.0,153.0,114.0,2158594678.0,2159225389.0,2163879442.0,2168838299.0,43499.0,8567.0,6.742
2016-04-03 20:56:05,50.059196,-40.251675,4.6,6.719,34.642,177.0,153.0,114.0,2157721453.0,2158071049.0,2162934317.0,2169049088.0,43499.0,8567.0,6.742
2016-04-03 20:56:05,50.059196,-40.251675,5.0,6.72,34.642,177.0,146.0,117.0,2157721453.0,2158071049.0,2162934317.0,2169049088.0,43501.0,8568.0,6.746
2016-04-03 20:56:05,50.059196,-40.251675,5.4,6.72,34.642,176.0,146.0,113.0,2157721453.0,2158071049.0,2162934317.0,2169049088.0,43501.0,8568.0,6.746
2016-04-03 20:56:05,50.059196,-40.251675,5.8,6.72,34.642,175.0,162.0,112.0,2156580397.0,2156801828.0,2161265600.0,2167155940.0,43501.0,8568.0,6.746
2016-04-03 20:56:05,50.059196,-40.251675,6.2,6.725,34.64,175.0,147.0,118.0,2156580397.0,2156801828.0,2161265600.0,2167155940.0,43499.0,8568.0,6.75
2016-04-03 20:56:05,50.059196,-40.251675,6.5,6.725,34.64,172.0,155.0,113.0,2156580397.0,2156801828.0,2161265600.0,2167155940.0,43499.0,8568.0,6.75
2016-04-03 20:56:05,50.059196,-40.251675,7.0,6.725,34.64,167.0,153.0,116.0,2155359853.0,2155304822.0,2159420672.0,2165374628.0,43499.0,8568.0,6.762
2016-04-03 20:56:05,50.059196,-40.251675,7.3,6.736,34.637,170.0,150.0,128.0,2155359853.0,2155304822.0,2159420672.0,2165374628.0,43499.0,8568.0,6.762
2016-04-03 20:56:05,50.059196,-40.251675,7.9,6.736,34.637,171.0,158.0,119.0,2154062564.0,2154000612.0,2157443465.0,2162600100.0,43498.0,8567.0,6.752
2016-04-03 20:56:05,50.059196,-40.251675,8.5,6.729,34.639,170.0,148.0,116.0,2153255616.0,2153151332.0,2156212269.0,2160921307.0,43498.0,8567.0,6.752
2016-04-03 20:56:05,50.059196,-40.251675,8.7,6.729,34.639,170.0,153.0,118.0,2153255616.0,2153151332.0,2156212269.0,2160921307.0,43498.0,8567.0,6.752
2016-04-03 20:56:05,50.059196,-40.251675,9.0,6.729,34.639,170.0,147.0,113.0,2153255616.0,2153151332.0,2156212269.0,2160921307.0,43493.0,8568.0,6.763
2016-04-03 20:56:05,50.059196,-40.251675,9.4,6.739,34.635,167.0,150.0,118.0,2153209453.0,2152974802.0,2156059483.0,2161017042.0,43493.0,8568.0,6.763
2016-04-03 20:56:05,50.059196,-40.251675,9.7,6.739,34.635,171.0,151.0,114.0,2153209453.0,2152974802.0,2156059483.0,2161017042.0,43497.0,8567.0,6.768
2016-04-03 20:56:05,50.059196,-40.251675,10.4,6.741,34.635,168.0,151.0,120.0,2152559826.0,2152059145.0,2154896374.0,2159960941.0,43497.0,8567.0,6.768
2016-04-03 20:56:05,50.059196,-40.251675,10.7,6.741,34.635,168.0,151.0,120.0,2152559826.0,2152059145.0,2154896374.0,2159960941.0,43490.0,8567.0,6.761
2016-04-03 20:56:05,50.059196,-40.251675,11.4,6.738,34.635,166.0,155.0,119.0,2151859830.0,2151266880.0,2153751872.0,2158491309.0,43490.0,8567.0,6.761
2016-04-03 20:56:05,50.059196,-40.251675,11.6,6.738,34.635,166.0,155.0,119.0,2151859830.0,2151266880.0,2153751872.0,2158491309.0,43492.0,8566.0,6.76
2016-04-03 20:56:05,50.059196,-40.251675,12.3,6.735,34.637,168.0,159.0,124.0,2151511926.0,2150871360.0,2153168740.0,2157756251.0,43492.0,8566.0,6.76
2016-04-03 20:56:05,50.059196,-40.251675,12.6,6.735,34.637,168.0,159.0,124.0,2151511926.0,2150871360.0,2153168740.0,2157756251.0,43489.0,8566.0,6.757
2016-04-03 20:56:05,50.059196,-40.251675,13.2,6.733,34.636,167.0,152.0,120.0,2151241380.0,2150457289.0,2152633892.0,2157317312.0,43489.0,8566.0,6.757
2016-04-03 20:56:05,50.059196,-40.251675,13.6,6.733,34.636,167.0,152.0,120.0,2151241380.0,2150457289.0,2152633892.0,2157317312.0,43487.0,8566.0,6.751
2016-04-03 20:56:05,50.059196,-40.251675,14.0,6.733,34.636,170.0,148.0,115.0,2151094720.0,2150373037.0,2152446116.0,2156871204.0,43487.0,8566.0,6.751
2016-04-03 20:56:05,50.059196,-40.251675,14.4,6.691,34.649,171.0,147.0,114.0,2151094720.0,2150373037.0,2152446116.0,2156871204.0,43490.0,8566.0,6.712
2016-04-03 20:56:05,50.059196,-40.251675,14.9,6.691,34.649,171.0,147.0,114.0,2150738605.0,2149913627.0,2151808338.0,2156193298.0,43491.0,8564.0,6.719
2016-04-03 20:56:05,50.059196,-40.251675,15.6,6.7,34.648,168.0,157.0,114.0,2150501924.0,2149622619.0,2151392347.0,2155744301.0,43493.0,8564.0,6.714
2016-04-03 20:56:05,50.059196,-40.251675,15.9,6.7,34.648,168.0,157.0,114.0,2150501924.0,2149622619.0,2151392347.0,2155744301.0,43493.0,8564.0,6.714
2016-04-03 20:56:05,50.059196,-40.251675,16.5,6.69,34.65,172.0,147.0,116.0,2150137252.0,2149248128.0,2150804781.0,2154957156.0,43491.0,8564.0,6.724
2016-04-03 20:56:05,50.059196,-40.251675,17.2,6.705,34.644,170.0,151.0,121.0,2149884690.0,2149075026.0,2150482907.0,2154288612.0,43492.0,8564.0,6.712
2016-04-03 20:56:05,50.059196,-40.251675,17.6,6.705,34.644,170.0,151.0,121.0,2149884690.0,2149075026.0,2150482907.0,2154288612.0,43492.0,8564.0,6.712
2016-04-03 20:56:05,50.059196,-40.251675,18.4,6.639,34.666,169.0,152.0,116.0,2149633581.0,2148866724.0,2150135488.0,2153702034.0,43509.0,8564.0,6.631
2016-04-03 20:56:05,50.059196,-40.251675,19.4,6.594,34.678,167.0,158.0,121.0,2149491748.0,2148765595.0,2149946066.0,2153326125.0,43510.0,8565.0,6.62
2016-04-03 20:56:05,50.059196,-40.251675,20.0,6.594,34.678,166.0,159.0,122.0,2149249179.0,2148568173.0,2149604726.0,2152723072.0,43516.0,8563.0,6.619
2016-04-03 20:56:05,50.059196,-40.251675,20.6,6.592,34.679,166.0,153.0,121.0,2149004882.0,2148370889.0,2149254811.0,2152120301.0,43516.0,8563.0,6.619
2016-04-03 20:56:05,50.059196,-40.251675,21.4,6.592,34.679,166.0,153.0,121.0,2149004882.0,2148370889.0,2149254811.0,2152120301.0,43517.0,8565.0,6.618
2016-04-03 20:56:05,50.059196,-40.251675,22.4,6.593,34.68,169.0,158.0,128.0,2148762304.0,2148194404.0,2148932690.0,2151492708.0,43519.0,8565.0,6.62
2016-04-03 20:56:05,50.059196,-40.251675,23.4,6.593,34.681,166.0,155.0,121.0,2148667072.0,2148151670.0,2148829357.0,2151183414.0,43520.0,8564.0,6.621
2016-04-03 20:56:05,50.059196,-40.251675,24.1,6.593,34.681,168.0,154.0,128.0,2148587840.0,2148074450.0,2148699227.0,2151017380.0,43524.0,8564.0,6.62
2016-04-03 20:56:05,50.059196,-40.251675,25.1,6.59,34.682,166.0,151.0,115.0,2148480310.0,2148015122.0,2148573604.0,2150715922.0,43530.0,8564.0,6.619
2016-04-03 20:56:05,50.059196,-40.251675,25.5,6.59,34.682,166.0,151.0,115.0,2148480310.0,2148015122.0,2148573604.0,2150715922.0,43530.0,8564.0,6.619
2016-04-03 20:56:05,50.059196,-40.251675,26.4,6.59,34.683,164.0,174.0,122.0,2148380827.0,2147964013.0,2148460745.0,2150411565.0,43527.0,8564.0,6.617
2016-04-03 20:56:05,50.059196,-40.251675,27.1,6.59,34.683,165.0,151.0,120.0,2148256475.0,2147884708.0,2148305956.0,2150081398.0,43533.0,8564.0,6.617
2016-04-03 20:56:05,50.059196,-40.251675,27.5,6.59,34.683,165.0,151.0,120.0,2148256475.0,2147884708.0,2148305956.0,2150081398.0,43533.0,8564.0,6.617
2016-04-03 20:56:05,50.059196,-40.251675,28.5,6.589,34.683,164.0,151.0,117.0,2148134747.0,2147822509.0,2148167140.0,2149731510.0,43536.0,8565.0,6.616
2016-04-03 20:56:05,50.059196,-40.251675,29.1,6.589,34.683,165.0,155.0,119.0,2148039104.0,2147763145.0,2148046784.0,2149468553.0,43543.0,8564.0,6.612
2016-04-03 20:56:05,50.059196,-40.251675,30.2,6.584,34.684,164.0,160.0,123.0,2147975908.0,2147734290.0,2147979638.0,2149280822.0,43544.0,8563.0,6.611
2016-04-03 20:56:05,50.059196,-40.251675,30.6,6.584,34.684,164.0,160.0,123.0,2147975908.0,2147734290.0,2147979638.0,2149280822.0,43544.0,8563.0,6.611
2016-04-03 20:56:05,50.059196,-40.251675,31.6,6.584,34.684,163.0,157.0,118.0,2147930861.0,2147709220.0,2147924818.0,2149146953.0,43550.0,8564.0,6.611
2016-04-03 20:56:05,50.059196,-40.251675,32.4,6.584,34.684,163.0,161.0,124.0,2147898633.0,2147688877.0,2147878016.0,2149054738.0,43552.0,8565.0,6.61
2016-04-03 20:56:05,50.059196,-40.251675,33.3,6.582,34.685,163.0,157.0,119.0,2147860553.0,2147670326.0,2147843547.0,2148937545.0,43558.0,8564.0,6.609
2016-04-03 20:56:05,50.059196,-40.251675,33.7,6.582,34.685,163.0,157.0,119.0,2147860553.0,2147670326.0,2147843547.0,2148937545.0,43558.0,8564.0,6.609
2016-04-03 20:56:05,50.059196,-40.251675,34.6,6.577,34.685,159.0,152.0,116.0,2147864868.0,2147670345.0,2147841581.0,2148968210.0,43562.0,8566.0,6.605
2016-04-03 20:56:05,50.059196,-40.251675,34.8,6.577,34.685,159.0,152.0,116.0,2147864868.0,2147670345.0,2147841581.0,2148968210.0,43562.0,8566.0,6.605
2016-04-03 20:56:05,50.059196,-40.251675,35.6,6.576,34.685,162.0,155.0,114.0,2147841554.0,2147655104.0,2147813430.0,2148903305.0,43568.0,8565.0,6.603
2016-04-03 20:56:05,50.059196,-40.251675,36.3,6.575,34.685,163.0,154.0,116.0,2147786267.0,2147630070.0,2147752493.0,2148738788.0,43568.0,8565.0,6.603
2016-04-03 20:56:05,50.059196,-40.251675,36.6,6.575,34.685,163.0,154.0,116.0,2147786267.0,2147630070.0,2147752493.0,2148738788.0,43572.0,8563.0,6.601
2016-04-03 20:56:05,50.059196,-40.251675,37.4,6.577,34.685,162.0,155.0,118.0,2147753417.0,2147616128.0,2147711689.0,2148630016.0,43574.0,8566.0,6.599
2016-04-03 20:56:05,50.059196,-40.251675,37.7,6.577,34.685,162.0,155.0,118.0,2147753417.0,2147616128.0,2147711689.0,2148630016.0,43574.0,8566.0,6.599
2016-04-03 20:56:05,50.059196,-40.251675,38.5,6.573,34.686,161.0,151.0,115.0,2147738852.0,2147606052.0,2147693366.0,2148606372.0,43577.0,8565.0,6.6
2016-04-03 20:56:05,50.059196,-40.251675,39.0,6.573,34.686,161.0,151.0,115.0,2147738852.0,2147606052.0,2147693366.0,2148606372.0,43577.0,8565.0,6.6
2016-04-03 20:56:05,50.059196,-40.251675,39.8,6.573,34.686,161.0,149.0,115.0,2147735817.0,2147604096.0,2147680064.0,2148601307.0,43588.0,8565.0,6.596
2016-04-03 20:56:05,50.059196,-40.251675,40.4,6.572,34.686,161.0,149.0,115.0,2147735872.0,2147603108.0,2147688411.0,2148609609.0,43588.0,8565.0,6.596
2016-04-03 20:56:05,50.059196,-40.251675,41.0,6.569,34.687,163.0,146.0,113.0,2147735872.0,2147603108.0,2147688411.0,2148609609.0,43591.0,8563.0,6.596
2016-04-03 20:56:05,50.059196,-40.251675,41.5,6.569,34.687,163.0,146.0,113.0,2147699721.0,2147589531.0,2147651776.0,2148481810.0,43591.0,8563.0,6.596
2016-04-03 20:56:05,50.059196,-40.251675,42.0,6.569,34.687,166.0,156.0,114.0,2147699721.0,2147589531.0,2147651776.0,2148481810.0,43597.0,8565.0,6.594
2016-04-03 20:56:05,50.059196,-40.251675,42.6,6.568,34.687,155.0,147.0,118.0,2147645046.0,2147570569.0,2147595885.0,2148320548.0,43597.0,8565.0,6.594
2016-04-03 20:56:05,50.059196,-40.251675,43.1,6.568,34.687,155.0,147.0,118.0,2147645046.0,2147570569.0,2147595885.0,2148320548.0,43609.0,8564.0,6.593
2016-04-03 20:56:05,50.059196,-40.251675,43.7,6.568,34.687,156.0,147.0,114.0,2147635044.0,2147568676.0,2147592886.0,2148293997.0,43609.0,8564.0,6.593
2016-04-03 20:56:05,50.059196,-40.251675,44.2,6.562,34.688,156.0,147.0,114.0,2147635044.0,2147568676.0,2147592886.0,2148293997.0,43618.0,8563.0,6.587
2016-04-03 20:56:05,50.059196,-40.251675,44.6,6.562,34.688,156.0,147.0,114.0,2147631661.0,2147563849.0,2147585124.0,2148268845.0,43618.0,8563.0,6.587
2016-04-03 20:56:05,50.059196,-40.251675,45.3,6.56,34.689,154.0,148.0,116.0,2147631661.0,2147563849.0,2147585124.0,2148268845.0,43629.0,8564.0,6.583
2016-04-03 20:56:05,50.059196,-40.251675,45.5,6.56,34.689,154.0,148.0,116.0,2147631661.0,2147563849.0,2147585124.0,2148268845.0,43629.0,8564.0,6.583
2016-04-03 20:56:05,50.059196,-40.251675,46.4,6.558,34.69,154.0,154.0,122.0,2147598774.0,2147557376.0,2147555419.0,2148162230.0,43639.0,8562.0,6.581
2016-04-03 20:56:05,50.059196,-40.251675,47.3,6.558,34.69,155.0,145.0,114.0,2147564562.0,2147543744.0,2147522596.0,2148038948.0,43651.0,8563.0,6.58
2016-04-03 20:56:05,50.059196,-40.251675,47.7,6.558,34.69,155.0,145.0,114.0,2147564562.0,2147543744.0,2147522596.0,2148038948.0,43651.0,8563.0,6.58
2016-04-03 20:56:05,50.059196,-40.251675,48.5,6.553,34.691,154.0,146.0,112.0,2147548608.0,2147542637.0,2147512128.0,2147982244.0,43662.0,8563.0,6.574
2016-04-03 20:56:05,50.059196,-40.251675,48.8,6.553,34.691,154.0,146.0,112.0,2147548608.0,2147542637.0,2147512128.0,2147982244.0,43662.0,8563.0,6.574
2016-04-03 20:56:05,50.059196,-40.251675,49.6,6.551,34.692,150.0,159.0,116.0,2147537920.0,2147541833.0,2147506404.0,2147943168.0,43679.0,8562.0,6.571
2016-04-03 20:56:05,50.059196,-40.251675,49.9,6.551,34.692,150.0,159.0,116.0,2147537920.0,2147541833.0,2147506404.0,2147943168.0,43679.0,8562.0,6.571
2016-04-03 20:56:05,50.059196,-40.251675,50.8,6.549,34.692,148.0,147.0,113.0,2147528640.0,2147536868.0,2147495561.0,2147902144.0,43695.0,8562.0,6.566
2016-04-03 20:56:05,50.059196,-40.251675,51.4,6.546,34.693,145.0,146.0,113.0,2147508571.0,2147533467.0,2147481883.0,2147831981.0,43695.0,8562.0,6.566
2016-04-03 20:56:05,50.059196,-40.251675,51.9,6.546,34.693,145.0,146.0,113.0,2147508571.0,2147533467.0,2147481883.0,2147831981.0,43714.0,8562.0,6.555
2016-04-03 20:56:05,50.059196,-40.251675,52.6,6.534,34.699,140.0,135.0,113.0,2147500434.0,2147532553.0,2147473846.0,2147792329.0,43714.0,8562.0,6.555
2016-04-03 20:56:05,50.059196,-40.251675,53.0,6.534,34.699,140.0,135.0,113.0,2147500434.0,2147532553.0,2147473846.0,2147792329.0,43728.0,8562.0,6.548
2016-04-03 20:56:05,50.059196,-40.251675,53.5,6.53,34.701,140.0,135.0,113.0,2147495250.0,2147531108.0,2147475657.0,2147784566.0,43728.0,8562.0,6.548
2016-04-03 20:56:05,50.059196,-40.251675,54.4,6.523,34.701,135.0,140.0,112.0,2147495250.0,2147531108.0,2147475657.0,2147784566.0,43749.0,8562.0,6.537
2016-04-03 20:56:05,50.059196,-40.251675,55.5,6.502,34.71,129.0,133.0,107.0,2147491785.0,2147533046.0,2147471853.0,2147787108.0,43766.0,8561.0,6.519
2016-04-03 20:56:05,50.059196,-40.251675,56.2,6.471,34.72,124.0,130.0,105.0,2147486482.0,2147528201.0,2147464621.0,2147763318.0,43787.0,8560.0,6.487
2016-04-03 20:56:05,50.059196,-40.251675,57.3,6.459,34.726,117.0,128.0,106.0,2147477540.0,2147523565.0,2147458185.0,2147726299.0,43805.0,8559.0,6.476
2016-04-03 20:56:05,50.059196,-40.251675,57.7,6.459,34.726,117.0,128.0,106.0,2147477540.0,2147523565.0,2147458185.0,2147726299.0,43805.0,8559.0,6.476
2016-04-03 20:56:05,50.059196,-40.251675,58.8,6.451,34.73,114.0,134.0,108.0,2147463232.0,2147527149.0,2147455744.0,2147688182.0,43820.0,8560.0,6.462
2016-04-03 20:56:05,50.059196,-40.251675,59.5,6.435,34.741,104.0,129.0,108.0,2147461458.0,2147528384.0,2147451885.0,2147673828.0,43826.0,8560.0,6.448
2016-04-03 20:56:05,50.059196,-40.251675,60.5,6.424,34.757,104.0,129.0,108.0,2147457078.0,2147524406.0,2147443702.0,2147633298.0,43826.0,8560.0,6.448
2016-04-03 20:56:05,50.059196,-40.251675,61.1,6.421,34.764,102.0,122.0,101.0,2147457078.0,2147524406.0,2147443702.0,2147633298.0,43832.0,8561.0,6.446
2016-04-03 20:56:05,50.059196,-40.251675,61.8,6.421,34.764,99.0,128.0,101.0,2147441380.0,2147523456.0,2147437138.0,2147581385.0,43834.0,8561.0,6.444
2016-04-03 20:56:05,50.059196,-40.251675,63.0,6.42,34.768,99.0,121.0,103.0,2147434870.0,2147527579.0,2147438784.0,2147547547.0,43833.0,8562.0,6.443
2016-04-03 20:56:05,50.059196,-40.251675,63.5,6.42,34.768,99.0,121.0,103.0,2147434870.0,2147527579.0,2147438784.0,2147547547.0,43833.0,8562.0,6.443
2016-04-03 20:56:05,50.059196,-40.251675,64.3,6.421,34.768,100.0,123.0,103.0,2147426477.0,2147525485.0,2147434843.0,2147524644.0,43832.0,8560.0,6.442
2016-04-03 20:56:05,50.059196,-40.251675,65.3,6.419,34.768,98.0,117.0,101.0,2147420662.0,2147522971.0,2147428489.0,2147501284.0,43835.0,8561.0,6.441
2016-04-03 20:56:05,50.059196,-40.251675,65.8,6.419,34.768,98.0,117.0,101.0,2147420662.0,2147522971.0,2147428489.0,2147501284.0,43835.0,8561.0,6.441
2016-04-03 20:56:05,50.059196,-40.251675,66.7,6.419,34.768,100.0,125.0,100.0,2147413705.0,2147520539.0,2147424009.0,2147460882.0,43833.0,8563.0,6.437
2016-04-03 20:56:05,50.059196,-40.251675,67.4,6.418,34.768,100.0,125.0,100.0,2147405906.0,2147522422.0,2147424731.0,2147435931.0,43833.0,8563.0,6.437
2016-04-03 20:56:05,50.059196,-40.251675,68.1,6.393,34.767,99.0,122.0,102.0,2147405906.0,2147522422.0,2147424731.0,2147435931.0,43837.0,8561.0,6.421
2016-04-03 20:56:05,50.059196,-40.251675,68.8,6.393,34.767,102.0,120.0,99.0,2147405357.0,2147521088.0,2147422582.0,2147427090.0,43842.0,8561.0,6.409
2016-04-03 20:56:05,50.059196,-40.251675,69.7,6.385,34.767,102.0,120.0,99.0,2147398930.0,2147520539.0,2147422884.0,2147413513.0,43842.0,8561.0,6.409
2016-04-03 20:56:05,50.059196,-40.251675,70.4,6.38,34.767,100.0,133.0,101.0,2147398930.0,2147520539.0,2147422884.0,2147413513.0,43848.0,8561.0,6.406
2016-04-03 20:56:05,50.059196,-40.251675,71.0,6.38,34.767,100.0,121.0,99.0,2147398363.0,2147519835.0,2147419117.0,2147392969.0,43851.0,8561.0,6.407
2016-04-03 20:56:05,50.059196,-40.251675,72.2,6.382,34.768,98.0,117.0,100.0,2147394624.0,2147517357.0,2147417773.0,2147376155.0,43853.0,8560.0,6.406
2016-04-03 20:56:05,50.059196,-40.251675,73.3,6.374,34.767,103.0,117.0,100.0,2147390308.0,2147517284.0,2147417033.0,2147371666.0,43861.0,8562.0,6.398
2016-04-03 20:56:05,50.059196,-40.251675,74.4,6.371,34.767,98.0,122.0,126.0,2147390976.0,2147522642.0,2147418029.0,2147370496.0,43867.0,8562.0,6.4
2016-04-03 20:56:05,50.059196,-40.251675,75.4,6.373,34.769,98.0,122.0,126.0,2147391835.0,2147523300.0,2147418422.0,2147359085.0,43867.0,8562.0,6.4
2016-04-03 20:56:05,50.059196,-40.251675,76.0,6.391,34.771,95.0,117.0,102.0,2147391835.0,2147523300.0,2147418422.0,2147359085.0,43870.0,8560.0,6.409
2016-04-03 20:56:05,50.059196,-40.251675,76.7,6.391,34.771,95.0,117.0,102.0,2147388306.0,2147522422.0,2147413220.0,2147345225.0,43864.0,8561.0,6.439
2016-04-03 20:56:05,50.059196,-40.251675,77.4,6.414,34.774,93.0,116.0,97.0,2147384365.0,2147518756.0,2147411684.0,2147338349.0,43864.0,8561.0,6.439
2016-04-03 20:56:05,50.059196,-40.251675,77.9,6.414,34.774,93.0,116.0,97.0,2147384365.0,2147518756.0,2147411684.0,2147338349.0,43863.0,8560.0,6.437
2016-04-03 20:56:05,50.059196,-40.251675,78.6,6.416,34.775,93.0,114.0,99.0,2147387730.0,2147522377.0,2147413961.0,2147334683.0,43863.0,8560.0,6.437
2016-04-03 20:56:05,50.059196,-40.251675,79.5,6.413,34.776,92.0,115.0,103.0,2147387730.0,2147522377.0,2147413961.0,2147334683.0,43865.0,8561.0,6.434
2016-04-03 20:56:05,50.059196,-40.251675,80.2,6.41,34.776,92.0,115.0,103.0,2147385206.0,2147523867.0,2147416374.0,2147335268.0,43864.0,8560.0,6.424
2016-04-03 20:56:05,50.059196,-40.251675,80.7,6.41,34.776,94.0,117.0,99.0,2147385206.0,2147523867.0,2147416374.0,2147335268.0,43864.0,8560.0,6.424
2016-04-03 20:56:05,50.059196,-40.251675,81.4,6.397,34.774,94.0,117.0,99.0,2147383131.0,2147517248.0,2147415844.0,2147336246.0,43862.0,8560.0,6.419
2016-04-03 20:56:05,50.059196,-40.251675,81.9,6.397,34.774,92.0,116.0,96.0,2147383131.0,2147517248.0,2147415844.0,2147336246.0,43862.0,8560.0,6.419
2016-04-03 20:56:05,50.059196,-40.251675,82.6,6.398,34.774,92.0,116.0,96.0,2147382345.0,2147516681.0,2147414884.0,2147324406.0,43862.0,8558.0,6.415
2016-04-03 20:56:05,50.059196,-40.251675,83.3,6.395,34.774,92.0,112.0,98.0,2147380205.0,2147520182.0,2147411172.0,2147316690.0,43862.0,8558.0,6.415
2016-04-03 20:56:05,50.059196,-40.251675,83.8,6.395,34.774,92.0,112.0,98.0,2147380205.0,2147520182.0,2147411172.0,2147316690.0,43857.0,8559.0,6.412
2016-04-03 20:56:05,50.059196,-40.251675,84.5,6.394,34.774,93.0,126.0,98.0,2147379840.0,2147518838.0,2147415972.0,2147313609.0,43857.0,8559.0,6.412
2016-04-03 20:56:05,50.059196,-40.251675,85.5,6.393,34.775,90.0,116.0,99.0,2147379840.0,2147518838.0,2147415972.0,2147313609.0,43852.0,8558.0,6.408
2016-04-03 20:56:05,50.059196,-40.251675,85.7,6.393,34.775,90.0,116.0,99.0,2147378779.0,2147522221.0,2147414592.0,2147312731.0,43852.0,8558.0,6.408
2016-04-03 20:56:05,50.059196,-40.251675,86.5,6.39,34.774,91.0,113.0,95.0,2147378779.0,2147522221.0,2147414592.0,2147312731.0,43845.0,8558.0,6.401
2016-04-03 20:56:05,50.059196,-40.251675,87.0,6.369,34.771,91.0,113.0,95.0,2147377426.0,2147518774.0,2147413037.0,2147317641.0,43845.0,8558.0,6.401
2016-04-03 20:56:05,50.059196,-40.251675,87.9,6.369,34.771,94.0,120.0,101.0,2147377426.0,2147518774.0,2147413037.0,2147317641.0,43848.0,8558.0,6.368
2016-04-03 20:56:05,50.059196,-40.251675,88.4,6.35,34.769,94.0,120.0,101.0,2147377014.0,2147525330.0,2147409481.0,2147312658.0,43848.0,8558.0,6.368
2016-04-03 20:56:05,50.059196,-40.251675,89.1,6.305,34.767,98.0,120.0,101.0,2147377014.0,2147525330.0,2147409481.0,2147312658.0,43858.0,8557.0,6.324
2016-04-03 20:56:05,50.059196,-40.251675,89.8,6.305,34.767,98.0,120.0,101.0,2147380297.0,2147519817.0,2147414189.0,2147317906.0,43864.0,8557.0,6.311
2016-04-03 20:56:05,50.059196,-40.251675,90.3,6.29,34.766,99.0,119.0,100.0,2147380297.0,2147519817.0,2147414189.0,2147317906.0,43864.0,8557.0,6.311
2016-04-03 20:56:05,50.059196,-40.251675,90.8,6.29,34.766,99.0,119.0,100.0,2147380973.0,2147518491.0,2147414025.0,2147313261.0,43866.0,8560.0,6.309
2016-04-03 20:56:05,50.059196,-40.251675,91.4,6.284,34.764,100.0,119.0,99.0,2147380909.0,2147522678.0,2147410048.0,2147307254.0,43866.0,8560.0,6.309
2016-04-03 20:56:05,50.059196,-40.251675,91.7,6.284,34.764,100.0,119.0,99.0,2147380909.0,2147522678.0,2147410048.0,2147307254.0,43876.0,8557.0,6.309
2016-04-03 20:56:05,50.059196,-40.251675,92.2,6.282,34.765,100.0,121.0,100.0,2147379867.0,2147518208.0,2147411008.0,2147300854.0,43876.0,8557.0,6.309
2016-04-03 20:56:05,50.059196,-40.251675,92.8,6.282,34.765,97.0,121.0,103.0,2147379867.0,2147518208.0,2147411008.0,2147300854.0,43883.0,8560.0,6.305
2016-04-03 20:56:05,50.059196,-40.251675,93.2,6.271,34.765,97.0,121.0,103.0,2147375981.0,2147518646.0,2147411282.0,2147293284.0,43894.0,8558.0,6.297
2016-04-03 20:56:05,50.059196,-40.251675,93.7,6.271,34.765,99.0,122.0,98.0,2147375049.0,2147519780.0,2147410678.0,2147284525.0,43894.0,8558.0,6.297
