datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490,o2_c1,o2_c2,o2_t
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,0.0,nan,nan,78.0,104.0,91.0,nan,nan,nan,nan,nan,nan,nan
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,0.3,nan,nan,76.0,97.0,93.0,nan,nan,nan,nan,nan,nan,nan
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,0.5,nan,nan,74.0,90.0,89.0,2195108205.0,2191926994.0,2205861705.0,2211986020.0,43062.0,8737.0,11.691
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,0.7,11.665,35.293,79.0,93.0,88.0,2195108205.0,2191926994.0,2205861705.0,2211986020.0,43062.0,8737.0,11.691
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,0.9,11.665,35.293,74.0,92.0,89.0,2191756754.0,2190660617.0,2205040219.0,2212367643.0,43062.0,8737.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,1.1,11.666,35.291,81.0,92.0,88.0,2191756754.0,2190660617.0,2205040219.0,2212367643.0,43062.0,8737.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,1.3,11.666,35.291,78.0,91.0,85.0,2194363958.0,2192665837.0,2207983433.0,2217281682.0,43062.0,8737.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,1.5,11.666,35.291,82.0,89.0,87.0,2191887158.0,2191958747.0,2207862134.0,2217145408.0,43062.0,8737.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,1.7,11.666,35.291,81.0,90.0,85.0,2189666962.0,2189670381.0,2204414125.0,2213459254.0,43062.0,8737.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,1.9,11.672,35.29,75.0,93.0,89.0,2189202358.0,2190492406.0,2207423515.0,2218489234.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,2.1,11.672,35.29,76.0,90.0,83.0,2188669394.0,2189606308.0,2206015872.0,2217549878.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,2.3,11.672,35.29,78.0,91.0,86.0,2183903625.0,2184927734.0,2199908507.0,2210871396.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,2.5,11.67,35.29,77.0,98.0,92.0,2189374701.0,2189585472.0,2206590537.0,2219119542.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,2.7,11.67,35.29,82.0,91.0,86.0,2186640000.0,2187799661.0,2204453888.0,2217151305.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,2.9,11.67,35.29,74.0,92.0,92.0,2183585819.0,2185008649.0,2200099309.0,2211567808.0,43058.0,8736.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,3.1,11.67,35.29,79.0,90.0,89.0,2184752475.0,2186090496.0,2201583332.0,2213123574.0,43061.0,8738.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,3.3,11.671,35.29,78.0,89.0,85.0,2179822756.0,2182049618.0,2196918637.0,2208751954.0,43061.0,8738.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,3.5,11.671,35.29,79.0,109.0,93.0,2179600137.0,2180822016.0,2195383789.0,2206946971.0,43061.0,8738.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,3.7,11.671,35.29,79.0,95.0,88.0,2179566418.0,2180872987.0,2196146614.0,2209512502.0,43061.0,8738.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,4.0,11.671,35.29,85.0,94.0,87.0,2178538276.0,2179733321.0,2194437248.0,2206773558.0,43061.0,8738.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,4.5,11.671,35.29,85.0,94.0,86.0,2175229696.0,2176502043.0,2189460269.0,2200481444.0,43062.0,8737.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,4.7,11.671,35.29,83.0,89.0,85.0,2174348790.0,2175690368.0,2189745810.0,2202700425.0,43062.0,8737.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,5.0,11.671,35.29,87.0,92.0,87.0,2174348790.0,2175690368.0,2189745810.0,2202700425.0,43063.0,8736.0,11.701
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,5.3,11.671,35.291,85.0,92.0,88.0,2174348790.0,2175690368.0,2189745810.0,2202700425.0,43063.0,8736.0,11.701
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,5.6,11.671,35.291,84.0,91.0,86.0,2171280493.0,2172429220.0,2185444873.0,2198003328.0,43063.0,8736.0,11.701
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,6.0,11.671,35.291,86.0,92.0,89.0,2171280493.0,2172429220.0,2185444873.0,2198003328.0,43062.0,8737.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,6.4,11.667,35.289,86.0,92.0,88.0,2169895872.0,2170834459.0,2183509129.0,2196000256.0,43062.0,8737.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,6.7,11.667,35.289,87.0,92.0,85.0,2169895872.0,2170834459.0,2183509129.0,2196000256.0,43062.0,8737.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,7.1,11.667,35.289,92.0,90.0,89.0,2167344795.0,2167458057.0,2179653211.0,2193136201.0,43065.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,7.5,11.663,35.287,89.0,90.0,89.0,2167344795.0,2167458057.0,2179653211.0,2193136201.0,43065.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,7.8,11.663,35.287,86.0,89.0,89.0,2167344795.0,2167458057.0,2179653211.0,2193136201.0,43065.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,8.2,11.662,35.288,89.0,91.0,85.0,2163856265.0,2163607149.0,2173892315.0,2186080612.0,43070.0,8739.0,11.692
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,8.5,11.662,35.288,92.0,93.0,86.0,2163856265.0,2163607149.0,2173892315.0,2186080612.0,43070.0,8739.0,11.692
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,8.8,11.662,35.288,87.0,91.0,89.0,2163856265.0,2163607149.0,2173892315.0,2186080612.0,43070.0,8739.0,11.692
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,9.3,11.662,35.287,86.0,94.0,91.0,2160137161.0,2158990774.0,2167705590.0,2179319350.0,43067.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,9.7,11.662,35.287,83.0,92.0,86.0,2160137161.0,2158990774.0,2167705590.0,2179319350.0,43067.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,10.3,11.664,35.288,86.0,94.0,87.0,2156191625.0,2155776713.0,2161553691.0,2169025892.0,43068.0,8739.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,10.5,11.664,35.288,86.0,94.0,87.0,2156191625.0,2155776713.0,2161553691.0,2169025892.0,43068.0,8739.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,11.0,11.664,35.288,88.0,90.0,88.0,2163177526.0,2162146934.0,2172711808.0,2186629165.0,43070.0,8738.0,11.693
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,11.7,11.662,35.287,88.0,90.0,88.0,2161357193.0,2159667364.0,2169508114.0,2183781586.0,43067.0,8740.0,11.69
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,11.9,11.662,35.287,87.0,91.0,90.0,2161357193.0,2159667364.0,2169508114.0,2183781586.0,43067.0,8740.0,11.69
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,12.5,11.661,35.287,87.0,91.0,90.0,2160809545.0,2158869833.0,2168475675.0,2182939474.0,43067.0,8739.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,12.8,11.661,35.287,88.0,92.0,85.0,2160809545.0,2158869833.0,2168475675.0,2182939474.0,43067.0,8739.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,13.3,11.662,35.287,88.0,92.0,85.0,2159843867.0,2157727222.0,2166752950.0,2180929280.0,43067.0,8739.0,11.694
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,13.8,11.662,35.287,88.0,91.0,88.0,2159843867.0,2157727222.0,2166752950.0,2180929280.0,43070.0,8739.0,11.696
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,14.6,11.66,35.287,88.0,91.0,88.0,2158938477.0,2156576137.0,2165119094.0,2179267145.0,43071.0,8740.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,15.1,11.662,35.287,87.0,93.0,87.0,2158938477.0,2156576137.0,2165119094.0,2179267145.0,43071.0,8740.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,15.7,11.662,35.287,87.0,93.0,87.0,2157964946.0,2155626276.0,2163550957.0,2177041106.0,43071.0,8740.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,16.4,11.662,35.287,87.0,90.0,86.0,2157964946.0,2155626276.0,2163550957.0,2177041106.0,43071.0,8739.0,11.698
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,17.4,11.664,35.287,87.0,90.0,86.0,2157196480.0,2154517659.0,2162000301.0,2175682843.0,43072.0,8741.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,17.7,11.664,35.287,89.0,96.0,88.0,2157196480.0,2154517659.0,2162000301.0,2175682843.0,43072.0,8741.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,18.6,11.664,35.287,89.0,96.0,88.0,2156290825.0,2153375771.0,2160279661.0,2173870802.0,43075.0,8739.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,19.4,11.663,35.287,87.0,90.0,89.0,2155597156.0,2152618294.0,2159006418.0,2172270820.0,43075.0,8739.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,19.9,11.663,35.287,87.0,90.0,89.0,2155597156.0,2152618294.0,2159006418.0,2172270820.0,43072.0,8740.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,20.6,11.663,35.287,87.0,91.0,89.0,2155078555.0,2152315858.0,2158270016.0,2170670400.0,43072.0,8740.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,21.5,11.669,35.289,85.0,90.0,87.0,2155078555.0,2152315858.0,2158270016.0,2170670400.0,43076.0,8739.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,22.5,11.669,35.288,85.0,90.0,87.0,2154707958.0,2151718774.0,2157426797.0,2170181174.0,43077.0,8740.0,11.702
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,23.2,11.668,35.288,86.0,92.0,85.0,2154127030.0,2151073106.0,2156341302.0,2168973622.0,43077.0,8740.0,11.702
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,23.8,11.668,35.288,86.0,92.0,85.0,2154127030.0,2151073106.0,2156341302.0,2168973622.0,43077.0,8739.0,11.696
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,24.6,11.663,35.286,87.0,93.0,90.0,2153436644.0,2150458048.0,2155166162.0,2167279076.0,43077.0,8739.0,11.696
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,25.4,11.662,35.287,85.0,91.0,87.0,2153436644.0,2150458048.0,2155166162.0,2167279076.0,43077.0,8739.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,25.9,11.662,35.287,85.0,91.0,87.0,2152788004.0,2149985974.0,2154154212.0,2165495680.0,43077.0,8739.0,11.695
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,26.8,11.664,35.287,86.0,90.0,86.0,2152788004.0,2149985974.0,2154154212.0,2165495680.0,43077.0,8742.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,27.9,11.662,35.285,86.0,90.0,86.0,2152333248.0,2149594496.0,2153392630.0,2164362057.0,43082.0,8742.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,28.5,11.663,35.288,84.0,92.0,86.0,2152333248.0,2149594496.0,2153392630.0,2164362057.0,43082.0,8742.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,29.4,11.667,35.287,84.0,92.0,86.0,2151815872.0,2149300480.0,2152671808.0,2162801910.0,43079.0,8741.0,11.704
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,30.2,11.668,35.287,85.0,91.0,88.0,2151426889.0,2149030070.0,2152086518.0,2161744237.0,43079.0,8741.0,11.704
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,30.8,11.668,35.287,85.0,91.0,88.0,2151426889.0,2149030070.0,2152086518.0,2161744237.0,43081.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,31.3,11.666,35.287,83.0,92.0,86.0,2151426889.0,2149030070.0,2152086518.0,2161744237.0,43081.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,32.1,11.667,35.287,83.0,92.0,86.0,2151046043.0,2148783936.0,2151508004.0,2160658249.0,43082.0,8742.0,11.702
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,32.8,11.667,35.287,86.0,94.0,91.0,2150723931.0,2148629723.0,2151098934.0,2159646637.0,43082.0,8742.0,11.702
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,33.5,11.664,35.286,86.0,99.0,86.0,2150723931.0,2148629723.0,2151098934.0,2159646637.0,43082.0,8742.0,11.7
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,34.4,11.666,35.288,86.0,99.0,86.0,2150430738.0,2148540800.0,2150788882.0,2158582299.0,43084.0,8743.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,35.1,11.664,35.287,86.0,93.0,88.0,2150115949.0,2148332278.0,2150304045.0,2157723785.0,43084.0,8743.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,35.7,11.664,35.287,86.0,94.0,85.0,2150115949.0,2148332278.0,2150304045.0,2157723785.0,43086.0,8743.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,36.2,11.666,35.288,86.0,94.0,85.0,2149912310.0,2148228873.0,2150025490.0,2157079616.0,43086.0,8743.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,36.7,11.666,35.288,86.0,94.0,85.0,2149912310.0,2148228873.0,2150025490.0,2157079616.0,43088.0,8742.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,37.3,11.666,35.287,83.0,90.0,87.0,2149796086.0,2148209398.0,2149928018.0,2156616630.0,43088.0,8742.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,37.7,11.666,35.287,83.0,90.0,87.0,2149796086.0,2148209398.0,2149928018.0,2156616630.0,43089.0,8743.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,38.5,11.662,35.286,85.0,97.0,89.0,2149646710.0,2148125814.0,2149720064.0,2156193819.0,43089.0,8743.0,11.697
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,38.9,11.662,35.286,85.0,97.0,89.0,2149646710.0,2148125814.0,2149720064.0,2156193819.0,43093.0,8743.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,39.6,11.666,35.288,85.0,90.0,87.0,2149433764.0,2147995949.0,2149382966.0,2155618230.0,43093.0,8743.0,11.699
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,40.3,11.67,35.288,83.0,92.0,90.0,2149433764.0,2147995949.0,2149382966.0,2155618230.0,43090.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,40.8,11.67,35.288,83.0,92.0,90.0,2149398509.0,2147993737.0,2149359414.0,2155433024.0,43090.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,41.6,11.673,35.289,86.0,94.0,89.0,2149398509.0,2147993737.0,2149359414.0,2155433024.0,43092.0,8742.0,11.704
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,42.6,11.672,35.289,86.0,94.0,89.0,2149258505.0,2147935113.0,2149181997.0,2154980288.0,43096.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,43.4,11.671,35.289,86.0,93.0,86.0,2149028498.0,2147851465.0,2148906953.0,2154195721.0,43096.0,8744.0,11.703
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,44.0,11.671,35.289,86.0,93.0,86.0,2149028498.0,2147851465.0,2148906953.0,2154195721.0,43096.0,8743.0,11.704
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,44.5,11.671,35.289,86.0,91.0,90.0,2149028498.0,2147851465.0,2148906953.0,2154195721.0,43096.0,8743.0,11.704
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,45.4,11.671,35.288,86.0,91.0,90.0,2148965696.0,2147809206.0,2148809563.0,2154040365.0,43094.0,8743.0,11.705
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,46.4,11.675,35.289,85.0,91.0,85.0,2148884489.0,2147790253.0,2148724809.0,2153725430.0,43096.0,8744.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,46.7,11.675,35.289,85.0,91.0,85.0,2148884489.0,2147790253.0,2148724809.0,2153725430.0,43096.0,8744.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,47.6,11.674,35.29,88.0,91.0,87.0,2148763693.0,2147738441.0,2148570212.0,2153313481.0,43096.0,8744.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,48.2,11.675,35.289,88.0,91.0,87.0,2148763693.0,2147738441.0,2148570212.0,2153313481.0,43095.0,8745.0,11.71
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,49.3,11.675,35.289,87.0,93.0,85.0,2148652608.0,2147701878.0,2148433938.0,2152922980.0,43101.0,8745.0,11.707
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,49.8,11.675,35.289,87.0,93.0,85.0,2148652608.0,2147701878.0,2148433938.0,2152922980.0,43101.0,8745.0,11.707
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,50.7,11.675,35.289,88.0,93.0,86.0,2148512548.0,2147658093.0,2148276242.0,2152468571.0,43097.0,8744.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,51.3,11.674,35.29,88.0,93.0,86.0,2148512548.0,2147658093.0,2148276242.0,2152468571.0,43097.0,8744.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,52.1,11.674,35.29,86.0,93.0,88.0,2148435428.0,2147636800.0,2148196992.0,2152161152.0,43098.0,8745.0,11.712
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,52.6,11.676,35.29,86.0,93.0,88.0,2148435428.0,2147636800.0,2148196992.0,2152161152.0,43098.0,8745.0,11.712
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,53.5,11.673,35.288,83.0,89.0,87.0,2148401993.0,2147633910.0,2148168374.0,2152026880.0,43100.0,8743.0,11.712
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,54.1,11.674,35.29,83.0,89.0,87.0,2148401993.0,2147633910.0,2148168374.0,2152026880.0,43100.0,8743.0,11.712
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,54.9,11.673,35.289,86.0,89.0,87.0,2148343222.0,2147617956.0,2148100681.0,2151807104.0,43103.0,8747.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,55.4,11.673,35.289,86.0,89.0,87.0,2148343222.0,2147617956.0,2148100681.0,2151807104.0,43103.0,8747.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,56.4,11.684,35.293,86.0,92.0,88.0,2148258404.0,2147596928.0,2148012461.0,2151488612.0,43100.0,8745.0,11.72
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,56.7,11.684,35.293,86.0,92.0,88.0,2148258404.0,2147596928.0,2148012461.0,2151488612.0,43100.0,8745.0,11.72
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,57.5,11.695,35.295,85.0,92.0,87.0,2148256283.0,2147599433.0,2148023990.0,2151469568.0,43101.0,8746.0,11.727
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,57.8,11.695,35.295,85.0,92.0,87.0,2148256283.0,2147599433.0,2148023990.0,2151469568.0,43101.0,8746.0,11.727
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,58.6,11.695,35.296,85.0,88.0,85.0,2148266523.0,2147604022.0,2148039625.0,2151465389.0,43104.0,8747.0,11.724
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,59.3,11.691,35.292,86.0,89.0,87.0,2148219666.0,2147592676.0,2147997933.0,2151300224.0,43104.0,8747.0,11.724
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,59.6,11.691,35.292,86.0,89.0,87.0,2148219666.0,2147592676.0,2147997933.0,2151300224.0,43105.0,8747.0,11.724
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,60.4,11.689,35.294,85.0,89.0,89.0,2148163474.0,2147579894.0,2147929718.0,2151106660.0,43105.0,8745.0,11.723
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,60.6,11.689,35.294,85.0,89.0,89.0,2148163474.0,2147579894.0,2147929718.0,2151106660.0,43105.0,8745.0,11.723
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,61.3,11.689,35.292,88.0,89.0,84.0,2148155254.0,2147575195.0,2147922148.0,2151087003.0,43108.0,8747.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,61.6,11.689,35.292,88.0,89.0,84.0,2148155254.0,2147575195.0,2147922148.0,2151087003.0,43108.0,8747.0,11.722
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,62.3,11.687,35.293,87.0,89.0,86.0,2148132626.0,2147571072.0,2147899556.0,2150998445.0,43105.0,8748.0,11.725
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,63.0,11.687,35.293,86.0,88.0,89.0,2148060937.0,2147560914.0,2147838765.0,2150725421.0,43108.0,8746.0,11.724
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,63.3,11.689,35.293,86.0,88.0,89.0,2148060937.0,2147560914.0,2147838765.0,2150725421.0,43108.0,8746.0,11.724
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,63.8,11.689,35.293,87.0,90.0,86.0,2148033088.0,2147550436.0,2147805494.0,2150598893.0,43110.0,8747.0,11.732
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,64.1,11.696,35.295,87.0,90.0,86.0,2148033088.0,2147550436.0,2147805494.0,2150598893.0,43110.0,8747.0,11.732
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,64.6,11.696,35.295,86.0,91.0,89.0,2148025572.0,2147546121.0,2147800466.0,2150572388.0,43111.0,8747.0,11.731
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,64.9,11.696,35.295,86.0,91.0,89.0,2148025572.0,2147546121.0,2147800466.0,2150572388.0,43111.0,8747.0,11.731
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,65.6,11.692,35.294,85.0,89.0,88.0,2147972297.0,2147544521.0,2147761965.0,2150352694.0,43110.0,8748.0,11.717
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,66.3,11.694,35.294,85.0,92.0,90.0,2147920466.0,2147538889.0,2147715072.0,2150121901.0,43108.0,8747.0,11.728
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,66.6,11.694,35.294,85.0,92.0,90.0,2147920466.0,2147538889.0,2147715072.0,2150121901.0,43108.0,8747.0,11.728
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,67.2,11.694,35.294,87.0,94.0,83.0,2147931355.0,2147538870.0,2147728502.0,2150159158.0,43110.0,8749.0,11.733
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,67.6,11.706,35.296,87.0,94.0,83.0,2147931355.0,2147538870.0,2147728502.0,2150159158.0,43110.0,8749.0,11.733
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,68.1,11.706,35.296,83.0,88.0,85.0,2147902235.0,2147536859.0,2147715355.0,2150011062.0,43113.0,8747.0,11.736
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,68.5,11.705,35.297,83.0,88.0,85.0,2147902235.0,2147536859.0,2147715355.0,2150011062.0,43113.0,8747.0,11.736
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,69.3,11.693,35.293,86.0,91.0,88.0,2147840548.0,2147531949.0,2147669604.0,2149768365.0,43113.0,8748.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,69.5,11.693,35.293,86.0,91.0,88.0,2147840548.0,2147531949.0,2147669604.0,2149768365.0,43113.0,8748.0,11.711
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,70.4,11.675,35.289,85.0,91.0,86.0,2147831149.0,2147525467.0,2147656475.0,2149721600.0,43117.0,8748.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,70.6,11.675,35.289,85.0,91.0,86.0,2147831149.0,2147525467.0,2147656475.0,2149721600.0,43117.0,8748.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,71.6,11.676,35.288,84.0,91.0,85.0,2147836525.0,2147527085.0,2147667309.0,2149728932.0,43118.0,8751.0,11.709
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,72.5,11.674,35.289,84.0,92.0,88.0,2147809280.0,2147527241.0,2147640941.0,2149618368.0,43121.0,8750.0,11.707
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,73.3,11.674,35.289,87.0,92.0,86.0,2147776704.0,2147517604.0,2147613677.0,2149474806.0,43123.0,8751.0,11.708
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,74.3,11.675,35.289,85.0,92.0,87.0,2147752219.0,2147517750.0,2147603136.0,2149377536.0,43123.0,8750.0,11.71
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,74.5,11.675,35.289,85.0,92.0,87.0,2147752219.0,2147517750.0,2147603136.0,2149377536.0,43123.0,8750.0,11.71
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,75.6,11.679,35.288,87.0,91.0,86.0,2147738642.0,2147515712.0,2147591680.0,2149321289.0,43125.0,8751.0,11.713
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,76.7,11.699,35.296,88.0,91.0,87.0,2147720292.0,2147514706.0,2147575926.0,2149216667.0,43125.0,8751.0,11.733
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,77.7,11.69,35.293,87.0,92.0,90.0,2147704457.0,2147511908.0,2147565504.0,2149127670.0,43127.0,8751.0,11.723
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,78.5,11.687,35.29,86.0,91.0,86.0,2147680137.0,2147511277.0,2147552137.0,2149013595.0,43127.0,8751.0,11.723
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,79.1,11.691,35.294,86.0,91.0,86.0,2147680137.0,2147511277.0,2147552137.0,2149013595.0,43128.0,8751.0,11.727
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,79.9,11.691,35.294,85.0,92.0,87.0,2147652269.0,2147510025.0,2147536557.0,2148891209.0,43125.0,8752.0,11.729
2017-01-18 15:34:24,50.62611166666667,-43.08825133333334,80.4,11.699,35.295,85.0,92.0,87.0,2147652269.0,2147510025.0,2147536557.0,2148891209.0,43125.0,8752.0,11.729
